tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a8de2956b875ff65cef4b134a2d58eab688e6f117a66c6d79e8c9195229f9486,-1,311,1,25.43232825,1641218241,Regular,ae3d463bf4e18c491dbfb1a330c408fb6435a2f23bb3bb9ef504fb93b02ca5cb
ae3d463bf4e18c491dbfb1a330c408fb6435a2f23bb3bb9ef504fb93b02ca5cb,1,0,1,25.43232825,1640909017,Regular,a8de2956b875ff65cef4b134a2d58eab688e6f117a66c6d79e8c9195229f9486
85fa8d6c15faab848fb52c88a5eeffd69416701b4de77eaf1919c41c057676d2,-1,430,1,16.6570483,1637851106,Regular,be465c006a0cf01fc20645ebb6e66ff7f73da65140c17e8c268df8aebaba2d01
be465c006a0cf01fc20645ebb6e66ff7f73da65140c17e8c268df8aebaba2d01,1,0,1,16.6570483,1637621175,Regular,85fa8d6c15faab848fb52c88a5eeffd69416701b4de77eaf1919c41c057676d2
cfb256f457318b3c8c90a6fb5f51b6a8aa19bf157a124e089b13f86558984da2,-1,356,1,15.22640421,1636472580,Regular,f9d654c4ccee37b57b9b7ccbb35c2bcedacaf93e34c15aed29fcea2552386b9f
f9d654c4ccee37b57b9b7ccbb35c2bcedacaf93e34c15aed29fcea2552386b9f,1,0,1,15.22640421,1636397592,Regular,cfb256f457318b3c8c90a6fb5f51b6a8aa19bf157a124e089b13f86558984da2
1f0a9f7e8ce98fbd063841cbf5d0bbfc2a632be10e2ce7378600849e4030ce53,-1,453,1,11.57042072,1630060089,Regular,a1f2dbc78391b83d45641c9b96f3494c220331208f0a98b7be48581502f86998
a1f2dbc78391b83d45641c9b96f3494c220331208f0a98b7be48581502f86998,1,0,1,11.57042072,1629999927,Regular,1f0a9f7e8ce98fbd063841cbf5d0bbfc2a632be10e2ce7378600849e4030ce53
85348424c96e0fffd505595374dec430d3a95188c7fb512206ad6dd39a178e8b,-1,147,1,18.6283238,1626590515,Regular,1d155d68a51833a966545f622213902d59d2ad42c24fbc173765b0faf6703f31
1d155d68a51833a966545f622213902d59d2ad42c24fbc173765b0faf6703f31,1,0,1,18.6283238,1626142600,Regular,85348424c96e0fffd505595374dec430d3a95188c7fb512206ad6dd39a178e8b
43c143ba7629648f668817cf0423b9db8e883c8adac4f190850c9c1a3960d4ab,-1,131,1,15.85286353,1624614276,Regular,ebe85f21af50e759e4ea76c9a1770c7c39174eaa1e0c3e5ae7c7541942c5dae1
ebe85f21af50e759e4ea76c9a1770c7c39174eaa1e0c3e5ae7c7541942c5dae1,1,0,1,15.85286353,1624478479,Regular,43c143ba7629648f668817cf0423b9db8e883c8adac4f190850c9c1a3960d4ab
ba3a56cbe993a79b2bdd762a203c00320445c058610e4a3bc773154bf9a5c353,-1,301,1,16.11276783,1622734834,Regular,14ab1015826fd610a977b23996127d371f4b7c0da4a98a7d00b678e0fdca88b8
14ab1015826fd610a977b23996127d371f4b7c0da4a98a7d00b678e0fdca88b8,1,0,1,16.11276783,1622646000,Regular,ba3a56cbe993a79b2bdd762a203c00320445c058610e4a3bc773154bf9a5c353
499782787ddbac64f0cfd64b07a37fd7de9f1146d8948f03d2c53eba10ed2af0,-1,6,1,33.53826785,1619843892,Regular,94950103c63ee06a3acddc89dcdb6f5e78c0efcfbbfcb5f6fd7366af565f725b
94950103c63ee06a3acddc89dcdb6f5e78c0efcfbbfcb5f6fd7366af565f725b,1,0,1,33.53826785,1619814882,Regular,499782787ddbac64f0cfd64b07a37fd7de9f1146d8948f03d2c53eba10ed2af0
1fec12d509e18b0ec345b74d735304e50c5e17cc9620cea75aac3c5d0c4ac5b9,-1,173,1,17.14132851,1617019599,Regular,d2cee6498764030bc44be4d6d88f9e7465e880072232aeb8abe4f2a8b1b174ea
d2cee6498764030bc44be4d6d88f9e7465e880072232aeb8abe4f2a8b1b174ea,1,0,1,17.14132851,1616796216,Regular,1fec12d509e18b0ec345b74d735304e50c5e17cc9620cea75aac3c5d0c4ac5b9
9433b06328dc133ec41af559e10d68a93a425c8142325bb860ad37bc92b9140d,-1,55,1,50.99440242,1615290566,Regular,281a5eb870ffa3e043c7c97f8dea4ae970e16ba60f87dec7e8c6d828884ceef8
281a5eb870ffa3e043c7c97f8dea4ae970e16ba60f87dec7e8c6d828884ceef8,1,0,1,50.99440242,1615132703,Regular,9433b06328dc133ec41af559e10d68a93a425c8142325bb860ad37bc92b9140d
2c958549fb8d831d5527824afae35179438d4792c99698cc35ff8c8754549094,-1,312,1,37,1614930772,Regular,f5d902582ac3e99f3ac66f49798702129490c4f3fc243dddfc25c47c3825231b
f5d902582ac3e99f3ac66f49798702129490c4f3fc243dddfc25c47c3825231b,1,0,1,37,1614776982,Regular,2c958549fb8d831d5527824afae35179438d4792c99698cc35ff8c8754549094
65ad0298400bfd5d02d80a61d0f79eb4c8c0604541161eb02d394db743ec85b2,-1,21,1,45.88274382,1614009261,Regular,46ba392412ce7653637cbf086c2ac6c19905a43ea302ebbae5ad4ceaed5f0480
46ba392412ce7653637cbf086c2ac6c19905a43ea302ebbae5ad4ceaed5f0480,1,0,1,45.88274382,1613952219,Regular,65ad0298400bfd5d02d80a61d0f79eb4c8c0604541161eb02d394db743ec85b2
1c066a20d9c92c85f0537892c352431792c8e3edba50edcd20b99dbba08bbc69,-1,207,1,50,1613551073,Regular,40305c9151d92f0655f5874ca49d5ff0b8c6de89f4096db519b5e051328e826a
40305c9151d92f0655f5874ca49d5ff0b8c6de89f4096db519b5e051328e826a,1,0,1,50,1613521428,Regular,1c066a20d9c92c85f0537892c352431792c8e3edba50edcd20b99dbba08bbc69
723e8bd2d24fff9fc027354f6966b0d1f6affa8fbf44d1665d299500258cc5cd,-1,137,1,57,1613377526,Regular,8aa8a43988a658f3045bec18110022fb670792ea43437be7c8342bcb75dd40d8
8aa8a43988a658f3045bec18110022fb670792ea43437be7c8342bcb75dd40d8,1,1,1,57,1613258632,Regular,723e8bd2d24fff9fc027354f6966b0d1f6affa8fbf44d1665d299500258cc5cd
7d2a2b188fbc6c4c2b3b0429037a6dc39992c12d6d368d0ea3b7ab9aeb7bb80d,-1,26,1,43.77525546,1611828796,Regular,49065eb99b91fdc2d7d4d00be6ec81bd9c44a10ff8a9b8810719f351d533c35e
49065eb99b91fdc2d7d4d00be6ec81bd9c44a10ff8a9b8810719f351d533c35e,1,0,1,43.77525546,1611781491,Regular,7d2a2b188fbc6c4c2b3b0429037a6dc39992c12d6d368d0ea3b7ab9aeb7bb80d
58c0c0de3955f3892f307c7eba0cb678eb3ff6ab2b5801462459cf590bc47bbd,-1,15,1,281.86213458,1611229700,Regular,f18a38614076cbdbec64a45dc4b2a2a0c613b7b861ad36b50fe4cbbaca8a761f
f18a38614076cbdbec64a45dc4b2a2a0c613b7b861ad36b50fe4cbbaca8a761f,1,0,1,281.86213458,1611185200,Regular,58c0c0de3955f3892f307c7eba0cb678eb3ff6ab2b5801462459cf590bc47bbd
691629873c4e8da71f0becf64b751e99f5d79ad771752227f931ee69a02be3de,-1,68,1,152.6724945,1610351415,Regular,49e08ef3e62e8c340caa8bb8edf62fb4378132744cbbf28805e659f82a4e8281
49e08ef3e62e8c340caa8bb8edf62fb4378132744cbbf28805e659f82a4e8281,1,0,1,152.6724945,1610263298,Regular,691629873c4e8da71f0becf64b751e99f5d79ad771752227f931ee69a02be3de
623a11330e9994fbc46aad7d757b2e98935c3361eabdaf41cca62b3bd169a3da,-1,18,1,50.37,1609134476,Regular,ba6a0bf2f03bf10237c785e1824a93bc854e636dbc803060c8bd4f496d3bbd29
7f31a49d8f30e73318ae1a56750345fd14274c3ad2329e5ec8d09ad7a5088865,-1,7,1,97.64,1609134476,Regular,e463ef34ccf31af4097793b60887aeb77bef2b62ce5853af509ee8244c0be45d
e463ef34ccf31af4097793b60887aeb77bef2b62ce5853af509ee8244c0be45d,1,1,1,97.64,1609033158,Regular,7f31a49d8f30e73318ae1a56750345fd14274c3ad2329e5ec8d09ad7a5088865
ba6a0bf2f03bf10237c785e1824a93bc854e636dbc803060c8bd4f496d3bbd29,1,0,1,50.37,1609024834,Regular,623a11330e9994fbc46aad7d757b2e98935c3361eabdaf41cca62b3bd169a3da
2b26c5a7cb641a46a47707eaca53bc0e2842c13e96999801f58a8381a3bc3548,-1,81,1,50,1608877415,Regular,95c30cfa3f3d4bc2b6b962871bb38ee1e1bc9c245527ef6e4d7110a524d1d75c
95c30cfa3f3d4bc2b6b962871bb38ee1e1bc9c245527ef6e4d7110a524d1d75c,1,0,1,50,1608781136,Regular,2b26c5a7cb641a46a47707eaca53bc0e2842c13e96999801f58a8381a3bc3548
020003c4b663bc6f9900d8370d3af883c293279b3ba592321231f283f3781b3e,-1,5,1,101,1608736464,Regular,5fd0f1288fea7bfb56d794e2afe506f6e8a76e0d755862282922855eddca5f30
8a0c9f732f77cffeb9a7644db4a4eea5a06625d041571f3695012da65775de8c,-1,99,1,25.83674154,1608736464,Regular,14646321363fcf6628fcf492e1e7ab38e944c0e84b4239d2040f100e1c45f3a5
d46bad43e7dbe8a6025c36cdc2e670c46d9ce46960575ae320db1bf02c69c87a,-1,16,1,120,1608736464,Regular,17ad0fc315674b5a842a547fa29ea014dfbbcfb813f66d67b6891633166a9f01
d46bad43e7dbe8a6025c36cdc2e670c46d9ce46960575ae320db1bf02c69c87a,-1,61,1,54.1588125,1608736464,Regular,e712219052b126e5628cf79846d6707d799ee02cb2ca47e8f9acb06fd1fa7521
5fd0f1288fea7bfb56d794e2afe506f6e8a76e0d755862282922855eddca5f30,1,0,1,101,1608720210,Regular,020003c4b663bc6f9900d8370d3af883c293279b3ba592321231f283f3781b3e
14646321363fcf6628fcf492e1e7ab38e944c0e84b4239d2040f100e1c45f3a5,1,0,1,25.83674154,1608466951,Regular,8a0c9f732f77cffeb9a7644db4a4eea5a06625d041571f3695012da65775de8c
e712219052b126e5628cf79846d6707d799ee02cb2ca47e8f9acb06fd1fa7521,1,0,1,54.1588125,1608461495,Regular,d46bad43e7dbe8a6025c36cdc2e670c46d9ce46960575ae320db1bf02c69c87a
17ad0fc315674b5a842a547fa29ea014dfbbcfb813f66d67b6891633166a9f01,1,0,1,120,1608459675,Regular,d46bad43e7dbe8a6025c36cdc2e670c46d9ce46960575ae320db1bf02c69c87a
1b01d6f8de0e682686da33869d63b7a1c0da4b4184d503dd99a2eaf91e0bd733,-1,38,1,73,1608386929,Regular,f2280bad5c068ae1c298a5cf81d56d0bd97a1c48faccdbd816483281d53ccd85
f2280bad5c068ae1c298a5cf81d56d0bd97a1c48faccdbd816483281d53ccd85,1,0,1,73,1608336070,Regular,1b01d6f8de0e682686da33869d63b7a1c0da4b4184d503dd99a2eaf91e0bd733
5ca0dc62874615d9f0bf9db55e4be8ef2d25ad82865997208e702f348b249fe4,-1,27,1,139.58872146,1608294027,Regular,b17cba149f1859b1070bbeb20bcc3885b1995f2da8dfd8e2931c11c827c21a37
b17cba149f1859b1070bbeb20bcc3885b1995f2da8dfd8e2931c11c827c21a37,1,0,1,139.58872146,1608290239,Regular,5ca0dc62874615d9f0bf9db55e4be8ef2d25ad82865997208e702f348b249fe4
589227a46721d7c9608e85141b5a28e5cff4fe85ecec89130c2f7bf6ac49ea3b,-1,4,1,69,1608199512,Regular,bfdab1d99688615dd312698ad59934310da7dc51b9e66fc637e4f72ac5478343
ee05c752c5f03a898c3e724f803cfa3997ab8a52666fa1b3fda1dfa5df081d17,-1,29,1,34,1608199512,Regular,88e37646359863358e0fac24d228a913f6348aea8f1f63762bb49e39fa46ab2b
ee05c752c5f03a898c3e724f803cfa3997ab8a52666fa1b3fda1dfa5df081d17,-1,30,1,155,1608199512,Regular,2c9dee1107ac0c07f0d913b7766939a3d25ce8878d29ef2effca731fbfddbe2e
88e37646359863358e0fac24d228a913f6348aea8f1f63762bb49e39fa46ab2b,1,0,1,34,1608196352,Regular,ee05c752c5f03a898c3e724f803cfa3997ab8a52666fa1b3fda1dfa5df081d17
2c9dee1107ac0c07f0d913b7766939a3d25ce8878d29ef2effca731fbfddbe2e,1,0,1,155,1608171319,Regular,ee05c752c5f03a898c3e724f803cfa3997ab8a52666fa1b3fda1dfa5df081d17
bfdab1d99688615dd312698ad59934310da7dc51b9e66fc637e4f72ac5478343,1,1,1,69,1608167629,Regular,589227a46721d7c9608e85141b5a28e5cff4fe85ecec89130c2f7bf6ac49ea3b
edea5768d8f62bc4e6e69597c7828c3d6b9582e46e9b1a9a7b550d3bbe80397e,-1,31,1,62.23173916,1606907796,Regular,d21cf25cd0793f7d6518e7ef6f3211bc3d9b278b9c3a718fa76801483d8f06d9
d21cf25cd0793f7d6518e7ef6f3211bc3d9b278b9c3a718fa76801483d8f06d9,1,0,1,62.23173916,1606820584,Regular,edea5768d8f62bc4e6e69597c7828c3d6b9582e46e9b1a9a7b550d3bbe80397e
081dbda3360fddf4e62ad256e9f571cca0eb8287caeed7aac6feaf7ce2bc9fd4,-1,0,1,50,1606726562,Regular,94eda2e4814ddd7601f0fb6fadac97a180e694ec3053aaf79e8f19a37406f900
488461c5dc7cf0113cae379d8293b1631aa9cfddbfd322845b51c7d6e2a9d5eb,-1,26,1,100.0099492,1606726562,Regular,4f2aa7cd48e8de661272f2619e33f9b3ebcad2eede50f4dddfcf291cbe2c24f3
94eda2e4814ddd7601f0fb6fadac97a180e694ec3053aaf79e8f19a37406f900,1,1,1,50,1606697664,Regular,081dbda3360fddf4e62ad256e9f571cca0eb8287caeed7aac6feaf7ce2bc9fd4
4f2aa7cd48e8de661272f2619e33f9b3ebcad2eede50f4dddfcf291cbe2c24f3,1,0,1,100.0099492,1606641043,Regular,488461c5dc7cf0113cae379d8293b1631aa9cfddbfd322845b51c7d6e2a9d5eb
cd87b261595be1ff05f41962a8811ef4696192573bd13d9404c0e0c140f284f7,-1,4,1,99.99,1606622963,Regular,934f2d6cc7a101cb091cc6569e247a207fba62f5d22f6f8b0371659f945c3412
cd87b261595be1ff05f41962a8811ef4696192573bd13d9404c0e0c140f284f7,-1,15,1,100,1606622963,Regular,acac537988cecaafbd423633f4ad3cd1a941c1dbfb03f9de077df5475a7b0a4a
934f2d6cc7a101cb091cc6569e247a207fba62f5d22f6f8b0371659f945c3412,1,0,1,99.99,1606599716,Regular,cd87b261595be1ff05f41962a8811ef4696192573bd13d9404c0e0c140f284f7
acac537988cecaafbd423633f4ad3cd1a941c1dbfb03f9de077df5475a7b0a4a,1,1,1,100,1606595465,Regular,cd87b261595be1ff05f41962a8811ef4696192573bd13d9404c0e0c140f284f7
7f77f5a6999abb1c706499993b181c7d32a51a16cd4f97ccdacbab305db9a855,-1,40,1,200,1606211164,Regular,f5b5b42a70dd7774db967db3176520bf491429df96e2c53e0459406316e8fe67
f5b5b42a70dd7774db967db3176520bf491429df96e2c53e0459406316e8fe67,1,1,1,200,1606196708,Regular,7f77f5a6999abb1c706499993b181c7d32a51a16cd4f97ccdacbab305db9a855
ce13e9d4980105e1a8aeec179e411efe7765698857ca678c2bac3a434da434c2,-1,18,1,178.72,1605861675,Regular,930da071670d2fd8be85c7d1c2191b33b038213e3be9995ae6882533e32c4f9b
930da071670d2fd8be85c7d1c2191b33b038213e3be9995ae6882533e32c4f9b,1,1,1,178.72,1605827087,Regular,ce13e9d4980105e1a8aeec179e411efe7765698857ca678c2bac3a434da434c2
ac6d3bf43b8f1015f149d2e82bcfb169237b2deb88156a00a8cde3bf80e4f69b,-1,3,1,250,1605798932,Regular,9b14baf5cdd1752b30bdd613cd18a3f1aabb96920e04340d8ac652ada110eb08
9b14baf5cdd1752b30bdd613cd18a3f1aabb96920e04340d8ac652ada110eb08,1,1,1,250,1605731675,Regular,ac6d3bf43b8f1015f149d2e82bcfb169237b2deb88156a00a8cde3bf80e4f69b
5714dc1d99801d25e0b443bb0cd7f2bf785524d711d8f49d0b5cef4183b652c7,-1,3,1,153.12581805,1605337967,Regular,87548c24afb5624ec5e17bcb31bd7315b8d97670a85065f7bcef0cfa447e2b4b
87548c24afb5624ec5e17bcb31bd7315b8d97670a85065f7bcef0cfa447e2b4b,1,0,1,153.12581805,1605281894,Regular,5714dc1d99801d25e0b443bb0cd7f2bf785524d711d8f49d0b5cef4183b652c7
4cd6721235ac03268af6a66f9332f1aaecc85f3945faa39aa72396c5326549fc,-1,20,1,153.2877858,1605168858,Regular,9d0b0062bc8207c706720f4b8cae7ae314bd63f15265efe9d75e614f33b7d1f9
28b19c9c45a3724c18a1e02ece0f233daed03cf6c19b2adf9cd4fbeea113a80f,-1,2,1,152.42523974,1605073152,Regular,b9a94a4fe186777786ff54689d9b1ac4a8ede8722706cf5ffef557dcc4f93a1c
b9a94a4fe186777786ff54689d9b1ac4a8ede8722706cf5ffef557dcc4f93a1c,1,0,1,152.42523974,1605052352,Regular,28b19c9c45a3724c18a1e02ece0f233daed03cf6c19b2adf9cd4fbeea113a80f
9d0b0062bc8207c706720f4b8cae7ae314bd63f15265efe9d75e614f33b7d1f9,1,0,1,153.2877858,1605000742,Regular,4cd6721235ac03268af6a66f9332f1aaecc85f3945faa39aa72396c5326549fc
8545033fcbb02fcf4632f9e8f919ef1d0e67cbe201d2a881c4b9b3e3ac9beff8,-1,2,1,138.24381598,1604648731,Regular,a8553b0d9e8aa65d2d912257c8e021996cc4ee12a00d6a67a203427169a72464
a8553b0d9e8aa65d2d912257c8e021996cc4ee12a00d6a67a203427169a72464,1,0,1,138.24381598,1604590074,Regular,8545033fcbb02fcf4632f9e8f919ef1d0e67cbe201d2a881c4b9b3e3ac9beff8
9abbeb03c39fe24dade7e7d3760a5d9240d8b63938e056806dd763ba8f6d3bc9,-1,17,1,146.68437041,1603964691,Regular,a9143902a5235cef49ec18ccd2f6a0947644be05d9db6c5eacf6b7a2ff2f5813
a9143902a5235cef49ec18ccd2f6a0947644be05d9db6c5eacf6b7a2ff2f5813,1,0,1,146.68437041,1603930362,Regular,9abbeb03c39fe24dade7e7d3760a5d9240d8b63938e056806dd763ba8f6d3bc9
b639a2c80ce9f6d007a34972a539039537f238aba273b52fe182092b962d7637,-1,14,1,245.09801752,1603539160,Regular,284149685d829d8d96a75eac95f4cb2d99dc740444398119fa83e1e4dae7313a
b639a2c80ce9f6d007a34972a539039537f238aba273b52fe182092b962d7637,-1,17,1,153.13391884,1603539160,Regular,8fd3b3d67370b0e8a521f263376ff5de9b3607e3770d63f56e9a25578f666e46
8fd3b3d67370b0e8a521f263376ff5de9b3607e3770d63f56e9a25578f666e46,1,0,1,153.13391884,1603532453,Regular,b639a2c80ce9f6d007a34972a539039537f238aba273b52fe182092b962d7637
284149685d829d8d96a75eac95f4cb2d99dc740444398119fa83e1e4dae7313a,1,0,1,245.09801752,1603486681,Regular,b639a2c80ce9f6d007a34972a539039537f238aba273b52fe182092b962d7637
98264411a1d21c85a0007ea741383fbd5f3bc07c400107b7bde9874b74862f57,-1,17,1,150.02956845,1603361535,Regular,a7908db9dd4d1c29d1f0af9dfd30bc0a3dc9952001e2e282ab21e7c92e6227ce
98264411a1d21c85a0007ea741383fbd5f3bc07c400107b7bde9874b74862f57,-1,1,1,146.79676314,1603361535,Regular,3ce256f3611fd0f52b6ea353f69190d5cad7bac2eba3f245460e88ca15684d7f
98264411a1d21c85a0007ea741383fbd5f3bc07c400107b7bde9874b74862f57,-1,9,1,152.43359948,1603361535,Regular,b6befa7def71e52f535a3fa2bffe62389840119246f1aaefaf353fab099708bc
fdf81c780b294565f83e4ef97b3b5c39c22ece4e3a7992a5c3468dfce0352fd0,-1,31,1,150.02956845,1603361535,Regular,2880e506429ba8ef05b6c2235bbf0535229acb381ff9785be625a5cb292bc134
a7908db9dd4d1c29d1f0af9dfd30bc0a3dc9952001e2e282ab21e7c92e6227ce,1,0,1,150.02956845,1603340543,Regular,98264411a1d21c85a0007ea741383fbd5f3bc07c400107b7bde9874b74862f57
b6befa7def71e52f535a3fa2bffe62389840119246f1aaefaf353fab099708bc,1,0,1,152.43359948,1603306268,Regular,98264411a1d21c85a0007ea741383fbd5f3bc07c400107b7bde9874b74862f57
2880e506429ba8ef05b6c2235bbf0535229acb381ff9785be625a5cb292bc134,1,0,1,150.02956845,1603288725,Regular,fdf81c780b294565f83e4ef97b3b5c39c22ece4e3a7992a5c3468dfce0352fd0
3ce256f3611fd0f52b6ea353f69190d5cad7bac2eba3f245460e88ca15684d7f,1,0,1,146.79676314,1603277762,Regular,98264411a1d21c85a0007ea741383fbd5f3bc07c400107b7bde9874b74862f57
7d0f8c6690e722e8c5d7957b694c944b3a7935e835d053373c89b38fcaaa44e1,-1,40,1,151.62141655,1603277270,Regular,401ed3c17c5d5984ce14e0e9fa993d8d12fe1bf1455b550838b4dbdfe23bc179
ac39b9823df30892a506c4c696df40b126b0d730cff3d2b62c226596a116947e,-1,9,1,142.97244036,1603277270,Regular,6d2cca0355e523043d4f596dcfe8ab03fbf55dfe398175e5dde81a753887ab9d
6d2cca0355e523043d4f596dcfe8ab03fbf55dfe398175e5dde81a753887ab9d,1,0,1,142.97244036,1603272214,Regular,ac39b9823df30892a506c4c696df40b126b0d730cff3d2b62c226596a116947e
401ed3c17c5d5984ce14e0e9fa993d8d12fe1bf1455b550838b4dbdfe23bc179,1,0,1,151.62141655,1603227611,Regular,7d0f8c6690e722e8c5d7957b694c944b3a7935e835d053373c89b38fcaaa44e1
28c44e43352fc61eae7f5d320bb5aa08c569df91a844390184505b8bb16a16c2,-1,33,1,148.0934489,1603106416,Regular,3452a0a24d3968a53850c11b1108eaf9bfc7a1e8805e768f2a49dd09c78ea8ff
bd45c79df71d8d11fdd571739bf5f4abf4d180fe6cd0e1e90eafb423cc587a0d,-1,3,1,151.26801375,1603106416,Regular,d2ce67d2e239b73031319b214f220fcd9491b2c1310b00bfc3f3682d7dac47d4
b508f4882bfc41faa7e0c15275b3397f361b22faa59613b70435a0a4a41d13c5,-1,7,1,151.5323657,1602939930,Regular,dbe79eb9bbf1ebc34315907d24157181cc7c0ad832fd9c5e2f586c6b3a69d392
d2ce67d2e239b73031319b214f220fcd9491b2c1310b00bfc3f3682d7dac47d4,1,0,1,151.26801375,1602926895,Regular,bd45c79df71d8d11fdd571739bf5f4abf4d180fe6cd0e1e90eafb423cc587a0d
dbe79eb9bbf1ebc34315907d24157181cc7c0ad832fd9c5e2f586c6b3a69d392,1,0,1,151.5323657,1602847104,Regular,b508f4882bfc41faa7e0c15275b3397f361b22faa59613b70435a0a4a41d13c5
513f3fb148c4ed1a31bb7eea75cda98946bcaa19cc6d71a811a0d06cc645de4e,-1,3,1,147.73112788,1602842974,Regular,3c66b893d4daf2f98bda3039c21ea1acaec84520b6951127fece6e59d8ccc805
513f3fb148c4ed1a31bb7eea75cda98946bcaa19cc6d71a811a0d06cc645de4e,-1,85,1,149.59367943,1602842974,Regular,832e5eb509066cbc15a196e865cebc83fcab87ae5883494ceed14c96dd823a8a
3c66b893d4daf2f98bda3039c21ea1acaec84520b6951127fece6e59d8ccc805,1,0,1,147.73112788,1602756471,Regular,513f3fb148c4ed1a31bb7eea75cda98946bcaa19cc6d71a811a0d06cc645de4e
832e5eb509066cbc15a196e865cebc83fcab87ae5883494ceed14c96dd823a8a,1,0,1,149.59367943,1602679032,Regular,513f3fb148c4ed1a31bb7eea75cda98946bcaa19cc6d71a811a0d06cc645de4e
5e6296e6863943ca06c549f946e94da3b48f4845fb5b752c7d79aa372879e7ab,-1,25,1,149.59367943,1602501151,Regular,04702a880d4cb9bd65378a0d144f71bc541a1113939dad6cb93fe99d7ee253e8
04702a880d4cb9bd65378a0d144f71bc541a1113939dad6cb93fe99d7ee253e8,1,0,1,149.59367943,1602428722,Regular,5e6296e6863943ca06c549f946e94da3b48f4845fb5b752c7d79aa372879e7ab
3452a0a24d3968a53850c11b1108eaf9bfc7a1e8805e768f2a49dd09c78ea8ff,1,0,1,148.0934489,1602327898,Regular,28c44e43352fc61eae7f5d320bb5aa08c569df91a844390184505b8bb16a16c2
48a52f0223a812a17d7d35e0944e73f4a5ff42ae85533ad5b23f39deb98370de,-1,36,1,153.24715225,1602248670,Regular,5ce71f09b3f0290a659c356978f56c71b0684a89c467e4cae4824214cdc177c3
5ce71f09b3f0290a659c356978f56c71b0684a89c467e4cae4824214cdc177c3,1,0,1,153.24715225,1602023843,Regular,48a52f0223a812a17d7d35e0944e73f4a5ff42ae85533ad5b23f39deb98370de
919c7df1403602ac39713bf5f1bc2db8c9f5d7e449926fe1457263d6f4c26edc,-1,25,1,150.03801177,1601964775,Regular,0d0e8534c6891235150da69c5a6e23d0cbedb024be147f439dc197fa99d7e38d
