tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43,1,670,1,0.10200395,1540962762,Regular,cd2137335d25873965a8a0cef6049f73d8dd3633423fdceb3f4c3860b210ab0d
4f9e20b231f2675b490617ce6e2b7b1a329f501089a5062b07e1877cfdab8459,1,30,1,0.10288463,1540781647,Regular,cd2137335d25873965a8a0cef6049f73d8dd3633423fdceb3f4c3860b210ab0d
ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99,1,358,1,0.10703788,1540616283,Regular,cd2137335d25873965a8a0cef6049f73d8dd3633423fdceb3f4c3860b210ab0d
5dedfad1642e9f4bb2e263f50567e7230a1aa2d981351c00738f4ffb09d9aa3f,-1,9,1,0.10038344,1540519207,Regular,4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb
5dedfad1642e9f4bb2e263f50567e7230a1aa2d981351c00738f4ffb09d9aa3f,-1,15,1,0.03826577,1540519207,Regular,00dead6928dd32ad1dd94b7f1c1c1ca6d72c709a4146dc9c00f7831f024c7bfd
5dedfad1642e9f4bb2e263f50567e7230a1aa2d981351c00738f4ffb09d9aa3f,-1,14,1,0.11550455,1540519207,Regular,323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956
5dedfad1642e9f4bb2e263f50567e7230a1aa2d981351c00738f4ffb09d9aa3f,-1,13,1,0.16100305,1540519207,Regular,727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7
5dedfad1642e9f4bb2e263f50567e7230a1aa2d981351c00738f4ffb09d9aa3f,-1,12,1,0.14283168,1540519207,Regular,bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b
5dedfad1642e9f4bb2e263f50567e7230a1aa2d981351c00738f4ffb09d9aa3f,-1,11,1,0.11506308,1540519207,Regular,9730ea22ee3864e27007c778fe70a9e18df0f60b0e59287b35017d80ffab2ad7
5dedfad1642e9f4bb2e263f50567e7230a1aa2d981351c00738f4ffb09d9aa3f,-1,10,1,0.15267103,1540519207,Regular,26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1
5dedfad1642e9f4bb2e263f50567e7230a1aa2d981351c00738f4ffb09d9aa3f,-1,8,1,0.12079308,1540519207,Regular,9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26
5dedfad1642e9f4bb2e263f50567e7230a1aa2d981351c00738f4ffb09d9aa3f,-1,7,1,0.19067907,1540519207,Regular,a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1
5dedfad1642e9f4bb2e263f50567e7230a1aa2d981351c00738f4ffb09d9aa3f,-1,6,1,0.16745464,1540519207,Regular,86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6
5dedfad1642e9f4bb2e263f50567e7230a1aa2d981351c00738f4ffb09d9aa3f,-1,5,1,0.10237731,1540519207,Regular,c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e
5dedfad1642e9f4bb2e263f50567e7230a1aa2d981351c00738f4ffb09d9aa3f,-1,4,1,0.1011955,1540519207,Regular,b1ccd4f2e59e560b481f851b533eff86e2c9ef88be61f2562beeed77f48c8902
5dedfad1642e9f4bb2e263f50567e7230a1aa2d981351c00738f4ffb09d9aa3f,-1,3,1,0.15181707,1540519207,Regular,6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f
5dedfad1642e9f4bb2e263f50567e7230a1aa2d981351c00738f4ffb09d9aa3f,-1,2,1,0.13071898,1540519207,Regular,5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880
5dedfad1642e9f4bb2e263f50567e7230a1aa2d981351c00738f4ffb09d9aa3f,-1,1,1,0.12211551,1540519207,Regular,1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff
5dedfad1642e9f4bb2e263f50567e7230a1aa2d981351c00738f4ffb09d9aa3f,-1,0,1,0.17851977,1540519207,Regular,4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a
5dedfad1642e9f4bb2e263f50567e7230a1aa2d981351c00738f4ffb09d9aa3f,1,0,1,0.00067207,1540519207,Regular,
5dedfad1642e9f4bb2e263f50567e7230a1aa2d981351c00738f4ffb09d9aa3f,-1,18,1,0.17989901,1540519207,Regular,81f8942af9f6f35e9dd8bc73e5288b95687526a7b9d8f3c7d4a3897b2a65ea10
5dedfad1642e9f4bb2e263f50567e7230a1aa2d981351c00738f4ffb09d9aa3f,-1,17,1,0.18488819,1540519207,Regular,2380eb18f9b3214e3e8c5af132ab6e156e04e1a183b707373037bb9cd5929c7c
5dedfad1642e9f4bb2e263f50567e7230a1aa2d981351c00738f4ffb09d9aa3f,-1,16,1,0.10773534,1540519207,Regular,2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294
9730ea22ee3864e27007c778fe70a9e18df0f60b0e59287b35017d80ffab2ad7,1,190,1,0.11506308,1540436047,Regular,5dedfad1642e9f4bb2e263f50567e7230a1aa2d981351c00738f4ffb09d9aa3f
323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956,1,9,1,0.11550455,1540263077,Regular,5dedfad1642e9f4bb2e263f50567e7230a1aa2d981351c00738f4ffb09d9aa3f
2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294,1,141,1,0.10773534,1540090297,Regular,5dedfad1642e9f4bb2e263f50567e7230a1aa2d981351c00738f4ffb09d9aa3f
9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26,1,180,1,0.12079308,1539918582,Regular,5dedfad1642e9f4bb2e263f50567e7230a1aa2d981351c00738f4ffb09d9aa3f
1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff,1,210,1,0.12211551,1539745078,Regular,5dedfad1642e9f4bb2e263f50567e7230a1aa2d981351c00738f4ffb09d9aa3f
5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880,1,605,1,0.13071898,1539571996,Regular,5dedfad1642e9f4bb2e263f50567e7230a1aa2d981351c00738f4ffb09d9aa3f
bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b,1,695,1,0.14283168,1539399342,Regular,5dedfad1642e9f4bb2e263f50567e7230a1aa2d981351c00738f4ffb09d9aa3f
6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f,1,236,1,0.15181707,1539226874,Regular,5dedfad1642e9f4bb2e263f50567e7230a1aa2d981351c00738f4ffb09d9aa3f
26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1,1,843,1,0.15267103,1539053462,Regular,5dedfad1642e9f4bb2e263f50567e7230a1aa2d981351c00738f4ffb09d9aa3f
727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7,1,474,1,0.16100305,1538881217,Regular,5dedfad1642e9f4bb2e263f50567e7230a1aa2d981351c00738f4ffb09d9aa3f
86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6,1,455,1,0.16745464,1538741434,Regular,5dedfad1642e9f4bb2e263f50567e7230a1aa2d981351c00738f4ffb09d9aa3f
c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e,1,449,1,0.10237731,1538535851,Regular,5dedfad1642e9f4bb2e263f50567e7230a1aa2d981351c00738f4ffb09d9aa3f
2380eb18f9b3214e3e8c5af132ab6e156e04e1a183b707373037bb9cd5929c7c,1,310,1,0.18488819,1538448708,Regular,5dedfad1642e9f4bb2e263f50567e7230a1aa2d981351c00738f4ffb09d9aa3f
4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a,1,470,1,0.17851977,1538275809,Regular,5dedfad1642e9f4bb2e263f50567e7230a1aa2d981351c00738f4ffb09d9aa3f
a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1,1,218,1,0.19067907,1538103406,Regular,5dedfad1642e9f4bb2e263f50567e7230a1aa2d981351c00738f4ffb09d9aa3f
81f8942af9f6f35e9dd8bc73e5288b95687526a7b9d8f3c7d4a3897b2a65ea10,1,413,1,0.17989901,1537930277,Regular,5dedfad1642e9f4bb2e263f50567e7230a1aa2d981351c00738f4ffb09d9aa3f
00dead6928dd32ad1dd94b7f1c1c1ca6d72c709a4146dc9c00f7831f024c7bfd,-1,87,1,0.18036597,1537808022,Regular,15af592b4b18a61b2c316fb602775f9c45705225fce2887d768b1f202b410968
00dead6928dd32ad1dd94b7f1c1c1ca6d72c709a4146dc9c00f7831f024c7bfd,1,1,1,0.03826577,1537808022,Regular,5dedfad1642e9f4bb2e263f50567e7230a1aa2d981351c00738f4ffb09d9aa3f
00dead6928dd32ad1dd94b7f1c1c1ca6d72c709a4146dc9c00f7831f024c7bfd,-1,0,1,0.58102737,1537808022,Regular,9860ba72a0005a5fa838bca66def4e33a7d0b961d7dc3d52a20bdddd7c75b8e9
00dead6928dd32ad1dd94b7f1c1c1ca6d72c709a4146dc9c00f7831f024c7bfd,-1,1,1,0.63081391,1537808022,Regular,f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3
00dead6928dd32ad1dd94b7f1c1c1ca6d72c709a4146dc9c00f7831f024c7bfd,-1,2,1,0.30237239,1537808022,Regular,125644ebf37cfa602009c85bd68c6d2865dc98117efbf562ee77f5e082f19967
00dead6928dd32ad1dd94b7f1c1c1ca6d72c709a4146dc9c00f7831f024c7bfd,-1,3,1,0.24696246,1537808022,Regular,f69c8ec8e7ac194060874bdf7b1201a6644ac4aff08c2713c1c0db94e77884c7
00dead6928dd32ad1dd94b7f1c1c1ca6d72c709a4146dc9c00f7831f024c7bfd,-1,4,1,0.1850331,1537808022,Regular,1ee57c2a6805537f0eaa0b78e20def70afc772976ec32b8816f8b28b5087fa9b
00dead6928dd32ad1dd94b7f1c1c1ca6d72c709a4146dc9c00f7831f024c7bfd,-1,5,1,0.1490602,1537808022,Regular,efbf471adb08425fbf1cb92f03dee17bc6f6cbe43fbdb2945abd1ff4c4acd431
00dead6928dd32ad1dd94b7f1c1c1ca6d72c709a4146dc9c00f7831f024c7bfd,-1,6,1,0.16662738,1537808022,Regular,65362928b5208889a2fa5ba0d1762615fcc6b7a25a7d4cf4d5cf5356a7ee97a1
00dead6928dd32ad1dd94b7f1c1c1ca6d72c709a4146dc9c00f7831f024c7bfd,-1,7,1,0.18799296,1537808022,Regular,c01d8907a7d43582fe7987ed7ce6e9ba400e7ced0562920a073816ccfdc032d3
00dead6928dd32ad1dd94b7f1c1c1ca6d72c709a4146dc9c00f7831f024c7bfd,-1,8,1,0.51668257,1537808022,Regular,7f95f5dfe9b2e125137db05f3c3f525020ac52d61201bb7dba07e5384a6f9afa
00dead6928dd32ad1dd94b7f1c1c1ca6d72c709a4146dc9c00f7831f024c7bfd,-1,9,1,0.67561362,1537808022,Regular,953669f2fc5d43c1b7c4d586776ef170120a1795a12074dbf624afd3db2e7685
00dead6928dd32ad1dd94b7f1c1c1ca6d72c709a4146dc9c00f7831f024c7bfd,-1,10,1,0.21511664,1537808022,Regular,cfe58eff9bb8d0d5350d7d17ba83aba353703960069c184cfecbf99b92cc84cb
00dead6928dd32ad1dd94b7f1c1c1ca6d72c709a4146dc9c00f7831f024c7bfd,-1,11,1,0.15613013,1537808022,Regular,9e9dd9f2c241acb7598a4430d089f00fe23b8d33f300c6a1d0d02bd7f4b1c560
00dead6928dd32ad1dd94b7f1c1c1ca6d72c709a4146dc9c00f7831f024c7bfd,-1,12,1,0.58044576,1537808022,Regular,2aa850405d14bea2062d69547cabc59089f859e24f05b4611a9b7e48e48dd957
00dead6928dd32ad1dd94b7f1c1c1ca6d72c709a4146dc9c00f7831f024c7bfd,-1,13,1,0.10429847,1537808022,Regular,cc24e5e21de8621839e0d18b82354346a1952d523ebbfc1a95c615a4bba95303
00dead6928dd32ad1dd94b7f1c1c1ca6d72c709a4146dc9c00f7831f024c7bfd,-1,14,1,0.27855595,1537808022,Regular,24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c
00dead6928dd32ad1dd94b7f1c1c1ca6d72c709a4146dc9c00f7831f024c7bfd,-1,15,1,0.51389175,1537808022,Regular,87d5b81532f9be97c5a17b3f143f2fb8bed8311a09ba72029e9c939ad285a2c0
00dead6928dd32ad1dd94b7f1c1c1ca6d72c709a4146dc9c00f7831f024c7bfd,-1,16,1,0.15010774,1537808022,Regular,98c898ac44b99a14aa7b74275fcdb288833678246fb625178f892d1cd88ea313
00dead6928dd32ad1dd94b7f1c1c1ca6d72c709a4146dc9c00f7831f024c7bfd,-1,17,1,0.33018865,1537808022,Regular,22d8345c7bce84e63e9ee6920f686d8a3d552e2dabda78ef94dcc0e373a2e1a3
00dead6928dd32ad1dd94b7f1c1c1ca6d72c709a4146dc9c00f7831f024c7bfd,-1,18,1,0.21131046,1537808022,Regular,1f8c2e08f57f8e81ec734a599c7208d0f16bf220ba7cbe1beff606f93bc54f3f
00dead6928dd32ad1dd94b7f1c1c1ca6d72c709a4146dc9c00f7831f024c7bfd,-1,19,1,0.10827297,1537808022,Regular,aa7887272a740a083ebe5acffdfa9f4fac5ea90549cbe5e506a7bbcd1ef4afe4
00dead6928dd32ad1dd94b7f1c1c1ca6d72c709a4146dc9c00f7831f024c7bfd,-1,20,1,0.10173675,1537808022,Regular,6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb
00dead6928dd32ad1dd94b7f1c1c1ca6d72c709a4146dc9c00f7831f024c7bfd,-1,21,1,0.71587192,1537808022,Regular,2b03f444e797ef3fea405f3aadecb9a2f57bb2c0c80b34b7120ad52de8bd945b
00dead6928dd32ad1dd94b7f1c1c1ca6d72c709a4146dc9c00f7831f024c7bfd,-1,22,1,0.15761933,1537808022,Regular,be5c41307cca75897cbfbd82eca093ab6a081e45e558395b5f9d3476d33b7ac9
00dead6928dd32ad1dd94b7f1c1c1ca6d72c709a4146dc9c00f7831f024c7bfd,-1,23,1,0.24948658,1537808022,Regular,4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97
00dead6928dd32ad1dd94b7f1c1c1ca6d72c709a4146dc9c00f7831f024c7bfd,-1,24,1,0.25922127,1537808022,Regular,ee74ae4e0f8690172fab901575ca1adb72ecc1b8c635b771c68013c600df2cb2
00dead6928dd32ad1dd94b7f1c1c1ca6d72c709a4146dc9c00f7831f024c7bfd,-1,25,1,0.17393889,1537808022,Regular,56ed8247f8ef165a7b98dcfa82b0321124037e9b4e6d7065168d99a78cbd31cd
00dead6928dd32ad1dd94b7f1c1c1ca6d72c709a4146dc9c00f7831f024c7bfd,-1,26,1,0.16342473,1537808022,Regular,3548ef103347a0953d35671eb38d216d3da6d71f3bd69533bf0e0378f6522b14
00dead6928dd32ad1dd94b7f1c1c1ca6d72c709a4146dc9c00f7831f024c7bfd,-1,27,1,0.56600206,1537808022,Regular,57bdf5b68733385fdf19ecc1ee709f31ab44a478c095e19b7987b33aea8f282e
00dead6928dd32ad1dd94b7f1c1c1ca6d72c709a4146dc9c00f7831f024c7bfd,-1,28,1,0.58066548,1537808022,Regular,d3a83c04477738c43a2242cd480beec8908ecfcb56ab8196d890d04e45b603f3
00dead6928dd32ad1dd94b7f1c1c1ca6d72c709a4146dc9c00f7831f024c7bfd,-1,29,1,0.21404607,1537808022,Regular,77d2a7becf9e6a074386510870974c028b64104addb1fa5f55cfa890f165fb0b
00dead6928dd32ad1dd94b7f1c1c1ca6d72c709a4146dc9c00f7831f024c7bfd,-1,30,1,0.26899087,1537808022,Regular,6d1ba9f106f527eabd1ce420000e527502fac846c2359ef35f631d80b1398c26
00dead6928dd32ad1dd94b7f1c1c1ca6d72c709a4146dc9c00f7831f024c7bfd,-1,31,1,0.10722283,1537808022,Regular,adb21cbd382c7e73cd10b36ae930bb9c24aa7f445e9fcaccfa25ac534add5a4c
00dead6928dd32ad1dd94b7f1c1c1ca6d72c709a4146dc9c00f7831f024c7bfd,-1,32,1,0.105143,1537808022,Regular,fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc
00dead6928dd32ad1dd94b7f1c1c1ca6d72c709a4146dc9c00f7831f024c7bfd,-1,33,1,0.11006191,1537808022,Regular,49fbf6bb73fc6bb157f9b42648e6c1b712b99eda52cb3a51115fa7d806abfcc8
00dead6928dd32ad1dd94b7f1c1c1ca6d72c709a4146dc9c00f7831f024c7bfd,-1,34,1,0.10546601,1537808022,Regular,0725032bb684167541877b4cd9ace61a880afdb7c44df0a1773182f6be7e78c1
00dead6928dd32ad1dd94b7f1c1c1ca6d72c709a4146dc9c00f7831f024c7bfd,-1,35,1,0.11152877,1537808022,Regular,96791a2a7b9c3a3da43181389238fdcf68cc9391265bbb3994a2461a3a610bc5
00dead6928dd32ad1dd94b7f1c1c1ca6d72c709a4146dc9c00f7831f024c7bfd,-1,36,1,0.10295213,1537808022,Regular,a41d777a2f4b5d0fafee1dbf5b35394fef7bef6a04a57b4f52858144559e31c1
00dead6928dd32ad1dd94b7f1c1c1ca6d72c709a4146dc9c00f7831f024c7bfd,-1,37,1,0.30393599,1537808022,Regular,d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e
00dead6928dd32ad1dd94b7f1c1c1ca6d72c709a4146dc9c00f7831f024c7bfd,-1,38,1,0.16083054,1537808022,Regular,d9991e49acace81cf4495bcc93b8ed57595c400f83883a3b77527bedc3a4f31c
00dead6928dd32ad1dd94b7f1c1c1ca6d72c709a4146dc9c00f7831f024c7bfd,-1,39,1,0.20785259,1537808022,Regular,36adfbf914d120e0ccec1abe073e59958099f0ae5d7bd86494a6b01cf8f2a382
00dead6928dd32ad1dd94b7f1c1c1ca6d72c709a4146dc9c00f7831f024c7bfd,-1,40,1,0.57252061,1537808022,Regular,64c0f508cb227833ed7b38371a0d93076fd5c89c2abea7bfa92904662c4971cf
00dead6928dd32ad1dd94b7f1c1c1ca6d72c709a4146dc9c00f7831f024c7bfd,-1,41,1,0.16748085,1537808022,Regular,f65db0e1204081a4e290eab5df2554822d5eddd2a8cb8b25d007208c4ce4f652
00dead6928dd32ad1dd94b7f1c1c1ca6d72c709a4146dc9c00f7831f024c7bfd,-1,42,1,0.16236896,1537808022,Regular,ad88db2bebe27761eb3435e6feb7c8e70cec827bf3cb91d5f535afba5f0c5e0d
00dead6928dd32ad1dd94b7f1c1c1ca6d72c709a4146dc9c00f7831f024c7bfd,-1,43,1,0.18783479,1537808022,Regular,1fc17b107599886f7d811fad7b92d86f61620aa6c1db4065ac902d68a4b53ad5
00dead6928dd32ad1dd94b7f1c1c1ca6d72c709a4146dc9c00f7831f024c7bfd,-1,44,1,0.66405321,1537808022,Regular,2624b0b45e9054eeec3dd1d01d65f3c36dad75c2964b819c778e3388682df681
00dead6928dd32ad1dd94b7f1c1c1ca6d72c709a4146dc9c00f7831f024c7bfd,-1,45,1,0.54111386,1537808022,Regular,ac39c7d4daf99b073bf1ef0be5aa6061a3e29e7e7a6653a52d1c510f422926ed
00dead6928dd32ad1dd94b7f1c1c1ca6d72c709a4146dc9c00f7831f024c7bfd,-1,46,1,0.19165399,1537808022,Regular,1bad37c18a0b4992fd962dfce2a38a564a9868af0dd386ca83ceb56398d7908f
00dead6928dd32ad1dd94b7f1c1c1ca6d72c709a4146dc9c00f7831f024c7bfd,-1,47,1,0.52744522,1537808022,Regular,3d7ab54224283df651933a1110bf2d4fda29c81750402e056d6a81301d486fbe
00dead6928dd32ad1dd94b7f1c1c1ca6d72c709a4146dc9c00f7831f024c7bfd,-1,48,1,0.19739364,1537808022,Regular,8889852ffd2deb3040b7cf49de6a80902642e2df604a548c21c45c71251eb029
00dead6928dd32ad1dd94b7f1c1c1ca6d72c709a4146dc9c00f7831f024c7bfd,-1,49,1,0.17120867,1537808022,Regular,ad7bc1727ca93631ce4056b55f582e08d51e774b14065e00b9a594004dac4176
00dead6928dd32ad1dd94b7f1c1c1ca6d72c709a4146dc9c00f7831f024c7bfd,-1,50,1,0.10228655,1537808022,Regular,7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2
00dead6928dd32ad1dd94b7f1c1c1ca6d72c709a4146dc9c00f7831f024c7bfd,-1,51,1,0.13924092,1537808022,Regular,9b5c51c670f4f1f66df64a656e48ebfc5972fa8bf988948e2cc18512437e3067
00dead6928dd32ad1dd94b7f1c1c1ca6d72c709a4146dc9c00f7831f024c7bfd,-1,52,1,0.10668104,1537808022,Regular,c84c8a3f7efd06aaaac0dd5ae810a94dcdb5b8e6284b2c6f9c07f091ee9c047a
00dead6928dd32ad1dd94b7f1c1c1ca6d72c709a4146dc9c00f7831f024c7bfd,-1,53,1,0.20274985,1537808022,Regular,63092d0c76caf031ccd8c0b14c1d5cd4216ea0559c94f4825c8ef3d70de62d55
00dead6928dd32ad1dd94b7f1c1c1ca6d72c709a4146dc9c00f7831f024c7bfd,-1,54,1,0.65680289,1537808022,Regular,a74f47db6d2e13879db652308ce23895993df8ecfa5bb259cb6889035c9ccbf1
00dead6928dd32ad1dd94b7f1c1c1ca6d72c709a4146dc9c00f7831f024c7bfd,-1,55,1,0.60487315,1537808022,Regular,93188d33875f1884b0dcebde8c8a0231010a44e731a778d686fccaaedd21af47
00dead6928dd32ad1dd94b7f1c1c1ca6d72c709a4146dc9c00f7831f024c7bfd,-1,56,1,0.19947219,1537808022,Regular,b60b97bdc18f63932227d60cb2c6636b963e8bc4ffa610fb5798188d3854ee7a
00dead6928dd32ad1dd94b7f1c1c1ca6d72c709a4146dc9c00f7831f024c7bfd,-1,57,1,0.1926524,1537808022,Regular,dd8ac7fd185e1ba5fa23f7ba25a3cf2a2bcf6d0295f5ca13e9fcd48e76e538dd
00dead6928dd32ad1dd94b7f1c1c1ca6d72c709a4146dc9c00f7831f024c7bfd,-1,58,1,0.16905785,1537808022,Regular,02f54dfdc8087a870c9d86cd1413d8e52e9dcd9ee0ca012a224b7362d0d1f97a
00dead6928dd32ad1dd94b7f1c1c1ca6d72c709a4146dc9c00f7831f024c7bfd,-1,59,1,0.10179986,1537808022,Regular,14c216fa4a8f5a5992bc0696043126f4206c417d39ef710e837a999f0e3ba8d8
00dead6928dd32ad1dd94b7f1c1c1ca6d72c709a4146dc9c00f7831f024c7bfd,-1,60,1,0.71939821,1537808022,Regular,69e71b1d91c130ee8ebd265701b0750e698d3ffc5ffe4e24bef44dd6fff8518f
00dead6928dd32ad1dd94b7f1c1c1ca6d72c709a4146dc9c00f7831f024c7bfd,-1,61,1,0.13590277,1537808022,Regular,ed3d02476e02878ef2d56bc184581c7f6ad73729517c21799dc3bbf4ca904c3d
00dead6928dd32ad1dd94b7f1c1c1ca6d72c709a4146dc9c00f7831f024c7bfd,-1,62,1,0.16767611,1537808022,Regular,accf08c8d816774eba85429328a597f2a333e8f12082f26e700931866ea19122
00dead6928dd32ad1dd94b7f1c1c1ca6d72c709a4146dc9c00f7831f024c7bfd,-1,63,1,0.38941271,1537808022,Regular,d5d47d09a91f1fe97598d5f293382eb53e88c225a84b0db0f3ae0cb0c164fddc
00dead6928dd32ad1dd94b7f1c1c1ca6d72c709a4146dc9c00f7831f024c7bfd,-1,64,1,0.19642761,1537808022,Regular,1f4100be5184dda5a67e63e08ecd8815a76dced22808a7052a595c8b4e12bca9
