tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2a888868ed0d898d73ebadfff3f861cff26fdc5a3e17a6f1de5d7307fbab95d2,1,1,1,1.55994916,1518254141,Regular,e7d8b852deb3f658a024be7a4d3d036feb0a912730f7598eb33c5a582350f6e5
08bd6ce0b2e1cbeb6e4e8f3bd353c2bc3a268550c1a129cc06a6865b5d3f40a4,-1,67,1,3.92193795,1518036614,Regular,1da2bd0ef929a4297868be1248b6c3ee3c6d3357a5a352d4bb441883c2dc3b88
1da2bd0ef929a4297868be1248b6c3ee3c6d3357a5a352d4bb441883c2dc3b88,1,0,1,3.92193795,1518003229,Regular,08bd6ce0b2e1cbeb6e4e8f3bd353c2bc3a268550c1a129cc06a6865b5d3f40a4
54436999eb637e7d222c9f69aae32698a79c24750b8f71e99bfcde38a7cf013c,-1,0,1,1.7694959,1517483236,Regular,d10eaa2da93ffe88245b994ca2518f477539c095eef117f8c91a26728cf3df58
d10eaa2da93ffe88245b994ca2518f477539c095eef117f8c91a26728cf3df58,1,0,1,1.7694959,1517481719,Regular,54436999eb637e7d222c9f69aae32698a79c24750b8f71e99bfcde38a7cf013c
0c147dac9700341a2d25aaa2232ee409838e6031c2f18cc288bfc657fda314be,-1,361,1,1.43219957,1517330026,Regular,38f558cbbd285446fbf1046c72054cf4e9918cca370c0601a536992483de82cd
25f97a41b7634d3d7e243aeff476e041eb88b24fcbff02758c34e9578b40d3e5,-1,6,1,0.79080679,1517266455,Regular,6d093125f31565b4298c314ab5bd690a0f634dea0b50cdbde2f717b1c266de38
6d093125f31565b4298c314ab5bd690a0f634dea0b50cdbde2f717b1c266de38,1,1,1,0.79080679,1517263365,Regular,25f97a41b7634d3d7e243aeff476e041eb88b24fcbff02758c34e9578b40d3e5
74c755685134f8741e5cc03efa682237c2b81283ff622436757cdd411da3dc1e,-1,8,1,1.30122237,1517178879,Regular,830b8470036458a3222cf2e37760251db4be563adfadeddf74c3208b7da7ec48
830b8470036458a3222cf2e37760251db4be563adfadeddf74c3208b7da7ec48,1,9,1,1.30122237,1517178487,Regular,74c755685134f8741e5cc03efa682237c2b81283ff622436757cdd411da3dc1e
4555e983abcc355c39c056e0ba9c795dc0ab0b1ba3e77b014883e2b199536cf5,1,0,1,1.23687984,1517067361,Regular,b1eeff0791f849caa93dad441cddfa3246773e1b61d1a521954a0e1d995f8108
da3091befcbae0e9fa018e94ff3e8c229a1b2d733355213c793e794f8290ffad,-1,3,1,8.41166018,1517013068,Regular,f1f09fa86ebfbd5739b29a5e657d9688becea374d758ea9ee3cdb2137adee989
f1f09fa86ebfbd5739b29a5e657d9688becea374d758ea9ee3cdb2137adee989,1,0,1,8.41166018,1516969747,Regular,da3091befcbae0e9fa018e94ff3e8c229a1b2d733355213c793e794f8290ffad
38f558cbbd285446fbf1046c72054cf4e9918cca370c0601a536992483de82cd,1,1,1,1.43219957,1516360189,Regular,0c147dac9700341a2d25aaa2232ee409838e6031c2f18cc288bfc657fda314be
0591665997dae537b61ccfc478bd0b1f98c5965ee4e276810304f9cc836dd187,-1,0,1,1.55016627,1516275874,Regular,06b0f17c67ac1919a9abc9847a87b75a59ddbbf5a20f7c495ebf21bd45094507
06b0f17c67ac1919a9abc9847a87b75a59ddbbf5a20f7c495ebf21bd45094507,1,1,1,1.55016627,1516274240,Regular,0591665997dae537b61ccfc478bd0b1f98c5965ee4e276810304f9cc836dd187
5712a79124dc275a1d0cb0494922fdad1ddc85387ecbdcee6590d48953d8e7f7,1,2,1,1.28882561,1516185603,Regular,bbebdb241e7b3bffc22f035a9acce57d1615b7f19b4bfbc3b15998fe3ec75b9d
abed878dfad26265242c8980eaa033991b80a13e98e3c426ec0b8309a078377e,-1,1,1,1.67140595,1516104500,Regular,2afb0e05c4bdad868bab9bf07ba111213113c911ce5f832aaa577c937fad2e0b
2afb0e05c4bdad868bab9bf07ba111213113c911ce5f832aaa577c937fad2e0b,1,1,1,1.67140595,1516103461,Regular,abed878dfad26265242c8980eaa033991b80a13e98e3c426ec0b8309a078377e
3e6dc1c07a923be931beee768680e9e5c9ca31f2bc8ecf2a93ae537fda0788e6,-1,75,1,2.1576609,1516011505,Regular,693a3bc72bff844a0fa10cb8ae91d1934e6564dd8ec1ce3e7beec66ae83fb15e
693a3bc72bff844a0fa10cb8ae91d1934e6564dd8ec1ce3e7beec66ae83fb15e,1,1,1,2.1576609,1516007492,Regular,3e6dc1c07a923be931beee768680e9e5c9ca31f2bc8ecf2a93ae537fda0788e6
30f3f73d9b06bcd9add0ae9f62359589a0aa3df400a80f1f010bdc739da8f00c,-1,22,1,1.94552616,1515895294,Regular,d8f719c28ef654d4a96e45dc7be3f2bb270098e268b714a971568e8f62378b53
d8f719c28ef654d4a96e45dc7be3f2bb270098e268b714a971568e8f62378b53,1,0,1,1.94552616,1515893629,Regular,30f3f73d9b06bcd9add0ae9f62359589a0aa3df400a80f1f010bdc739da8f00c
bb6315dc12228428ecfd1432444612a00ef620513c5cd2b521bd76ec1a48e6d8,-1,3,1,1.27193797,1515795804,Regular,78d2a61c01ed1f9f3ffd06d3cd0bcf28db205c828948bcc7c0b5fecb5adc1d58
78d2a61c01ed1f9f3ffd06d3cd0bcf28db205c828948bcc7c0b5fecb5adc1d58,1,8,1,1.27193797,1515793962,Regular,bb6315dc12228428ecfd1432444612a00ef620513c5cd2b521bd76ec1a48e6d8
ca3b06cb0c88cb8aad3464f80b07b3346438cd5d0e23402251b08072fb7ec3ff,-1,0,1,1.4189825,1515711314,Regular,470bc307e15d4f71bc0da85b7989c310e1b9d53bb1b18fe242f33c1963615b23
470bc307e15d4f71bc0da85b7989c310e1b9d53bb1b18fe242f33c1963615b23,1,1,1,1.4189825,1515709937,Regular,ca3b06cb0c88cb8aad3464f80b07b3346438cd5d0e23402251b08072fb7ec3ff
22b59f27153bf35c79dc1cc78943449cfd42f9cec5113c8c51221699a770af7f,-1,63,1,1.98548956,1515628221,Regular,1dc0d43f4257f9e9754cd412d383ea7e0536577b1fe61e62e1a388d5e6347a75
1dc0d43f4257f9e9754cd412d383ea7e0536577b1fe61e62e1a388d5e6347a75,1,19,1,1.98548956,1515625781,Regular,22b59f27153bf35c79dc1cc78943449cfd42f9cec5113c8c51221699a770af7f
e9eabb8971725c84d03306d986eb153122e2fb49dc342aa50a179715dce3a1fa,-1,18,1,1.94829806,1515538619,Regular,bcea76f81a7bdcbad1d0d193038f1cdfa48ae18c1c33612d957cf10d149df068
bcea76f81a7bdcbad1d0d193038f1cdfa48ae18c1c33612d957cf10d149df068,1,29,1,1.94829806,1515536547,Regular,e9eabb8971725c84d03306d986eb153122e2fb49dc342aa50a179715dce3a1fa
1ed07bb91277d459adb4ef648b2bc60e91d808df9fa7bfa28a33937d659f78fa,1,0,1,2.28864008,1515430635,Regular,23bcfb6220215c33ab8dd255d7de2665db891c562db55d4e94ae7bba938b80a1
2f920eab7a9966632013a9026fb119a9e57739f27d807aa8820048e5bb65c434,-1,0,1,6.54026763,1515326709,Regular,eba16d2271bf7a82d384af634648501b7fe03c921bbe0ed495c3ab740dd8ed5e
eba16d2271bf7a82d384af634648501b7fe03c921bbe0ed495c3ab740dd8ed5e,1,1,1,6.54026763,1515321819,Regular,2f920eab7a9966632013a9026fb119a9e57739f27d807aa8820048e5bb65c434
833d85ed5aa19eb367094688985b88a0da0b8a14933afb138a9cbd5776d10348,-1,14,1,1.80980728,1514996528,Regular,45cf25b8497e0b7422312ec78c6c8e4b14c7ceb289a3f39935732656b183868b
45cf25b8497e0b7422312ec78c6c8e4b14c7ceb289a3f39935732656b183868b,1,1,1,1.80980728,1514994869,Regular,833d85ed5aa19eb367094688985b88a0da0b8a14933afb138a9cbd5776d10348
70aa94dee503783a23de9b55d679a83fc82f9e9c5dfedd5136514cd3608ad992,-1,5,1,1.75253444,1514919022,Regular,81c60b3b428294ced41b4d9bfe56e8122c75571dd6d58d18eace4dcde9542255
81c60b3b428294ced41b4d9bfe56e8122c75571dd6d58d18eace4dcde9542255,1,1,1,1.75253444,1514917759,Regular,70aa94dee503783a23de9b55d679a83fc82f9e9c5dfedd5136514cd3608ad992
686583c7cd1e8dd23a3ca328acade145712f7bb4e56af01a5382af4f295d0e1c,-1,2,1,2.03373986,1514829463,Regular,9e545dc7736716684b762aba20cf87208687eb1f74d363d9e826885dd6acb62a
9e545dc7736716684b762aba20cf87208687eb1f74d363d9e826885dd6acb62a,1,0,1,2.03373986,1514827892,Regular,686583c7cd1e8dd23a3ca328acade145712f7bb4e56af01a5382af4f295d0e1c
2086e6e715115fd30e7eaad423df7e47130866fe3f4356b74ae346a071962fda,-1,50,1,1.9154712,1514741642,Regular,5458956aaf5e53803a1bd488a7cbb678c362c64a7f335e0d54d3ca999d0f8e84
5458956aaf5e53803a1bd488a7cbb678c362c64a7f335e0d54d3ca999d0f8e84,1,1,1,1.9154712,1514738381,Regular,2086e6e715115fd30e7eaad423df7e47130866fe3f4356b74ae346a071962fda
c0dc6753efc68a59aa6a20afe80318365b1f4d9a1a25b327b56420ce626d28eb,-1,88,1,1.8147162,1514667819,Regular,b9a58ece30847540ce7fd4af3b37d325b85693e4413412dd9784d75f35bb449a
b9a58ece30847540ce7fd4af3b37d325b85693e4413412dd9784d75f35bb449a,1,2,1,1.8147162,1514646021,Regular,c0dc6753efc68a59aa6a20afe80318365b1f4d9a1a25b327b56420ce626d28eb
538489961eeb22e2cd4f5b45848245894d25df4946048bda98a0839f9e8c0ad0,-1,101,1,1.86669781,1514596615,Regular,720831895ce78ef384ff82acebd7b2809ae2d6e47523ebbeab75f4d88161cbb1
720831895ce78ef384ff82acebd7b2809ae2d6e47523ebbeab75f4d88161cbb1,1,1,1,1.86669781,1514555949,Regular,538489961eeb22e2cd4f5b45848245894d25df4946048bda98a0839f9e8c0ad0
1609cc90ac2202a98073bff630009008a50d8b4606d94afb62dac1a6663da252,-1,76,1,1.83265316,1514474917,Regular,52974786b83313c58731012832d387bd2323722e405f68ee287509c891be79ea
1609cc90ac2202a98073bff630009008a50d8b4606d94afb62dac1a6663da252,-1,19,1,2.09369478,1514474917,Regular,a934a7137e76e112b906b6316c48d01a677e5ba3b4efcb514502058e8a078c56
a934a7137e76e112b906b6316c48d01a677e5ba3b4efcb514502058e8a078c56,1,16,1,2.09369478,1514474396,Regular,1609cc90ac2202a98073bff630009008a50d8b4606d94afb62dac1a6663da252
8090734c175ab80a629f173de20a83daa89d70e6d6227167ef00d0dd0564daed,-1,18,1,1.70913665,1514380169,Regular,25046f7983feccdba4c041f2502dd00947630c603a0deddb71d430c126819f3a
25046f7983feccdba4c041f2502dd00947630c603a0deddb71d430c126819f3a,1,10,1,1.70913665,1514378447,Regular,8090734c175ab80a629f173de20a83daa89d70e6d6227167ef00d0dd0564daed
d126e988c64615f75695eb8f13100342ef33664773c56a037ea6f414348d4721,-1,1,1,1.90763625,1514299917,Regular,6e616e3ee186c3847fa670c233fc249ef3fe22c4582c172054100c9fe1d3e339
6e616e3ee186c3847fa670c233fc249ef3fe22c4582c172054100c9fe1d3e339,1,1,1,1.90763625,1514295453,Regular,d126e988c64615f75695eb8f13100342ef33664773c56a037ea6f414348d4721
b87ed2e9c6be5d77252032e9ef2c1157698667aeeab9136deb823e0778b8d032,-1,29,1,1.83530621,1514210909,Regular,26524b5ebc1f1c75105d806ef294a14d20eb6149809c32ae485529f8952fc068
26524b5ebc1f1c75105d806ef294a14d20eb6149809c32ae485529f8952fc068,1,1,1,1.83530621,1514206804,Regular,b87ed2e9c6be5d77252032e9ef2c1157698667aeeab9136deb823e0778b8d032
501989bed3a82b4186924fa16c941b813ec0f88228a89de32f0f5951d5af86ab,-1,34,1,2.40683497,1514178180,Regular,cb016160859e192f8699558d5ff39f20a919b7ed9b240b7a3bca556204c25aea
7df9c5e7d06881f86c2a21dbf323e7c02f98cc907312ad11f0e3556e1b92097d,-1,17,1,1.75232432,1514122401,Regular,9bbde03dfb34026ad4f3906460be6fdb8e4207f01959c53cf7bc32c5ad293073
9bbde03dfb34026ad4f3906460be6fdb8e4207f01959c53cf7bc32c5ad293073,1,1,1,1.75232432,1514116348,Regular,7df9c5e7d06881f86c2a21dbf323e7c02f98cc907312ad11f0e3556e1b92097d
a50bcc0c86dc20ad70ecf95addfde62088aa4f0d1fa55c4ed785982c553fda72,-1,2,1,2.40937552,1514039814,Regular,9dadd9ffc5d95a99ed7a025f372b80cecb99f90d1390b7b198d00b3f0680c84f
9dadd9ffc5d95a99ed7a025f372b80cecb99f90d1390b7b198d00b3f0680c84f,1,3,1,2.40937552,1514036941,Regular,a50bcc0c86dc20ad70ecf95addfde62088aa4f0d1fa55c4ed785982c553fda72
70d2edfbdcd57b5781bcc16654f15625c401212d60ebe13441e507e8dd73d388,-1,20,1,1.17873859,1513944424,Regular,07b8f1895c1e79cfbe8ba09cfe68dac4061b0d9af4b00f16083f47ea07a9c6e4
9bbd244fd8481fabbd3fa4291dfb0c34a3f69969d8fda63e20b683307d629e26,-1,15,1,1.86158829,1513941534,Regular,d775a65ec314bb74248e139c7b6486d422cf6026b35a733543f6e15860c9d22c
d775a65ec314bb74248e139c7b6486d422cf6026b35a733543f6e15860c9d22c,1,0,1,1.86158829,1513940524,Regular,9bbd244fd8481fabbd3fa4291dfb0c34a3f69969d8fda63e20b683307d629e26
14d6948fe3de34836d496b083a8881dc852b803a2a81cd1f1dabd1944c9b285a,-1,20,1,1.44642462,1513863284,Regular,6e2d4e0cb2c6bf3cdbb84485a4e32d81060fdb105228f5b9e57913862880d689
6e2d4e0cb2c6bf3cdbb84485a4e32d81060fdb105228f5b9e57913862880d689,1,0,1,1.44642462,1513853585,Regular,14d6948fe3de34836d496b083a8881dc852b803a2a81cd1f1dabd1944c9b285a
91bd0724ed8a5243db8ad897e01c0667720ea02fd2cf8a1a9939bf91016a2753,-1,48,1,2.59530928,1513782506,Regular,afb0cd857af8ce31885632abc435710707077424b551943295e0ada8a1892297
afb0cd857af8ce31885632abc435710707077424b551943295e0ada8a1892297,1,0,1,2.59530928,1513776185,Regular,91bd0724ed8a5243db8ad897e01c0667720ea02fd2cf8a1a9939bf91016a2753
499e7652bb837b99f99696f606017de94a376f263e9968ee7bb736b989af1324,-1,216,1,2.05218846,1513687868,Regular,ac67a651924256b51e0b334d64804cd2afe335d8efaa82f73a6957a2fd0c94cc
ac67a651924256b51e0b334d64804cd2afe335d8efaa82f73a6957a2fd0c94cc,1,2,1,2.05218846,1513679440,Regular,499e7652bb837b99f99696f606017de94a376f263e9968ee7bb736b989af1324
52974786b83313c58731012832d387bd2323722e405f68ee287509c891be79ea,1,0,1,1.83265316,1513592185,Regular,1609cc90ac2202a98073bff630009008a50d8b4606d94afb62dac1a6663da252
68251458ef51f0a8e002f41b99835bdc079db0261ab0e6db47fec6b7a4624e23,-1,0,1,2.10496589,1513518386,Regular,cbea8480d2f26060785b2daddddc087a92e5f24085a7379e1c9110d23239f803
cbea8480d2f26060785b2daddddc087a92e5f24085a7379e1c9110d23239f803,1,1,1,2.10496589,1513517292,Regular,68251458ef51f0a8e002f41b99835bdc079db0261ab0e6db47fec6b7a4624e23
44e5be3b6669f86d31e114a7d38cdacdb1019e9ae0eaa77bb82c33678e043d75,-1,26,1,2.33485514,1513423437,Regular,29601d8789e37f825880f6f21a18a2ef7e50fd6f1944e49995e301bae477d89b
29601d8789e37f825880f6f21a18a2ef7e50fd6f1944e49995e301bae477d89b,1,2,1,2.33485514,1513421008,Regular,44e5be3b6669f86d31e114a7d38cdacdb1019e9ae0eaa77bb82c33678e043d75
07b8f1895c1e79cfbe8ba09cfe68dac4061b0d9af4b00f16083f47ea07a9c6e4,1,6,1,1.17873859,1513333746,Regular,70d2edfbdcd57b5781bcc16654f15625c401212d60ebe13441e507e8dd73d388
ffa66aff644b0698fdee50c19e4de824a8ed117ca7815cc5cc80ef127fa2b1da,-1,5,1,2.03103574,1513291038,Regular,5e370554dbb06183a0e99d802146c71a10c3d8e0de6ec7a9ebfcc98902075e3d
5e370554dbb06183a0e99d802146c71a10c3d8e0de6ec7a9ebfcc98902075e3d,1,0,1,2.03103574,1513289061,Regular,ffa66aff644b0698fdee50c19e4de824a8ed117ca7815cc5cc80ef127fa2b1da
322bec9df211a94e35036c65ca239b6ef2a2cb6bee37c669ec81d4efd04b16dc,-1,18,1,2.70464685,1513200888,Regular,6af74fe7232893832790ccd656b321fe0e75b909c5fbe25936e2c6fc85bf3d9b
6af74fe7232893832790ccd656b321fe0e75b909c5fbe25936e2c6fc85bf3d9b,1,1,1,2.70464685,1513194297,Regular,322bec9df211a94e35036c65ca239b6ef2a2cb6bee37c669ec81d4efd04b16dc
c43693f24f8036e390a8cd98b516944c03125a7607e3e91001d0be37089c6818,-1,6,1,2.19101825,1513106383,Regular,867a099bdbd9dec5e377cf752de22c278a4c3ed04f092866a131f4447df9b224
867a099bdbd9dec5e377cf752de22c278a4c3ed04f092866a131f4447df9b224,1,1,1,2.19101825,1513105267,Regular,c43693f24f8036e390a8cd98b516944c03125a7607e3e91001d0be37089c6818
2edcdbac43b8365ee7b3ab8a256663f2ffedaa3123c28960c7908ecd3ba58230,-1,138,1,1.93313663,1513034099,Regular,404583241ae509b6a18d214d691826499ceb3a5758036be49acf62fc2efb8783
404583241ae509b6a18d214d691826499ceb3a5758036be49acf62fc2efb8783,1,1,1,1.93313663,1513015965,Regular,2edcdbac43b8365ee7b3ab8a256663f2ffedaa3123c28960c7908ecd3ba58230
cb016160859e192f8699558d5ff39f20a919b7ed9b240b7a3bca556204c25aea,1,2,1,2.40683497,1512929612,Regular,501989bed3a82b4186924fa16c941b813ec0f88228a89de32f0f5951d5af86ab
4bf48c34368d19ccec176f01fd479da26014707d7144c815ac6f7fded0e64d94,-1,92,1,2.94664705,1512859039,Regular,4e0868617292fec8c2b1a8340a73934545b3920a361058264359c40fcca7eaa4
4e0868617292fec8c2b1a8340a73934545b3920a361058264359c40fcca7eaa4,1,2,1,2.94664705,1512840352,Regular,4bf48c34368d19ccec176f01fd479da26014707d7144c815ac6f7fded0e64d94
d3426130629a9c26479de2227784a83fbcdc414910bcb3d591cb8ba45b207a7a,-1,1,1,1.49394124,1512731235,Regular,0023f4ed11ccc3daa8fb9c5adbf83c2b2b586776c70e81b38bc15daf41de689f
0023f4ed11ccc3daa8fb9c5adbf83c2b2b586776c70e81b38bc15daf41de689f,1,2,1,1.49394124,1512729956,Regular,d3426130629a9c26479de2227784a83fbcdc414910bcb3d591cb8ba45b207a7a
5f033c22a600e646eb6b882e07b63d564a2a06995850d76cd023d0898752a43e,-1,1,1,2.56402223,1512680051,Regular,356a976668678bdfa6c728e72a68e7328954b4424c4dee83a7014c4b7adff24a
356a976668678bdfa6c728e72a68e7328954b4424c4dee83a7014c4b7adff24a,1,0,1,2.56402223,1512678180,Regular,5f033c22a600e646eb6b882e07b63d564a2a06995850d76cd023d0898752a43e
448ac48e647b6c5cfae8767a262abb4e5afd12c72b25ca94521be79a5d9ac114,-1,27,1,7.02347973,1512602222,Regular,fc7020662faf2259f8ef25a77f414bce8ab6dc8f8b7a5d1f485c3727971390d6
45b4e21820327b4863927f24c2f5cd00aab20d825a5554111e34cb56e120bce1,-1,1,1,2.59895516,1512579144,Regular,f1264a853e6581f015f17d201056ba60536f99ff1fefc284572dd568ea6d63ae
f1264a853e6581f015f17d201056ba60536f99ff1fefc284572dd568ea6d63ae,1,1,1,2.59895516,1512577444,Regular,45b4e21820327b4863927f24c2f5cd00aab20d825a5554111e34cb56e120bce1
38efca9607d863a91d57de861d8ca90c5e876e6a939bf7013bc92e16a7f78057,-1,58,1,2.55583317,1512486513,Regular,0922ba9d049c8cb119e44a5969019e10b8781a4cbad233b9e8e4c654941d6fac
0922ba9d049c8cb119e44a5969019e10b8781a4cbad233b9e8e4c654941d6fac,1,2,1,2.55583317,1512472987,Regular,38efca9607d863a91d57de861d8ca90c5e876e6a939bf7013bc92e16a7f78057
e15aa750e5bfe851fb3c1013b54e3a77403d4f5c1452e3efa850ed923450c519,-1,175,1,3.04388576,1512388315,Regular,788c1f73e0496020959bf0c8828c9fd0c479d82381cb3da1bf597e094dc28c95
062008fa61ce1dcb00d0c05d94d3ab50d66b38464bf824aa89e0de9b3f376c0f,-1,34,1,1.75244967,1512386350,Regular,2ccdcb039ffd39126d449dff3309bf981b45fb6ee2c727b8ef9bc2f104f8a169
2ccdcb039ffd39126d449dff3309bf981b45fb6ee2c727b8ef9bc2f104f8a169,1,1,1,1.75244967,1512385944,Regular,062008fa61ce1dcb00d0c05d94d3ab50d66b38464bf824aa89e0de9b3f376c0f
788c1f73e0496020959bf0c8828c9fd0c479d82381cb3da1bf597e094dc28c95,1,93,1,3.04388576,1512333906,Regular,e15aa750e5bfe851fb3c1013b54e3a77403d4f5c1452e3efa850ed923450c519
fc7020662faf2259f8ef25a77f414bce8ab6dc8f8b7a5d1f485c3727971390d6,1,0,1,7.02347973,1512206500,Regular,448ac48e647b6c5cfae8767a262abb4e5afd12c72b25ca94521be79a5d9ac114
d1e75ff55965e88bc7924da7c253c8ba20865876d684138623d99e5c6ddb1f39,-1,80,1,2.86477023,1512198082,Regular,fc63e260bea7abab7effa63ba6823c6e40cd93c2e179648ad365f7fe1a8114ea
df74a3bdd1b079de8e0a4e2e029342750e867d59a7d63fabe37bcd8447311569,-1,206,1,3.07009976,1512198082,Regular,8f39b9594695ed68d594fabfc45f8a2d0304bad1fe6289f340232e13700060e8
df74a3bdd1b079de8e0a4e2e029342750e867d59a7d63fabe37bcd8447311569,-1,14,1,1.66016323,1512198082,Regular,37dd2198f931ddb332aad210dc4c8651bdf177b99ceb6f7b674d5c820bf9bde7
77cad43bbaeabdac05e6209326d8a576b6672e2cea9079d9fd144f358e9bd75a,-1,10,1,1.99909838,1511906281,Regular,a629bfaf141d0fc00f705622a5e73c70d9ad36d1b6c01f881daf55cf8737fba8
59b89ba40515dcc4626252957b5207b782b49cfa8bcd1c95bb4dc6af4aafff64,-1,0,1,2.03123918,1511893100,Regular,482a0ffe546a9e6b6cc5508cb4063eddda607111ec699c19cdc97e86ba8bcb60
482a0ffe546a9e6b6cc5508cb4063eddda607111ec699c19cdc97e86ba8bcb60,1,5,1,2.03123918,1511891508,Regular,59b89ba40515dcc4626252957b5207b782b49cfa8bcd1c95bb4dc6af4aafff64
b11910614df60d7995f16b2943907e483eae1ed300cb0bf51d325464ff9ecb94,-1,3,1,2.20063178,1511808585,Regular,71e0f5996340e7e99b4b93c0910902dc4f86cf5942f0debd6800e3ed7d041c52
71e0f5996340e7e99b4b93c0910902dc4f86cf5942f0debd6800e3ed7d041c52,1,1,1,2.20063178,1511799918,Regular,b11910614df60d7995f16b2943907e483eae1ed300cb0bf51d325464ff9ecb94
fdb01ff007ca8e4222e056b86b4335c8bef7b3233973fc55d62831f831496609,-1,2,1,2.36376814,1511712596,Regular,f9345cc7d4565050f095ffd35345436dc4f2cd633e44c8d888a0c31cb880f382
f9345cc7d4565050f095ffd35345436dc4f2cd633e44c8d888a0c31cb880f382,1,0,1,2.36376814,1511708180,Regular,fdb01ff007ca8e4222e056b86b4335c8bef7b3233973fc55d62831f831496609
fd294b4f800f0139d74c216e867d429d5564bca847a892ba5ec63ad38d2497fd,1,1,1,2.50709147,1511616867,Regular,b810b775c7cf2117994f8dff435f02e8e0b11134e92a03bb9dd0b83a4cecd4dd
37dd2198f931ddb332aad210dc4c8651bdf177b99ceb6f7b674d5c820bf9bde7,1,5,1,1.66016323,1511518094,Regular,df74a3bdd1b079de8e0a4e2e029342750e867d59a7d63fabe37bcd8447311569
fc63e260bea7abab7effa63ba6823c6e40cd93c2e179648ad365f7fe1a8114ea,1,8,1,2.86477023,1511431445,Regular,d1e75ff55965e88bc7924da7c253c8ba20865876d684138623d99e5c6ddb1f39
a629bfaf141d0fc00f705622a5e73c70d9ad36d1b6c01f881daf55cf8737fba8,1,7,1,1.99909838,1511344732,Regular,77cad43bbaeabdac05e6209326d8a576b6672e2cea9079d9fd144f358e9bd75a
eea0d77667acaaf991929ebb19f231b8dec8577e85f79c1d817ffafb90c3f4e7,-1,10,1,2.23567197,1511264668,Regular,16f79bf84ec0eb811496b1aac228db5ec7528d9a24eab612e2a3898bc44fd829
16f79bf84ec0eb811496b1aac228db5ec7528d9a24eab612e2a3898bc44fd829,1,1,1,2.23567197,1511258494,Regular,eea0d77667acaaf991929ebb19f231b8dec8577e85f79c1d817ffafb90c3f4e7
7a88f7c70b714722a6497fdb5163340e53c44466d1e8044597dde1a0dc4a08d4,-1,0,1,2.39781419,1511182016,Regular,8a2d700cf2054395437a05c01519f4affb4ee80691b039f17a0613cac371bc0d
8a2d700cf2054395437a05c01519f4affb4ee80691b039f17a0613cac371bc0d,1,0,1,2.39781419,1511178994,Regular,7a88f7c70b714722a6497fdb5163340e53c44466d1e8044597dde1a0dc4a08d4
835394d7c8c82d1c5856e4958b971115308f9cb6bcdb47ec0f538385a4285639,-1,81,1,2.00726038,1511142915,Regular,112b4a0cda052e3f8a1f7433478ac6c40cd085a0464c1d3e4c3490f21a1734c3
32f360e92d5f0ef1b1957170d8dc8792f0e0364b6a840848da2da90e56345cfc,-1,0,1,2.83418997,1511098287,Regular,a67ea9b4ce90c1e6bc539ea574f173a14d09b23e8e0a8f9b495e44661d501b02
a67ea9b4ce90c1e6bc539ea574f173a14d09b23e8e0a8f9b495e44661d501b02,1,1,1,2.83418997,1511095071,Regular,32f360e92d5f0ef1b1957170d8dc8792f0e0364b6a840848da2da90e56345cfc
