tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c2c556bc6582b6eaf3389c8d28fd0341f0ab4dc6a017f4728a0b93c7e280fa9d,1,81,1,0.0959203,1516301164,Regular,1904bd046d614fcef96c7633d5daa7eb8e7c761ace62a63159fb8c8cc09e3f44
036dc72bc812a8e63e792e62d4ed86e61ca76ede0086db6e0e479cdc4f2cff72,1,3,1,0.09581525,1516168517,Regular,1943ced9831f299152973401ed0e05450b75576658e70ef2185d21fad69dd653
0aad365ec1b2808775c2fa63a4bbf3033fba96886abc41cdbd26180d63e06fef,1,29,1,0.09512497,1516009137,Regular,f44c5c2ff1e6240e9ee72283c0595f573f6f6559c5a51ab92b38a355f514af67
c3b79ed8aa473c3f1b0863254afdf7c419da9e76ece1f95b3c28a2e60e3c6acd,-1,3,1,0.09502263,1515944062,Regular,9fbd89916695c367d5dc277b3b2f9c99253e0ae453669bcea75d30450e683e07
9fbd89916695c367d5dc277b3b2f9c99253e0ae453669bcea75d30450e683e07,1,1,1,0.09502263,1515887706,Regular,c3b79ed8aa473c3f1b0863254afdf7c419da9e76ece1f95b3c28a2e60e3c6acd
f636fd5c01b93aa953600a7ff9fd0210191b99e05666bb3d5ca7d2a7a6eae402,-1,4,1,0.09559386,1515776525,Regular,a915566528b755c3a47761203b0ec539b255574d5993f2e7269027c12bb16137
a915566528b755c3a47761203b0ec539b255574d5993f2e7269027c12bb16137,1,26,1,0.09559386,1515774434,Regular,f636fd5c01b93aa953600a7ff9fd0210191b99e05666bb3d5ca7d2a7a6eae402
61e91a576abeb6f16d8a06d2d4db3e920e63b0ac2193d694a825c4c964f2bfd9,1,10,1,0.09541949,1515631053,Regular,5f7b790fe87a7c5193fd0f2428021038c321ed6c785154dffcf6ef52f4b11494
1f919d6065bc8d8c6ecc92ad385a967c484a7eb3bed419ea384b757904813fc3,-1,11,1,0.09517066,1515494285,Regular,f5f6cb6f325304be850e9c79f5e26b65785032545e91d2553b17aa06aac3d260
f5f6cb6f325304be850e9c79f5e26b65785032545e91d2553b17aa06aac3d260,1,5,1,0.09517066,1515492477,Regular,1f919d6065bc8d8c6ecc92ad385a967c484a7eb3bed419ea384b757904813fc3
5be9dc652fccefaf7d0aac1ef0ccc5e4ecf0020b8b6a5c61f40cf6761ca29318,-1,0,1,0.09717288,1515362920,Regular,e91eff08a5211acf6aa7396f56d547ba98e6e1c3b12d32e54ff1871c9df38002
e91eff08a5211acf6aa7396f56d547ba98e6e1c3b12d32e54ff1871c9df38002,1,32,1,0.09717288,1515356766,Regular,5be9dc652fccefaf7d0aac1ef0ccc5e4ecf0020b8b6a5c61f40cf6761ca29318
1c83fee0324ab09357a5fea1beccc8f308ae010561f58396251168ffebd887b4,-1,50,1,0.09533546,1515245509,Regular,11a36ecd775896b1403dac55c94e0a89cde9667bcd0f979e35ddb1f37abec25f
11a36ecd775896b1403dac55c94e0a89cde9667bcd0f979e35ddb1f37abec25f,1,14,1,0.09533546,1515240839,Regular,1c83fee0324ab09357a5fea1beccc8f308ae010561f58396251168ffebd887b4
bb74f3156b38391b7ab0292c02a398dc283bbe715a8330a3a1eabcbd83f5eff7,1,2,1,0.09543097,1515115596,Regular,
a92182e83c076cec4118bad4736337fec3d6be3457300d384cb5ee309a09686c,-1,16,1,0.09527555,1515023867,Regular,7d4923a3ab6f4b732ac4f567fa5008fa40ed4abd572c3925c066c90ec6283079
7d4923a3ab6f4b732ac4f567fa5008fa40ed4abd572c3925c066c90ec6283079,1,7,1,0.09527555,1514984283,Regular,a92182e83c076cec4118bad4736337fec3d6be3457300d384cb5ee309a09686c
e203a36a066c55d5301d77917b8352c44ab58d68c3d40f30fe5680517bb897c3,-1,28,1,0.0954389,1514899726,Regular,243a048d79a96ce8d36fe1e416069f9fea2e69f6a4f1a67d008543e57934cee8
243a048d79a96ce8d36fe1e416069f9fea2e69f6a4f1a67d008543e57934cee8,1,7,1,0.0954389,1514861457,Regular,e203a36a066c55d5301d77917b8352c44ab58d68c3d40f30fe5680517bb897c3
e5bb344a2c2f11574facb8d37a56abe41302c3ed9a9567b40ab36cef4f6addcd,-1,14,1,0.09555168,1514729108,Regular,40792853ca691768aff9afe2bc0040d4748f71191e7b8f64d7de9b9fdecaef84
40792853ca691768aff9afe2bc0040d4748f71191e7b8f64d7de9b9fdecaef84,1,18,1,0.09555168,1514726952,Regular,e5bb344a2c2f11574facb8d37a56abe41302c3ed9a9567b40ab36cef4f6addcd
d0cadbc004a1025ffebd3ed00ede50433cd9c3d94d9c533e292f531a5b09e7e9,-1,7,1,0.09580623,1514620182,Regular,8d07ed2bdeb774ada02df29888c79a0241c0413452e43e9c8df1809fa3d8b81e
8d07ed2bdeb774ada02df29888c79a0241c0413452e43e9c8df1809fa3d8b81e,1,22,1,0.09580623,1514600600,Regular,d0cadbc004a1025ffebd3ed00ede50433cd9c3d94d9c533e292f531a5b09e7e9
9e09fb75e0da0de5305aa9083a523bb0f94c56ab77c451d76eb15baccb310619,-1,78,1,0.09501364,1514487981,Regular,aa5e06c9140de6f2f68411954876b055a61c9b0d78a33f6b2ac27594de26eedb
aa5e06c9140de6f2f68411954876b055a61c9b0d78a33f6b2ac27594de26eedb,1,16,1,0.09501364,1514483228,Regular,9e09fb75e0da0de5305aa9083a523bb0f94c56ab77c451d76eb15baccb310619
86787fa11bc03eb8ebcda9c923e7c3463d88fef7a1bfa65e7570ae20e33118e7,-1,2,1,0.09518558,1514379080,Regular,35e44b7f02ba29d96e56cf12fe0d9727729052e486b79f3c388ae261308b5221
35e44b7f02ba29d96e56cf12fe0d9727729052e486b79f3c388ae261308b5221,1,18,1,0.09518558,1514348569,Regular,86787fa11bc03eb8ebcda9c923e7c3463d88fef7a1bfa65e7570ae20e33118e7
493d073967f6f8e80da521ebaf757b6e943e475a67596b08fa4874683734e5a3,-1,23,1,0.09528232,1514272772,Regular,5588bbca986559279f0a8afbea477bebfe947d4da4aa33e4b909d16105e8aec5
bcc10a05bb21d86d34d811fc19cb4810acf50d292fa996ee5bdbc2e5186734ad,-1,10,1,0.09609011,1514241937,Regular,23df2c1cea472bc9663e38605014aceda5c8060a06a344dda4e8fcddde1f263d
23df2c1cea472bc9663e38605014aceda5c8060a06a344dda4e8fcddde1f263d,1,22,1,0.09609011,1514233054,Regular,bcc10a05bb21d86d34d811fc19cb4810acf50d292fa996ee5bdbc2e5186734ad
be58618098d564c354cda411712535c6e07a197fe3e9cd3fe72f831071ea185f,-1,46,1,0.0961346,1514151125,Regular,110e59adcdeb3e77d07d87c48c1a7be6bd552a09c57a2860e83643addbfd6f79
5588bbca986559279f0a8afbea477bebfe947d4da4aa33e4b909d16105e8aec5,1,33,1,0.09528232,1514071974,Regular,493d073967f6f8e80da521ebaf757b6e943e475a67596b08fa4874683734e5a3
110e59adcdeb3e77d07d87c48c1a7be6bd552a09c57a2860e83643addbfd6f79,1,40,1,0.0961346,1513951917,Regular,be58618098d564c354cda411712535c6e07a197fe3e9cd3fe72f831071ea185f
0df8d29329bdbf9b8e54ede76a0ca0694e48f6856c28f51eb380e7439165cdee,1,38,1,0.09553546,1513812799,Regular,73369655000cfb832117723d01dc49742187484f9baaebea3cd9a0d6abf06a20
aa1eb0e9c2fc1a7ac6e30e7ccba2385e12d519b42df3e57b7d555a31eac0bad8,-1,4,1,0.09556097,1513693362,Regular,da245af874829c16679a24a828ff1825b666498f8a3bcd40da4e7d51f9ba7525
da245af874829c16679a24a828ff1825b666498f8a3bcd40da4e7d51f9ba7525,1,32,1,0.09556097,1513686166,Regular,aa1eb0e9c2fc1a7ac6e30e7ccba2385e12d519b42df3e57b7d555a31eac0bad8
78c3c818fc2e4ab556d4f2be27ab8a9e3f1c5f318031d26e6ba77a6051ca0528,-1,17,1,0.09660423,1513533069,Regular,18541f8db0d8256304c6a39df18e57eaa4f98d335ac30793686aa47b0d5eb073
18541f8db0d8256304c6a39df18e57eaa4f98d335ac30793686aa47b0d5eb073,1,25,1,0.09660423,1513527421,Regular,78c3c818fc2e4ab556d4f2be27ab8a9e3f1c5f318031d26e6ba77a6051ca0528
fe831823a80ae0b7e6ce3b580b150d1080eb07d308e38d4735bc524d7bf86c16,-1,34,1,0.09561914,1513464501,Regular,cdd2294bd8c340282ec037232964321a2482154a09e02b2e998fe535a9d7fcac
cdd2294bd8c340282ec037232964321a2482154a09e02b2e998fe535a9d7fcac,1,7,1,0.09561914,1513425237,Regular,fe831823a80ae0b7e6ce3b580b150d1080eb07d308e38d4735bc524d7bf86c16
33e4fdcd49235d11bb00d7a40fda6f8091b349eba3d5938e1d049079ec2c336d,-1,8,1,0.09581641,1513308046,Regular,5666fe01f3dc335c8ec67363a4708cfd0608c3bb6d206094b8d67d0454de6640
5666fe01f3dc335c8ec67363a4708cfd0608c3bb6d206094b8d67d0454de6640,1,34,1,0.09581641,1513302116,Regular,33e4fdcd49235d11bb00d7a40fda6f8091b349eba3d5938e1d049079ec2c336d
5efe9cdf047e932360027d539f1933f95444f8358ea2813f346049713dc3af92,-1,18,1,0.09581174,1513181412,Regular,1858d2ea44dc30956d3829a2827983917b93e4340e18e1c8c2cf449a747a8668
1858d2ea44dc30956d3829a2827983917b93e4340e18e1c8c2cf449a747a8668,1,35,1,0.09581174,1513176308,Regular,5efe9cdf047e932360027d539f1933f95444f8358ea2813f346049713dc3af92
bf4ccd193b5f42ecc486bc6a3b459eb99a60d1fd654419ae37e89173d6dcf05d,-1,23,1,0.09749319,1513058112,Regular,4c20aa19d18ca23c386a3c8e7b7338371bcbd32719a261d723ec21bd48762445
4c20aa19d18ca23c386a3c8e7b7338371bcbd32719a261d723ec21bd48762445,1,16,1,0.09749319,1513042862,Regular,bf4ccd193b5f42ecc486bc6a3b459eb99a60d1fd654419ae37e89173d6dcf05d
12b26b188831de3726b10417511ab42a1c0bb60e413aba67faf16bad3f2475c3,-1,62,1,0.09511838,1512806786,Regular,3052a669651839f215902b5432a4a6d8de95ca35f0246460b2986e36e4021794
3052a669651839f215902b5432a4a6d8de95ca35f0246460b2986e36e4021794,1,0,1,0.09511838,1512793462,Regular,12b26b188831de3726b10417511ab42a1c0bb60e413aba67faf16bad3f2475c3
6acb02b11cf2eb3ed7ea77628e6af98b431754b03439326181dcd54d7f3f4495,-1,65,1,0.09505005,1512721044,Regular,239eaebe580c8ecfc364124059282e6c212765b3e66a1a799031bcf029389082
239eaebe580c8ecfc364124059282e6c212765b3e66a1a799031bcf029389082,1,8,1,0.09505005,1512642706,Regular,6acb02b11cf2eb3ed7ea77628e6af98b431754b03439326181dcd54d7f3f4495
50bf610faacd30ff7ee58dfd94b1b679b8fe99173025625fcb6194132de7fff7,-1,74,1,0.09595726,1512519674,Regular,a5ebd73147ea9953d47ea0e3538cb5cc1020e1b7a2e8165c73b6d00e7d2654e5
d5947f6892712b119c4b4926c8dd851b413010f4e2f1ffff6be846a67c6bf57d,-1,43,1,0.09519989,1512519674,Regular,3d293f3f3c5d15b94c511efca5e0d6477a59fca1139b0735fc59e203b3beb9c4
3d293f3f3c5d15b94c511efca5e0d6477a59fca1139b0735fc59e203b3beb9c4,1,0,1,0.09519989,1512503009,Regular,d5947f6892712b119c4b4926c8dd851b413010f4e2f1ffff6be846a67c6bf57d
a3191efeaf82e2c6e474c586a93fd2f0ad6d339650adc92c0212f01a0c78be3a,-1,131,1,0.09508963,1512386671,Regular,daaa3e924b3a5a15f9261fa5ec426014813527d18c2b6e8c38ae25ae8b852e86
daaa3e924b3a5a15f9261fa5ec426014813527d18c2b6e8c38ae25ae8b852e86,1,22,1,0.09508963,1512312519,Regular,a3191efeaf82e2c6e474c586a93fd2f0ad6d339650adc92c0212f01a0c78be3a
c52cf9721651912c3791417801cdba29841f10dce22d034b165e2ca004232a54,-1,31,1,0.09505724,1512136395,Regular,40726d0339995694552e86bd8dcb3f22306fd9c3b983a04ee5091e52b4120e4b
40726d0339995694552e86bd8dcb3f22306fd9c3b983a04ee5091e52b4120e4b,1,12,1,0.09505724,1512101712,Regular,c52cf9721651912c3791417801cdba29841f10dce22d034b165e2ca004232a54
af783556d71637e680a7552ccb0bce0602dd0202384d7751dd525311d56f7310,-1,30,1,0.09519099,1511946576,Regular,2012215015608b55a17fda6faab83f09f77a33490fd92188dbdf9e51e569ff93
2012215015608b55a17fda6faab83f09f77a33490fd92188dbdf9e51e569ff93,1,4,1,0.09519099,1511933799,Regular,af783556d71637e680a7552ccb0bce0602dd0202384d7751dd525311d56f7310
163d8ba0cd3cb0ec150facdc3285d312466891af3b1187447c79d8f746ea5aef,1,3,1,0.09541616,1511752527,Regular,f44c5c2ff1e6240e9ee72283c0595f573f6f6559c5a51ab92b38a355f514af67
020afca6ddbfb55299191d2bb9640c03c00f7a6f1540bdd8b25c4773892a664c,-1,4,1,0.09512507,1511675178,Regular,6e3eac7ad4a36a593733e601248cf17e73f87870f98e2bb8d1c5b2b992dbafbc
6e3eac7ad4a36a593733e601248cf17e73f87870f98e2bb8d1c5b2b992dbafbc,1,4,1,0.09512507,1511581864,Regular,020afca6ddbfb55299191d2bb9640c03c00f7a6f1540bdd8b25c4773892a664c
8fb10216b30fa5407e716339572e15a8d4026f506858fe1c2b8991587d607028,-1,1,1,0.09666448,1511432371,Regular,a788973f3739b61a4d6f1db17a798c3f49b84b5ffd0669959ca00a8483fde726
a788973f3739b61a4d6f1db17a798c3f49b84b5ffd0669959ca00a8483fde726,1,6,1,0.09666448,1511431875,Regular,8fb10216b30fa5407e716339572e15a8d4026f506858fe1c2b8991587d607028
32b01a0af2781a01e3fe71a0b6f19e931db535af47b0ee8305a065f871800950,-1,9,1,0.09569183,1511346023,Regular,836ff0cc24a0fd244c9e9d67eb8b71a21ce04cd1dd907b86a9b41fcc61ba67b6
a5ebd73147ea9953d47ea0e3538cb5cc1020e1b7a2e8165c73b6d00e7d2654e5,1,29,1,0.09595726,1511283440,Regular,50bf610faacd30ff7ee58dfd94b1b679b8fe99173025625fcb6194132de7fff7
836ff0cc24a0fd244c9e9d67eb8b71a21ce04cd1dd907b86a9b41fcc61ba67b6,1,6,1,0.09569183,1511117146,Regular,32b01a0af2781a01e3fe71a0b6f19e931db535af47b0ee8305a065f871800950
1ae7c54de4e1a177733b41e9bf83006027c04d741f52bd31f8171ddf12aabc7d,-1,46,1,0.28081951,1511022283,Regular,97840638f6eaec8054cbe11cc119e5801b69e9ae0f3a8fbcc117f64d78f4ae97
97840638f6eaec8054cbe11cc119e5801b69e9ae0f3a8fbcc117f64d78f4ae97,1,0,1,0.28081951,1510992484,Regular,1ae7c54de4e1a177733b41e9bf83006027c04d741f52bd31f8171ddf12aabc7d
