tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7a9d994c98525a10d04cfdca39dd7385346bc53f30b0eb83a6e6fa9beba3f729,1,239,1,0.24461419,1547350520,Regular,54e7b5dc2b3fcd433344e626e26fb7c3d9daa971c158abef36b06614b23a4f55
d75d6cd2d2bde21ed4ee36028f79091afa5ef989809f6834f51eae8ea65d3d10,-1,29,1,0.2174957,1547285474,Regular,185ac55e91f6dae25586f55e66e9686c9609e46d81d1bff214249bc7559aa5e8
185ac55e91f6dae25586f55e66e9686c9609e46d81d1bff214249bc7559aa5e8,1,78,1,0.2174957,1547269626,Regular,d75d6cd2d2bde21ed4ee36028f79091afa5ef989809f6834f51eae8ea65d3d10
c63642b45a09da59051753ef0da32e9aa71d9c3c1500e738ef3732ab6873c061,1,277,1,0.18333988,1547174339,Regular,545623372f556eb03379d59bb026568c1b4887b004cdabcc9e72fe288d473ac0
6eeda4d61915ff9c720b93f4bf5be2029f568be935a67dc28256e221a01a8bcd,-1,47,1,0.2124515,1547097622,Regular,eaebfc504eb4d6f3d081b3fc03d5ef6f24e354eaf26478456b6c4f4b758095f3
eaebfc504eb4d6f3d081b3fc03d5ef6f24e354eaf26478456b6c4f4b758095f3,1,213,1,0.2124515,1547088030,Regular,6eeda4d61915ff9c720b93f4bf5be2029f568be935a67dc28256e221a01a8bcd
54b047a87a4d770413144e617eb7c6b67dba60685a1de5293ced02d4de03817b,-1,36,1,0.22261662,1547011287,Regular,92eceed3d97e4f63a2a3554166f22d8a99f1a8f5e3727f33ba8648092d9dd7dc
92eceed3d97e4f63a2a3554166f22d8a99f1a8f5e3727f33ba8648092d9dd7dc,1,412,1,0.22261662,1547001195,Regular,54b047a87a4d770413144e617eb7c6b67dba60685a1de5293ced02d4de03817b
83603011e02da30608b3fb758fcf459cb769e8a0f9f7ca3410aef4cb147114a4,1,295,1,0.20458535,1546914556,Regular,a14253b9af3667cf5b72e2a93353373119f7f58ce00a86f67c7d335534612824
c53d6d8f2e0cd18ab6d52ee12caf7cc7a12f0dc45925717a098b5e839b4592ba,-1,27,1,0.25238432,1546838454,Regular,f41c61cd58661edb3b0030b902206437b3147e0a4ed059316c9d23954e11aadc
e554bef5215d4ba4790a5a066cc94d933d53b40d2800b1d4da8194d7ec0ff3f0,1,117,1,0.22699984,1546828233,Regular,037a866ee2b158efcdc5d541d9486be0f43c88fec57d3099260f3e8e415737ef
c28112fa387847b424f34a9e189d2d67f450b322b7e8de36f59d519090834f6f,-1,18,1,0.23403259,1546751666,Regular,744715d8950734c7e68cb83bcc171b1a6a889c01e84c315d53eb76902f029bd6
744715d8950734c7e68cb83bcc171b1a6a889c01e84c315d53eb76902f029bd6,1,359,1,0.23403259,1546741769,Regular,c28112fa387847b424f34a9e189d2d67f450b322b7e8de36f59d519090834f6f
5ab4419e62a22a044141da5728e75ed0ea9f7dc37224a7892076371a31594799,-1,47,1,0.24220185,1546665634,Regular,b21f625205255c777edd7c697a0c6b04bf0f68a104db6395347feb941721feca
b21f625205255c777edd7c697a0c6b04bf0f68a104db6395347feb941721feca,1,27,1,0.24220185,1546657249,Regular,5ab4419e62a22a044141da5728e75ed0ea9f7dc37224a7892076371a31594799
d023c2008a62ad7ecbf5da00519c13fed5ed926f2618ccefd5f16b732874c6fb,1,33,1,0.24534585,1546580404,Regular,d31e515ab351cbe4e7e6f944a9089a13d4d795359d2ba37d7f6e15bd608a70ff
acc5e52d2d7e2e279aedef4b003cec21b9ef2f8759cf513d8a44857544a22c85,1,236,1,0.11038746,1546491582,Regular,35bfc29cbc3764317e9b6f45564188fc2ac1f710381f1c05abc0fdb3147e60b8
d77770a67af50018ac876884dafff15345b46fdbb65b1293848ed727a56da10b,-1,18,1,0.32754747,1546450257,Regular,62c99d3ba897a1451ad1b4f528794f83b1bd0d5d75e4f199e715fa2179855fd6
62c99d3ba897a1451ad1b4f528794f83b1bd0d5d75e4f199e715fa2179855fd6,1,269,1,0.32754747,1546399790,Regular,d77770a67af50018ac876884dafff15345b46fdbb65b1293848ed727a56da10b
9d1c392bf78ea6129edb9953cb394f4b3f77f09d4b2d212532b2bba89251b482,-1,34,1,0.30157677,1546304972,Regular,f20100a3e2a389946cc67854e48b498add28d8e831a72c8bb5e04f49152f7642
f20100a3e2a389946cc67854e48b498add28d8e831a72c8bb5e04f49152f7642,1,98,1,0.30157677,1546226997,Regular,9d1c392bf78ea6129edb9953cb394f4b3f77f09d4b2d212532b2bba89251b482
d39526d3458b2aa27c02480cd625f248c872c52fb86b19cd321711e7beaee23a,-1,2,1,0.27234558,1546146632,Regular,908f08cd0b91284735834461463bcf2ba579bc8d5733e0f46490d5de39717e2f
908f08cd0b91284735834461463bcf2ba579bc8d5733e0f46490d5de39717e2f,1,445,1,0.27234558,1546141322,Regular,d39526d3458b2aa27c02480cd625f248c872c52fb86b19cd321711e7beaee23a
9b76ef2871dea34661e2b8d75f90c0a59d954fccbfffe82caba0ff2cc37b7fc9,-1,32,1,0.27168174,1546061167,Regular,01d088896bda860416ec68d086868961a544c7970b9d4176123e0381c5fa4ed1
01d088896bda860416ec68d086868961a544c7970b9d4176123e0381c5fa4ed1,1,96,1,0.27168174,1546054649,Regular,9b76ef2871dea34661e2b8d75f90c0a59d954fccbfffe82caba0ff2cc37b7fc9
624a936e8335806a866fc54a8a1048ee35b0e68f70d1f385212d05db22a96872,1,203,1,0.29852251,1545968068,Regular,be5ec8ae3bac549d2dccaf98ee77e5e0ac7f31e322b3c71d0a9e964a96f0e538
40ca9bf8d63494f501ffaa4d8821cb41665541236d9a6f4436320b9144388550,-1,42,1,0.28693221,1545902251,Regular,679d8a1e903b4ea10dd688b1e796d1256ca4e5fea06c12f1959a41e81061d178
122b00dc100d43755cfbb28bf281b84fe71441e325c4d21e0cf7f4b541913d02,-1,1,1,0.29893141,1545888144,Regular,37bcd3846709514133ca9b822cd7e0f521bf324d7502933513db8b63b08f43ad
37bcd3846709514133ca9b822cd7e0f521bf324d7502933513db8b63b08f43ad,1,489,1,0.29893141,1545885279,Regular,122b00dc100d43755cfbb28bf281b84fe71441e325c4d21e0cf7f4b541913d02
41e60ba53c1c0b89b7d49a0dcb6abbceadc0fda62331d4e5a739cfe5e9ae83e5,1,62,1,0.2806434,1545795040,Regular,be5ec8ae3bac549d2dccaf98ee77e5e0ac7f31e322b3c71d0a9e964a96f0e538
b0b50418fbab7ae7ce86b38dcd6cf7ae2e17cf91a465f7c831fc5d0a3c293356,1,351,1,0.27822698,1545708549,Regular,fa7a1982eef4c3df7e5548feb505acda1f1911fb92e9542df2745b4fb3d52226
2486f8375fab68f0115f3fa30c52b14c5aaa4de7344bdb75733d8810880c638b,-1,15,1,0.30712669,1545643662,Regular,b12a2c864c9da55a0aa67682fbc02b4ccfe2669ed299a6e396f1b8c50bcef151
b12a2c864c9da55a0aa67682fbc02b4ccfe2669ed299a6e396f1b8c50bcef151,1,329,1,0.30712669,1545622159,Regular,2486f8375fab68f0115f3fa30c52b14c5aaa4de7344bdb75733d8810880c638b
20d592420f87e5058193429c31c8faa2a066bd44e18df482e1cd90ffc211d9a9,-1,18,1,0.29082266,1545613605,Regular,10fd67bc1a07965d024b81c3b45d002d3119752c3ee87c7910eefd004ee5f6c6
10fd67bc1a07965d024b81c3b45d002d3119752c3ee87c7910eefd004ee5f6c6,1,441,1,0.29082266,1545535750,Regular,20d592420f87e5058193429c31c8faa2a066bd44e18df482e1cd90ffc211d9a9
51f79af7941a1fb17152a6644349e4f4d4fe0ebeea7a46468a61d3cf637c16cc,1,48,1,0.26591559,1545450065,Regular,fa7a1982eef4c3df7e5548feb505acda1f1911fb92e9542df2745b4fb3d52226
20018f9e4f789d2df262ab1922405497aaa1d7be134014e2310ab8e6705f7bc9,-1,1,1,0.19628799,1545384764,Regular,c2e4a3931650dc9cf1cb1da3aa0685261c5852cfb3827bad80c22f80efffe3dd
c2e4a3931650dc9cf1cb1da3aa0685261c5852cfb3827bad80c22f80efffe3dd,1,437,1,0.19628799,1545362984,Regular,20018f9e4f789d2df262ab1922405497aaa1d7be134014e2310ab8e6705f7bc9
74caab97aecb5b10c9896b82d873c21726cbffac8995d848708932d654e72bcd,1,162,1,0.27705195,1545276832,Regular,fa7a1982eef4c3df7e5548feb505acda1f1911fb92e9542df2745b4fb3d52226
2a734b69acc1e8e07294db754eedf847873264d06ec0d72cd6e64cfbec6971fd,1,79,1,0.32555784,1545191186,Regular,fa7a1982eef4c3df7e5548feb505acda1f1911fb92e9542df2745b4fb3d52226
806ebb046b62062192dd847ffd12c5bd270c81a9ebf76cc469803effd34a880d,-1,38,1,0.31394884,1545110209,Regular,6ef3dcacf08c2ec73568c6f3f8b88e90bdbf83da1325a568bf7de94a94be4c64
6ef3dcacf08c2ec73568c6f3f8b88e90bdbf83da1325a568bf7de94a94be4c64,1,323,1,0.31394884,1545103902,Regular,806ebb046b62062192dd847ffd12c5bd270c81a9ebf76cc469803effd34a880d
0d5daa06ccdce4228abbffee66094c26ca65fa53f7ba6efb8f464c7d91a264dd,-1,7,1,0.16478653,1545066599,Regular,9b9e8b54bf81ae6bcec25588dd52e9ad42d7dcb7536f5efd5ff8c626dc48808b
9b9e8b54bf81ae6bcec25588dd52e9ad42d7dcb7536f5efd5ff8c626dc48808b,1,182,1,0.16478653,1545017765,Regular,0d5daa06ccdce4228abbffee66094c26ca65fa53f7ba6efb8f464c7d91a264dd
4edcbb012d88a4cae038a2835b76f178836213f462571d617f4c55d3cb3b960c,1,63,1,0.29224245,1544930957,Regular,f710a9a56329cfec9c205473676cbef8d891f3a33839e374a5ccf55833c855b1
3170ace0050a369cc142927a104c0552a2b836676feb0368b6ba51dc65e73531,1,449,1,0.28940107,1544844853,Regular,f710a9a56329cfec9c205473676cbef8d891f3a33839e374a5ccf55833c855b1
430885a423682f239c0d49fc348117c5277bb96e15fe88f665d35350e0f8d08e,-1,19,1,0.25950227,1544764401,Regular,e8f27c692e854ef4fffde402fa50012ccb12beee8a68ac7862e936e3882828e6
e8f27c692e854ef4fffde402fa50012ccb12beee8a68ac7862e936e3882828e6,1,320,1,0.25950227,1544758149,Regular,430885a423682f239c0d49fc348117c5277bb96e15fe88f665d35350e0f8d08e
2c2551ef313d46dbe6fb7c049ee11a8cb9325a99e801e991698363b12280f7cd,-1,28,1,0.25858005,1544677703,Regular,f8a96d35f72da33c7169a00fa9d3c8597a7e316593dd06e4eb67246a976fbe45
f8a96d35f72da33c7169a00fa9d3c8597a7e316593dd06e4eb67246a976fbe45,1,75,1,0.25858005,1544672194,Regular,2c2551ef313d46dbe6fb7c049ee11a8cb9325a99e801e991698363b12280f7cd
296bbf2faa07b2ebab4a7d77a5a43ef4588b18e542858681a7f27d4cc1ab59d2,1,402,1,0.25525064,1544586056,Regular,f710a9a56329cfec9c205473676cbef8d891f3a33839e374a5ccf55833c855b1
0e123c4a6939bbb0801d72a758b3cf06d011db02cdc51b9230c92c6759ef4c43,1,304,1,0.23122093,1544499122,Regular,1f2c5e007d46623537c8e828309f9b6ca391d80ec1fee4171115e6e6bbbcb759
9a475270ebc43e934b68da0b1e94292c091f46d085ac81315dfe7248c126a667,1,417,1,0.21819556,1544412686,Regular,1f2c5e007d46623537c8e828309f9b6ca391d80ec1fee4171115e6e6bbbcb759
50e66b97d8ca201fcdff89be3224ab4cd8f77013da8d8bf625ec9679c77edd63,-1,10,1,0.24762382,1544332389,Regular,c82986a1dc0889018459d00459f35f22ae3edea6840c69ca0aca07899b0daef1
c82986a1dc0889018459d00459f35f22ae3edea6840c69ca0aca07899b0daef1,1,378,1,0.24762382,1544326204,Regular,50e66b97d8ca201fcdff89be3224ab4cd8f77013da8d8bf625ec9679c77edd63
eafb4c02f5b50ab7b91fe4911547e42e1e9dc8db65096ef12e4532ce1d4e5e73,1,446,1,0.20568894,1544240067,Regular,1f2c5e007d46623537c8e828309f9b6ca391d80ec1fee4171115e6e6bbbcb759
1139cc326f4155c76d3ccfbc235ff5d3b1df9b1beef809177cda7d86ad650a7c,-1,8,1,0.23645956,1544160056,Regular,a6055df120b2371a831fab4582ccb690058c11d1cd6cb2d6f4b25798d1725e9d
a6055df120b2371a831fab4582ccb690058c11d1cd6cb2d6f4b25798d1725e9d,1,461,1,0.23645956,1544153536,Regular,1139cc326f4155c76d3ccfbc235ff5d3b1df9b1beef809177cda7d86ad650a7c
ca3ac75cf703debaec11535e1496b7f8d14c853b6a65fd750dc23008b26921b1,-1,9,1,0.26062602,1544073896,Regular,b8a4a5b91e27e033478c7eb117ad89f42e4587ea6664a1569467afa86b7a7087
b8a4a5b91e27e033478c7eb117ad89f42e4587ea6664a1569467afa86b7a7087,1,523,1,0.26062602,1544067026,Regular,ca3ac75cf703debaec11535e1496b7f8d14c853b6a65fd750dc23008b26921b1
aae3ca6e92a364c04c50620f1fb551e53bcb15545e2f26de690e956e8e81569c,1,253,1,0.23836116,1543980832,Regular,2ad0c19a569dacd3c39f4c0c42b06bc6c90f266e879f9bd6933912b5e7c8a815
88c59a769d9298da4293f86312fc4e1af5ddb99237116599428194df931f228c,-1,5,1,0.22714507,1543900342,Regular,2cd91191a73e71ac1fbe1047f65e7d38b6be835fc1f03209d0028026b2bc1fc8
2cd91191a73e71ac1fbe1047f65e7d38b6be835fc1f03209d0028026b2bc1fc8,1,424,1,0.22714507,1543894778,Regular,88c59a769d9298da4293f86312fc4e1af5ddb99237116599428194df931f228c
cee9296d42464809d32b203ca48c3ce50b18012240209861a6475089dd206590,1,456,1,0.22764763,1543808025,Regular,1f2c5e007d46623537c8e828309f9b6ca391d80ec1fee4171115e6e6bbbcb759
0747057251326373477e7372ec67f229ebde6a80389dc142d414def2828f552b,1,216,1,0.2071615,1543721367,Regular,34a57b1cc06c1dac99306e9c429d2a842ccfdbad48edc48511ec463bb4fd5ac4
6a486b30590c28b4071d77346f32830ab1e03202f799d34969280e41a22391a5,-1,1,1,0.26429523,1543655838,Regular,950feb39ef94464d90d2aae671c3ad2729ce170a2c0cb1b426d1c51f7b82ddbd
950feb39ef94464d90d2aae671c3ad2729ce170a2c0cb1b426d1c51f7b82ddbd,1,591,1,0.26429523,1543635601,Regular,6a486b30590c28b4071d77346f32830ab1e03202f799d34969280e41a22391a5
b07ee83de1baa0b3d12d2f827a25d94f3b8a5b3a59772795aca7de6f61f1cefc,-1,34,1,0.31130869,1543554286,Regular,663417074c860217698eef5c0b1086897742207e1c971650d61c093671806991
663417074c860217698eef5c0b1086897742207e1c971650d61c093671806991,1,138,1,0.31130869,1543549325,Regular,b07ee83de1baa0b3d12d2f827a25d94f3b8a5b3a59772795aca7de6f61f1cefc
679d8a1e903b4ea10dd688b1e796d1256ca4e5fea06c12f1959a41e81061d178,1,630,1,0.28693221,1543462395,Regular,40ca9bf8d63494f501ffaa4d8821cb41665541236d9a6f4436320b9144388550
f792e3d85752f3d87e0e89f66bf01dc5bec61f19da66a170a8ed62e695d97662,-1,26,1,0.23768179,1543381784,Regular,3cbd35e448cb146f4a39a196412a75bf2ceed0e51ffd588d7d9adc04e8141d5a
3cbd35e448cb146f4a39a196412a75bf2ceed0e51ffd588d7d9adc04e8141d5a,1,454,1,0.23768179,1543375858,Regular,f792e3d85752f3d87e0e89f66bf01dc5bec61f19da66a170a8ed62e695d97662
5d021b253efb9fbc0c18fe0bb684e2bb2cef2d8d29380cfc2e7225d998f51c7f,1,122,1,0.24184107,1543289825,Regular,2ad0c19a569dacd3c39f4c0c42b06bc6c90f266e879f9bd6933912b5e7c8a815
06b4238a8890c06271466165b8c0917dc60636fc902169d4af75f8ebd6970b02,-1,3,1,0.25814787,1543223651,Regular,332e16a07c40c46da649298b0d422405c27cdad4dc8a694378db66b4b9e8efe7
332e16a07c40c46da649298b0d422405c27cdad4dc8a694378db66b4b9e8efe7,1,629,1,0.25814787,1543203651,Regular,06b4238a8890c06271466165b8c0917dc60636fc902169d4af75f8ebd6970b02
461fba01c6aea9f7a3d04a3628c8ae04a58cbf5f72d55cc90029316670851fe9,-1,26,1,0.25462806,1543123287,Regular,5666e25f0b8ff2e592471f7be99ebb1db10985b69f42bac77ca71e164cff7072
5666e25f0b8ff2e592471f7be99ebb1db10985b69f42bac77ca71e164cff7072,1,317,1,0.25462806,1543116618,Regular,461fba01c6aea9f7a3d04a3628c8ae04a58cbf5f72d55cc90029316670851fe9
f41c61cd58661edb3b0030b902206437b3147e0a4ed059316c9d23954e11aadc,1,498,1,0.25238432,1543030618,Regular,c53d6d8f2e0cd18ab6d52ee12caf7cc7a12f0dc45925717a098b5e839b4592ba
2a752f5f0f290a11346761f3a4199fae3416df36ec16212f99e441b63f569689,-1,29,1,0.2412092,1542949588,Regular,6ead2cd88094c383067c0055082055394c9e29a132c2df170ea915b521811899
6ead2cd88094c383067c0055082055394c9e29a132c2df170ea915b521811899,1,155,1,0.2412092,1542943752,Regular,2a752f5f0f290a11346761f3a4199fae3416df36ec16212f99e441b63f569689
