tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7c0819c63b9b6c17fc7988eb7bcb88fd606de69e961d82cb5a84ddf4b512845a,-1,0,1,0.01373543,1505939294,Ticket,451b3581986b0bad2120c82719c3527bb7f319556b3541a24f4417ab85bf9202
8770211011b07f7b4ad1bb7644a1506ad014cbfe589c695815ea4aeb4cc35902,-1,1,1,66.30562905,1505939294,Ticket,451b3581986b0bad2120c82719c3527bb7f319556b3541a24f4417ab85bf9202
8770211011b07f7b4ad1bb7644a1506ad014cbfe589c695815ea4aeb4cc35902,-1,0,1,0.01373543,1505939294,Ticket,451b3581986b0bad2120c82719c3527bb7f319556b3541a24f4417ab85bf9202
8d283a1358355f68404f655bc2f5b778206f2e359fb25be663aa2ac1fa01ece2,-1,0,1,0.01373543,1505939294,Ticket,451b3581986b0bad2120c82719c3527bb7f319556b3541a24f4417ab85bf9202
8d283a1358355f68404f655bc2f5b778206f2e359fb25be663aa2ac1fa01ece2,-1,1,1,66.30562905,1505939294,Ticket,451b3581986b0bad2120c82719c3527bb7f319556b3541a24f4417ab85bf9202
b871a892c5e57912a44d68d0f11ed2e0dcd85c5e0817556b75343c3e526d0da7,-1,0,1,0.01373543,1505939294,Ticket,451b3581986b0bad2120c82719c3527bb7f319556b3541a24f4417ab85bf9202
b871a892c5e57912a44d68d0f11ed2e0dcd85c5e0817556b75343c3e526d0da7,-1,1,1,66.30562905,1505939294,Ticket,451b3581986b0bad2120c82719c3527bb7f319556b3541a24f4417ab85bf9202
ce1a6f8c6de3d18d9df7316a6c8775e62a5daf14999587141547053300de26c8,-1,1,1,66.30562905,1505939294,Ticket,451b3581986b0bad2120c82719c3527bb7f319556b3541a24f4417ab85bf9202
ce1a6f8c6de3d18d9df7316a6c8775e62a5daf14999587141547053300de26c8,-1,0,1,0.01373543,1505939294,Ticket,451b3581986b0bad2120c82719c3527bb7f319556b3541a24f4417ab85bf9202
fe38959c6ebaf782874d31b271f9449f07a4b70fe854596830f4e42d6e9b060a,-1,0,1,0.01373543,1505939294,Ticket,451b3581986b0bad2120c82719c3527bb7f319556b3541a24f4417ab85bf9202
fe38959c6ebaf782874d31b271f9449f07a4b70fe854596830f4e42d6e9b060a,-1,1,1,66.30562905,1505939294,Ticket,451b3581986b0bad2120c82719c3527bb7f319556b3541a24f4417ab85bf9202
451b3581986b0bad2120c82719c3527bb7f319556b3541a24f4417ab85bf9202,1,47,1,66.30562905,1505939212,Regular,6440c9f386b60c2e19a404e676f1766de0668c146c34e6198c4fdd534b88ff96
451b3581986b0bad2120c82719c3527bb7f319556b3541a24f4417ab85bf9202,1,28,1,0.01373543,1505939212,Regular,b871a892c5e57912a44d68d0f11ed2e0dcd85c5e0817556b75343c3e526d0da7
451b3581986b0bad2120c82719c3527bb7f319556b3541a24f4417ab85bf9202,1,29,1,66.30562905,1505939212,Regular,b871a892c5e57912a44d68d0f11ed2e0dcd85c5e0817556b75343c3e526d0da7
451b3581986b0bad2120c82719c3527bb7f319556b3541a24f4417ab85bf9202,1,2,1,0.01373543,1505939212,Regular,524393a59502d5152c329d898d68ee09bac36073afefb5d961ef4628c53143da
451b3581986b0bad2120c82719c3527bb7f319556b3541a24f4417ab85bf9202,1,3,1,66.30562905,1505939212,Regular,524393a59502d5152c329d898d68ee09bac36073afefb5d961ef4628c53143da
451b3581986b0bad2120c82719c3527bb7f319556b3541a24f4417ab85bf9202,1,42,1,0.01373543,1505939212,Regular,2911d93e6605d590468bf507ffca1fc717223a2d4259f04c7417960dda5db857
451b3581986b0bad2120c82719c3527bb7f319556b3541a24f4417ab85bf9202,1,43,1,66.30562905,1505939212,Regular,2911d93e6605d590468bf507ffca1fc717223a2d4259f04c7417960dda5db857
451b3581986b0bad2120c82719c3527bb7f319556b3541a24f4417ab85bf9202,1,24,1,0.01373543,1505939212,Regular,17e4c43c7bedb33dd1ecbc47a0bfb28d072433c9547817df05c5f6b3346b04c6
451b3581986b0bad2120c82719c3527bb7f319556b3541a24f4417ab85bf9202,1,25,1,66.30562905,1505939212,Regular,17e4c43c7bedb33dd1ecbc47a0bfb28d072433c9547817df05c5f6b3346b04c6
451b3581986b0bad2120c82719c3527bb7f319556b3541a24f4417ab85bf9202,1,26,1,0.01373543,1505939212,Regular,ce1a6f8c6de3d18d9df7316a6c8775e62a5daf14999587141547053300de26c8
451b3581986b0bad2120c82719c3527bb7f319556b3541a24f4417ab85bf9202,1,27,1,66.30562905,1505939212,Regular,ce1a6f8c6de3d18d9df7316a6c8775e62a5daf14999587141547053300de26c8
451b3581986b0bad2120c82719c3527bb7f319556b3541a24f4417ab85bf9202,1,56,1,0.01373543,1505939212,Regular,63943429e943e78362b694310f4f913d2426cf9da67884b0591d575ebc4daa44
451b3581986b0bad2120c82719c3527bb7f319556b3541a24f4417ab85bf9202,1,57,1,66.30562905,1505939212,Regular,63943429e943e78362b694310f4f913d2426cf9da67884b0591d575ebc4daa44
451b3581986b0bad2120c82719c3527bb7f319556b3541a24f4417ab85bf9202,1,22,1,0.01373543,1505939212,Regular,2d48f639fd093a04303a52a2ce4cf5bbe0f66a046758acee467c2eb315ced156
451b3581986b0bad2120c82719c3527bb7f319556b3541a24f4417ab85bf9202,1,23,1,66.30562905,1505939212,Regular,2d48f639fd093a04303a52a2ce4cf5bbe0f66a046758acee467c2eb315ced156
451b3581986b0bad2120c82719c3527bb7f319556b3541a24f4417ab85bf9202,1,36,1,0.01373543,1505939212,Regular,7c0819c63b9b6c17fc7988eb7bcb88fd606de69e961d82cb5a84ddf4b512845a
451b3581986b0bad2120c82719c3527bb7f319556b3541a24f4417ab85bf9202,1,37,1,66.30562905,1505939212,Regular,7c0819c63b9b6c17fc7988eb7bcb88fd606de69e961d82cb5a84ddf4b512845a
451b3581986b0bad2120c82719c3527bb7f319556b3541a24f4417ab85bf9202,1,58,1,0.01373543,1505939212,Regular,40c706c48400c6f4337f4a9e6bfb2e8a3565f6a002145f1f0e79ce629784c0f5
451b3581986b0bad2120c82719c3527bb7f319556b3541a24f4417ab85bf9202,1,59,1,66.30562905,1505939212,Regular,40c706c48400c6f4337f4a9e6bfb2e8a3565f6a002145f1f0e79ce629784c0f5
451b3581986b0bad2120c82719c3527bb7f319556b3541a24f4417ab85bf9202,1,18,1,0.01373543,1505939212,Regular,8770211011b07f7b4ad1bb7644a1506ad014cbfe589c695815ea4aeb4cc35902
451b3581986b0bad2120c82719c3527bb7f319556b3541a24f4417ab85bf9202,1,19,1,66.30562905,1505939212,Regular,8770211011b07f7b4ad1bb7644a1506ad014cbfe589c695815ea4aeb4cc35902
451b3581986b0bad2120c82719c3527bb7f319556b3541a24f4417ab85bf9202,1,6,1,0.01373543,1505939212,Regular,fe38959c6ebaf782874d31b271f9449f07a4b70fe854596830f4e42d6e9b060a
451b3581986b0bad2120c82719c3527bb7f319556b3541a24f4417ab85bf9202,1,7,1,66.30562905,1505939212,Regular,fe38959c6ebaf782874d31b271f9449f07a4b70fe854596830f4e42d6e9b060a
451b3581986b0bad2120c82719c3527bb7f319556b3541a24f4417ab85bf9202,1,20,1,0.01373543,1505939212,Regular,0b5da2630103bbc838e16d033f5c57bcbd0bed1020a4186e63a386499113e39f
451b3581986b0bad2120c82719c3527bb7f319556b3541a24f4417ab85bf9202,1,21,1,66.30562905,1505939212,Regular,0b5da2630103bbc838e16d033f5c57bcbd0bed1020a4186e63a386499113e39f
451b3581986b0bad2120c82719c3527bb7f319556b3541a24f4417ab85bf9202,1,0,1,0.01373543,1505939212,Regular,8d283a1358355f68404f655bc2f5b778206f2e359fb25be663aa2ac1fa01ece2
451b3581986b0bad2120c82719c3527bb7f319556b3541a24f4417ab85bf9202,1,1,1,66.30562905,1505939212,Regular,8d283a1358355f68404f655bc2f5b778206f2e359fb25be663aa2ac1fa01ece2
451b3581986b0bad2120c82719c3527bb7f319556b3541a24f4417ab85bf9202,1,10,1,0.01373543,1505939212,Regular,deb948ca9bea298e7d94b65e9dd083671c3892b1962aeee932b8b15f4b98747c
451b3581986b0bad2120c82719c3527bb7f319556b3541a24f4417ab85bf9202,1,11,1,66.30562905,1505939212,Regular,deb948ca9bea298e7d94b65e9dd083671c3892b1962aeee932b8b15f4b98747c
451b3581986b0bad2120c82719c3527bb7f319556b3541a24f4417ab85bf9202,1,52,1,0.01373543,1505939212,Regular,a7fe43955a0ebb3a29a720a5eabd8f240eab9d9bde6c5324eff3f1ab4e027aa2
451b3581986b0bad2120c82719c3527bb7f319556b3541a24f4417ab85bf9202,1,53,1,66.30562905,1505939212,Regular,a7fe43955a0ebb3a29a720a5eabd8f240eab9d9bde6c5324eff3f1ab4e027aa2
451b3581986b0bad2120c82719c3527bb7f319556b3541a24f4417ab85bf9202,1,54,1,0.01373543,1505939212,Regular,7d6b65a837b966720e0e3b1b87e54b20d661f7f5c13c3ca25aab18daabaa630f
451b3581986b0bad2120c82719c3527bb7f319556b3541a24f4417ab85bf9202,1,55,1,66.30562905,1505939212,Regular,7d6b65a837b966720e0e3b1b87e54b20d661f7f5c13c3ca25aab18daabaa630f
451b3581986b0bad2120c82719c3527bb7f319556b3541a24f4417ab85bf9202,1,30,1,0.01373543,1505939212,Regular,d2ffda04e681c2343bc143b4910364a298d4e3d1794595c925fea6fd267bafbe
451b3581986b0bad2120c82719c3527bb7f319556b3541a24f4417ab85bf9202,1,31,1,66.30562905,1505939212,Regular,d2ffda04e681c2343bc143b4910364a298d4e3d1794595c925fea6fd267bafbe
451b3581986b0bad2120c82719c3527bb7f319556b3541a24f4417ab85bf9202,1,34,1,0.01373543,1505939212,Regular,78f32c1e7d420cf42da9d39dfe49161ab8c18493225db213f0895aa62b30a0ac
451b3581986b0bad2120c82719c3527bb7f319556b3541a24f4417ab85bf9202,1,35,1,66.30562905,1505939212,Regular,78f32c1e7d420cf42da9d39dfe49161ab8c18493225db213f0895aa62b30a0ac
451b3581986b0bad2120c82719c3527bb7f319556b3541a24f4417ab85bf9202,1,50,1,0.01373543,1505939212,Regular,ad8ea47d5c823144369662d18db220a213147f3b43b539ec522d9477e7fc2d3d
451b3581986b0bad2120c82719c3527bb7f319556b3541a24f4417ab85bf9202,1,51,1,66.30562905,1505939212,Regular,ad8ea47d5c823144369662d18db220a213147f3b43b539ec522d9477e7fc2d3d
451b3581986b0bad2120c82719c3527bb7f319556b3541a24f4417ab85bf9202,1,40,1,0.01373543,1505939212,Regular,66a26e9f005633901ec97c761d90f1a89769657a6a8e1825826e711becfd8c8a
451b3581986b0bad2120c82719c3527bb7f319556b3541a24f4417ab85bf9202,1,41,1,66.30562905,1505939212,Regular,66a26e9f005633901ec97c761d90f1a89769657a6a8e1825826e711becfd8c8a
451b3581986b0bad2120c82719c3527bb7f319556b3541a24f4417ab85bf9202,1,12,1,0.01373543,1505939212,Regular,6cd5260d382a33df4a43c490fba464a1e621fb97fad23bf0cb3fa018a1cf82a9
451b3581986b0bad2120c82719c3527bb7f319556b3541a24f4417ab85bf9202,1,13,1,66.30562905,1505939212,Regular,6cd5260d382a33df4a43c490fba464a1e621fb97fad23bf0cb3fa018a1cf82a9
451b3581986b0bad2120c82719c3527bb7f319556b3541a24f4417ab85bf9202,1,44,1,0.01373543,1505939212,Regular,16334dee752cf2a44ff3f3c3285302a0901b6c1dcc56344b37997f48ccea39bf
451b3581986b0bad2120c82719c3527bb7f319556b3541a24f4417ab85bf9202,1,45,1,66.30562905,1505939212,Regular,16334dee752cf2a44ff3f3c3285302a0901b6c1dcc56344b37997f48ccea39bf
451b3581986b0bad2120c82719c3527bb7f319556b3541a24f4417ab85bf9202,1,38,1,0.01373543,1505939212,Regular,c124f8c44e2cf450a475196d53b85a43068ecb66c45e9ebcc43f6f20e3b20cfc
451b3581986b0bad2120c82719c3527bb7f319556b3541a24f4417ab85bf9202,1,39,1,66.30562905,1505939212,Regular,c124f8c44e2cf450a475196d53b85a43068ecb66c45e9ebcc43f6f20e3b20cfc
451b3581986b0bad2120c82719c3527bb7f319556b3541a24f4417ab85bf9202,1,16,1,0.01373543,1505939212,Regular,318a14a2e0d7c32cea131dc7839fc8faa738842578cf14ff19be53845223c181
451b3581986b0bad2120c82719c3527bb7f319556b3541a24f4417ab85bf9202,1,17,1,66.30562905,1505939212,Regular,318a14a2e0d7c32cea131dc7839fc8faa738842578cf14ff19be53845223c181
451b3581986b0bad2120c82719c3527bb7f319556b3541a24f4417ab85bf9202,1,8,1,0.01373543,1505939212,Regular,7934ef507903cb08abfcc99e79e873f8ce4625b18ed9dcde58ebe002ba23625d
451b3581986b0bad2120c82719c3527bb7f319556b3541a24f4417ab85bf9202,1,9,1,66.30562905,1505939212,Regular,7934ef507903cb08abfcc99e79e873f8ce4625b18ed9dcde58ebe002ba23625d
451b3581986b0bad2120c82719c3527bb7f319556b3541a24f4417ab85bf9202,1,4,1,0.01373543,1505939212,Regular,bf9709b60450485c53cd5b15ca0bfe02d9999c7fd43324ae13692467dde63f51
451b3581986b0bad2120c82719c3527bb7f319556b3541a24f4417ab85bf9202,1,5,1,66.30562905,1505939212,Regular,bf9709b60450485c53cd5b15ca0bfe02d9999c7fd43324ae13692467dde63f51
451b3581986b0bad2120c82719c3527bb7f319556b3541a24f4417ab85bf9202,1,48,1,0.01373543,1505939212,Regular,3d5981625a5bf1ab5a3e240a5302baaf66b563650a40412a71349345dc0c32a9
451b3581986b0bad2120c82719c3527bb7f319556b3541a24f4417ab85bf9202,1,49,1,66.30562905,1505939212,Regular,3d5981625a5bf1ab5a3e240a5302baaf66b563650a40412a71349345dc0c32a9
451b3581986b0bad2120c82719c3527bb7f319556b3541a24f4417ab85bf9202,1,32,1,0.01373543,1505939212,Regular,1a42c14b212a0e6620c2450189b3a2df3cf9183dc33ba33a3a1349d12cbb6c9c
451b3581986b0bad2120c82719c3527bb7f319556b3541a24f4417ab85bf9202,1,33,1,66.30562905,1505939212,Regular,1a42c14b212a0e6620c2450189b3a2df3cf9183dc33ba33a3a1349d12cbb6c9c
451b3581986b0bad2120c82719c3527bb7f319556b3541a24f4417ab85bf9202,1,14,1,0.01373543,1505939212,Regular,db29c63afd4bc2e067098effe8e41ad1d170da0e2cbc3704981f3f8d41f52154
451b3581986b0bad2120c82719c3527bb7f319556b3541a24f4417ab85bf9202,1,15,1,66.30562905,1505939212,Regular,db29c63afd4bc2e067098effe8e41ad1d170da0e2cbc3704981f3f8d41f52154
451b3581986b0bad2120c82719c3527bb7f319556b3541a24f4417ab85bf9202,1,46,1,0.01373543,1505939212,Regular,6440c9f386b60c2e19a404e676f1766de0668c146c34e6198c4fdd534b88ff96
