tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e739241152ea93fa2b0f620f3a65083342074ee541398299e188606781f6f828,1,399,1,0.10383729,1537584805,Regular,9788e08343f5b56dc75d7220c04b60b222f20b5b9dac575e691341009263293c
11e19fbe75853b10ee65d7e87d2ae7aab3330e9dafc233aafc57f8780a8ac136,-1,1,1,0.10706149,1537535472,Regular,6ed204d2bc6f9c6c32db1b2e3c5b30f9bbae46e22da9337bf5c3133bca298b74
6ed204d2bc6f9c6c32db1b2e3c5b30f9bbae46e22da9337bf5c3133bca298b74,1,402,1,0.10706149,1537498361,Regular,11e19fbe75853b10ee65d7e87d2ae7aab3330e9dafc233aafc57f8780a8ac136
c1b5e83db9fdd1dda401f86ddebde26484a2993af42c67f3bd0ef67b72f39008,-1,0,1,0.19473187,1537448896,Regular,8d6f6537cac04c40cfe08c63502eb0dfd3705b4a7089a212714aa91d304e0389
8d6f6537cac04c40cfe08c63502eb0dfd3705b4a7089a212714aa91d304e0389,1,436,1,0.19473187,1537411813,Regular,c1b5e83db9fdd1dda401f86ddebde26484a2993af42c67f3bd0ef67b72f39008
60f38fb5dba8c3b09943b1f983bd33fa6c877334dfd642c1075d6426058d4815,-1,0,1,0.19428176,1537278411,Regular,6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb
6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb,1,61,1,0.19428176,1537239024,Regular,60f38fb5dba8c3b09943b1f983bd33fa6c877334dfd642c1075d6426058d4815
c674b7caba3583cfeb05fd0920ae626017af46167cb39cda0f93fbb0471ddca0,-1,0,1,0.18414233,1537106416,Regular,8c04955d8bae58884367c8892bd4db58ec77d2cd5522d28132cdf76137198627
8c04955d8bae58884367c8892bd4db58ec77d2cd5522d28132cdf76137198627,1,247,1,0.18414233,1537066458,Regular,c674b7caba3583cfeb05fd0920ae626017af46167cb39cda0f93fbb0471ddca0
bf155a2177ca4697b05af742a38e6f825725d113af929a17261bc8962e3f0342,-1,1,1,0.1996888,1536929934,Regular,fac385ca399b731bf1b899edb3d838d9254e14447a17287d780bf06b858ba271
fac385ca399b731bf1b899edb3d838d9254e14447a17287d780bf06b858ba271,1,150,1,0.1996888,1536894173,Regular,bf155a2177ca4697b05af742a38e6f825725d113af929a17261bc8962e3f0342
2436a7145fa09cd9f323ac88679ab1a68a9ed050919d948f0dc36d729e0e6663,-1,0,1,0.10558116,1536769855,Regular,46884058f4a5b118c953365fcb0ca7bc3254ece158666dd8b275ed4bad86aef6
46884058f4a5b118c953365fcb0ca7bc3254ece158666dd8b275ed4bad86aef6,1,360,1,0.10558116,1536728363,Regular,2436a7145fa09cd9f323ac88679ab1a68a9ed050919d948f0dc36d729e0e6663
0d9c4411daf17976bee63820100008cdc47f0b733192d3c4e6c47a80ae4068dd,-1,0,1,0.19830116,1536671821,Regular,c38f3bb89c00391d7bc55ba15164214e4e12d2759d4de3dbf28bdfdefab226cb
c38f3bb89c00391d7bc55ba15164214e4e12d2759d4de3dbf28bdfdefab226cb,1,449,1,0.19830116,1536634412,Regular,0d9c4411daf17976bee63820100008cdc47f0b733192d3c4e6c47a80ae4068dd
793617e69398018732f97ca81d90791fbe29343461c7cf316c06ec50e4fef4b8,-1,1,1,0.10076051,1536498040,Regular,67872f8a50abce4e7e79a7d8cfe8f0a8de301b18cc76902d3487dbb9135df836
67872f8a50abce4e7e79a7d8cfe8f0a8de301b18cc76902d3487dbb9135df836,1,127,1,0.10076051,1536462174,Regular,793617e69398018732f97ca81d90791fbe29343461c7cf316c06ec50e4fef4b8
26a8d3ea14cac8af5ebae430b74b6ab558cb3e0795057b76190846ec8a937e74,-1,0,1,0.10280149,1536409995,Regular,90e50b653ff61834d79c4175a395a8d66cc45404804089c267bb7848de8f5668
90e50b653ff61834d79c4175a395a8d66cc45404804089c267bb7848de8f5668,1,460,1,0.10280149,1536375020,Regular,26a8d3ea14cac8af5ebae430b74b6ab558cb3e0795057b76190846ec8a937e74
26e804676bbbdb6a0f37a500dbb8c763ad350da0df071c3bd153b373f109f5fe,-1,0,1,0.10483165,1536324029,Regular,d3dfbe7e29e3872b5bfbd99cd4d497df5de921ce9a18be532c7c7cb09d16aa6e
d3dfbe7e29e3872b5bfbd99cd4d497df5de921ce9a18be532c7c7cb09d16aa6e,1,179,1,0.10483165,1536288609,Regular,26e804676bbbdb6a0f37a500dbb8c763ad350da0df071c3bd153b373f109f5fe
6f8c199ec5ab0e1c40b33b28da4dc5da4f30a1adcbbc458e1b3d845ca503114d,-1,0,1,0.10124732,1536239471,Regular,fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc
fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc,1,491,1,0.10124732,1536203234,Regular,6f8c199ec5ab0e1c40b33b28da4dc5da4f30a1adcbbc458e1b3d845ca503114d
2d1f86cd7b7686222596e4b4dbdd59f60a33f1597d90940dc2df24809b9b2c6f,-1,0,1,0.10539092,1536161809,Regular,d26543718abc9922e2441df5bec439ea20076f31151039605f09397320320412
d26543718abc9922e2441df5bec439ea20076f31151039605f09397320320412,1,108,1,0.10539092,1536117400,Regular,2d1f86cd7b7686222596e4b4dbdd59f60a33f1597d90940dc2df24809b9b2c6f
bb315c27b61cfafe590e23b0a2c92f840785d53f8b5b6e8419d04812c8661406,-1,0,1,0.10881925,1536066359,Regular,3901dc0f81b841cfca6c2b7e16a77d00e4b79587ed49dc67962aa2993c2a70b3
3901dc0f81b841cfca6c2b7e16a77d00e4b79587ed49dc67962aa2993c2a70b3,1,536,1,0.10881925,1536029434,Regular,bb315c27b61cfafe590e23b0a2c92f840785d53f8b5b6e8419d04812c8661406
7d839652d3e3b602b3ebd6ad661cfb7ffbe0641afc2b21a946e5f8b29c059cf6,-1,1,1,0.10316526,1535990282,Regular,f979d6ea6438d25be3ff7710b4f79f340ef046f50ab83e3c0b2a02c17fc2624c
f979d6ea6438d25be3ff7710b4f79f340ef046f50ab83e3c0b2a02c17fc2624c,1,435,1,0.10316526,1535943016,Regular,7d839652d3e3b602b3ebd6ad661cfb7ffbe0641afc2b21a946e5f8b29c059cf6
47fd7f15e2b09ae87ed0eef27eee7549cbc0bf58ca1678d79a825cdff67aca15,-1,1,1,0.19353598,1535900071,Regular,78aa7008e1ef15c659c1561899372049641f61a6ef3401d96262bdc656a21fa1
78aa7008e1ef15c659c1561899372049641f61a6ef3401d96262bdc656a21fa1,1,55,1,0.19353598,1535857535,Regular,47fd7f15e2b09ae87ed0eef27eee7549cbc0bf58ca1678d79a825cdff67aca15
2d1eb742a4d9755b4c2867f6bec592294f725aa48b75a9e6c357bcb07c154e8b,-1,0,1,0.10165594,1535714411,Regular,3f5abc429fbbfd4c4033baa06de01537daddf279b54f6164d5dd148cd9a7534e
3f5abc429fbbfd4c4033baa06de01537daddf279b54f6164d5dd148cd9a7534e,1,71,1,0.10165594,1535683811,Regular,2d1eb742a4d9755b4c2867f6bec592294f725aa48b75a9e6c357bcb07c154e8b
fc7169a869948f5d1df84d79c0de3e8b2ee474e09a12a28b8efed3ae77887a83,-1,1,1,0.10615853,1535635607,Regular,9f389328a89b99bb2e735985719501ad219d7d811dda6294fbeb4eb84d02a0e6
9f389328a89b99bb2e735985719501ad219d7d811dda6294fbeb4eb84d02a0e6,1,57,1,0.10615853,1535597636,Regular,fc7169a869948f5d1df84d79c0de3e8b2ee474e09a12a28b8efed3ae77887a83
2938f5a9f9bb2c274531d11252392d968029b3c28389aa883a98935cd6a53b82,-1,1,1,0.10912485,1535546950,Regular,bf73cfca0d30963474e1f99029f149b0eb967d9d12793c7e289b8fea0c17ad2e
bf73cfca0d30963474e1f99029f149b0eb967d9d12793c7e289b8fea0c17ad2e,1,504,1,0.10912485,1535511189,Regular,2938f5a9f9bb2c274531d11252392d968029b3c28389aa883a98935cd6a53b82
9abb75d1b8b2097c772c7d3d31a059089541fd39c5d0ffbf847f39609edc54be,-1,0,1,0.11033947,1535461473,Regular,7c497c0f6609a500bf2a7b5eb1a6dc642c43b23c940f0bcd6270c81433498c1f
7c497c0f6609a500bf2a7b5eb1a6dc642c43b23c940f0bcd6270c81433498c1f,1,317,1,0.11033947,1535424733,Regular,9abb75d1b8b2097c772c7d3d31a059089541fd39c5d0ffbf847f39609edc54be
8336e8443a6f0d534cb82cf573da9a12c9ff1f8e10127644308d76e2e1b1243c,-1,1,1,0.11793755,1535346822,Regular,031678b2011adc129e8b14d9b5139393a74deaea7cd7313f53fabbad0b53695d
031678b2011adc129e8b14d9b5139393a74deaea7cd7313f53fabbad0b53695d,1,112,1,0.11793755,1535338209,Regular,8336e8443a6f0d534cb82cf573da9a12c9ff1f8e10127644308d76e2e1b1243c
e3fd1fd8e1855d801e4999dbe2668d08e5379733d8509a0e04760d8277bec668,-1,1,1,0.1068803,1535259668,Regular,3515b33b4fce647c8644dba58572c55d3aceaa9cfff398919211d54f4df18a92
3515b33b4fce647c8644dba58572c55d3aceaa9cfff398919211d54f4df18a92,1,8,1,0.1068803,1535251952,Regular,e3fd1fd8e1855d801e4999dbe2668d08e5379733d8509a0e04760d8277bec668
02f249e3d8e919627667508d185b1f67cb8e3123d1e82ba413d82811e277df76,-1,0,1,0.10362207,1535172348,Regular,e71cc9593434e5761a1757364cb9961b771cbb7d491b677818a71a4a9e76f770
e71cc9593434e5761a1757364cb9961b771cbb7d491b677818a71a4a9e76f770,1,174,1,0.10362207,1535165799,Regular,02f249e3d8e919627667508d185b1f67cb8e3123d1e82ba413d82811e277df76
b2cf106dcc88cbb86e068f6ca32212fd31566c5d3cd9fd87c09a48b7226935c1,-1,0,1,0.11476876,1535085306,Regular,2bccbc16faff473fa33fa30d6c6269b5dce2884eaa30002b2495cc5ec5c3011e
2bccbc16faff473fa33fa30d6c6269b5dce2884eaa30002b2495cc5ec5c3011e,1,105,1,0.11476876,1535079015,Regular,b2cf106dcc88cbb86e068f6ca32212fd31566c5d3cd9fd87c09a48b7226935c1
3868ad3e68fc413f1a1db22131fb60908c9996504ac30dce45f9ed40e8cea052,-1,0,1,0.11885572,1535000480,Regular,d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e
d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e,1,532,1,0.11885572,1534992610,Regular,3868ad3e68fc413f1a1db22131fb60908c9996504ac30dce45f9ed40e8cea052
daf187aa2e0cc150c138a626b4d5203860e64a94c4b9f431f02ae0962d1fbbdc,-1,1,1,0.11441057,1534916186,Regular,6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65
6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65,1,93,1,0.11441057,1534906540,Regular,daf187aa2e0cc150c138a626b4d5203860e64a94c4b9f431f02ae0962d1fbbdc
90978e5f658db3ad9e263c59521c8429e39585b1df2f5a597beb069732e239d5,-1,1,1,0.11257477,1534827616,Regular,26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc
26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc,1,335,1,0.11257477,1534819813,Regular,90978e5f658db3ad9e263c59521c8429e39585b1df2f5a597beb069732e239d5
730844d155155b4b6d370756eaa68d3fb76dfc4e9290a91040ca5bf107435236,-1,1,1,0.11698419,1534740340,Regular,d87ed21168a74623dc76992962223fb1c155548244d042172a6899b77280ce56
d87ed21168a74623dc76992962223fb1c155548244d042172a6899b77280ce56,1,157,1,0.11698419,1534733524,Regular,730844d155155b4b6d370756eaa68d3fb76dfc4e9290a91040ca5bf107435236
f60f13ffd52369f379f276a2765e40a69bf9edb6bb8b4a976a6acc6e33a1963a,-1,0,1,0.12282887,1534655821,Regular,3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e
3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e,1,96,1,0.12282887,1534647009,Regular,f60f13ffd52369f379f276a2765e40a69bf9edb6bb8b4a976a6acc6e33a1963a
785c4aa0f5898ca3c8fe2452274296bb1228c1b5d56da8a75730daffc0b1e5a4,-1,1,1,0.13940861,1534568006,Regular,09ee09a8edd684c0cb50515bc325515f7b7339090b3685b702261f5a1a254df2
09ee09a8edd684c0cb50515bc325515f7b7339090b3685b702261f5a1a254df2,1,258,1,0.13940861,1534560709,Regular,785c4aa0f5898ca3c8fe2452274296bb1228c1b5d56da8a75730daffc0b1e5a4
c8ec53f59dd9fe7fcdfb012d9d78fa85623b628d8e5576687166ce08b0ce1b3c,-1,0,1,0.13341823,1534482154,Regular,ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6
ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6,1,504,1,0.13341823,1534474478,Regular,c8ec53f59dd9fe7fcdfb012d9d78fa85623b628d8e5576687166ce08b0ce1b3c
e3948e985f8e635579178d9bdd6e9c90ea5df4c3c0fa45e859aad6508e03bd3e,-1,1,1,0.12730952,1534397452,Regular,9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26
9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26,1,193,1,0.12730952,1534389246,Regular,e3948e985f8e635579178d9bdd6e9c90ea5df4c3c0fa45e859aad6508e03bd3e
e1bb55d1b780f804f8d82950070f92a97b90e162a39387e358af71eb59867924,-1,0,1,0.13612081,1534316989,Regular,303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83
303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83,1,425,1,0.13612081,1534309788,Regular,e1bb55d1b780f804f8d82950070f92a97b90e162a39387e358af71eb59867924
3349f225ee9aa18596a62f423e8d537a1809c5e72e2a372c9744d51fe3020435,-1,0,1,0.13800074,1534221719,Regular,77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0
