tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a3a8b7f432057e7f4bbe7366cb6f7d32f2f557a16ab0df7b7324458a874cf076,1,16,1,0.14226526,1459711127,Regular,898e6aaf420c057dfd83ffb73ab5ce38f9a44f6fb41740d44d86eb96a111a774
44c4d9bfa0648121f1fde262dc7da4e0fc5e072c7aed65a36b79e440b10a88a1,1,5,1,0.20929016,1459700307,Regular,8c286a8ef2871d32759a9bd4ac681aa1964cfa1b4ed9d6698410eea73b700526
544842df8d8a6f81e8069fe83610b4aeaff7fda174b6a7faf2993e8ca2fae6a9,-1,7,1,0.15226312,1459691964,Regular,dd7e4bdc1bc8de2a55b185c582ede605d0ee01a4efa692000bb27e9ff377ce1c
544842df8d8a6f81e8069fe83610b4aeaff7fda174b6a7faf2993e8ca2fae6a9,-1,4,1,0.1315795,1459691964,Regular,c6bd5f8bceb1c33225e5c3eaf256874eb9eeaaff2d4fecaa02568e22ca0588ec
544842df8d8a6f81e8069fe83610b4aeaff7fda174b6a7faf2993e8ca2fae6a9,-1,14,1,0.20420204,1459691964,Regular,c961e209e1e4aa07001a0ea034e5fffbe1ed2c36e4eff9f3a1fd6dc2de29422e
dd7e4bdc1bc8de2a55b185c582ede605d0ee01a4efa692000bb27e9ff377ce1c,1,34,1,0.15226312,1459689886,Regular,544842df8d8a6f81e8069fe83610b4aeaff7fda174b6a7faf2993e8ca2fae6a9
c6bd5f8bceb1c33225e5c3eaf256874eb9eeaaff2d4fecaa02568e22ca0588ec,1,21,1,0.1315795,1459678807,Regular,544842df8d8a6f81e8069fe83610b4aeaff7fda174b6a7faf2993e8ca2fae6a9
c961e209e1e4aa07001a0ea034e5fffbe1ed2c36e4eff9f3a1fd6dc2de29422e,1,32,1,0.20420204,1459667757,Regular,544842df8d8a6f81e8069fe83610b4aeaff7fda174b6a7faf2993e8ca2fae6a9
6eda70957d7096025617c579e3f6a251c0becb8e3578157a5442b4a6f4d6966e,-1,8,1,0.13453972,1459658257,Regular,5654b09744941f132837119137af42c69112dec1feb01c971ed60ccc2b43fea9
6eda70957d7096025617c579e3f6a251c0becb8e3578157a5442b4a6f4d6966e,-1,1,1,0.10124822,1459658257,Regular,98b4848e4aa784cd62981831a00483da7b85df4ea5bb5707781f62f48f52bec2
6eda70957d7096025617c579e3f6a251c0becb8e3578157a5442b4a6f4d6966e,-1,25,1,0.20746765,1459658257,Regular,178eb26c693fd0fd42ac8f68638b93cde132cba816ce92802c28c3b151e0bcdf
178eb26c693fd0fd42ac8f68638b93cde132cba816ce92802c28c3b151e0bcdf,1,0,1,0.20746765,1459646312,Regular,6eda70957d7096025617c579e3f6a251c0becb8e3578157a5442b4a6f4d6966e
98b4848e4aa784cd62981831a00483da7b85df4ea5bb5707781f62f48f52bec2,1,32,1,0.10124822,1459635325,Regular,6eda70957d7096025617c579e3f6a251c0becb8e3578157a5442b4a6f4d6966e
5654b09744941f132837119137af42c69112dec1feb01c971ed60ccc2b43fea9,1,26,1,0.13453972,1459624392,Regular,6eda70957d7096025617c579e3f6a251c0becb8e3578157a5442b4a6f4d6966e
20e3c74c7966ad5939990878f0ec7527f8958b36788ed9f01715addd98bbf373,-1,32,1,0.30650878,1459616267,Regular,a432aee82be9d99d7310836c148ceca31a146d640ae23b6fdc46faa10cf31d27
20e3c74c7966ad5939990878f0ec7527f8958b36788ed9f01715addd98bbf373,-1,28,1,0.26673471,1459616267,Regular,60d26d33835bca6acb82cfc5266c2100b7305847095285e77a902476ef0ca677
20e3c74c7966ad5939990878f0ec7527f8958b36788ed9f01715addd98bbf373,-1,21,1,0.22939855,1459616267,Regular,22c25cad4903e0073e5003dd5f0229108d9c70adbc70f29ea3b720422609d0f9
20e3c74c7966ad5939990878f0ec7527f8958b36788ed9f01715addd98bbf373,-1,31,1,0.30198348,1459616267,Regular,77700d60f0ceba2cfa39d8cba623e68fcd8408c9d30a73b95a91ce9b4b456933
a432aee82be9d99d7310836c148ceca31a146d640ae23b6fdc46faa10cf31d27,1,1,1,0.30650878,1459613595,Regular,20e3c74c7966ad5939990878f0ec7527f8958b36788ed9f01715addd98bbf373
22c25cad4903e0073e5003dd5f0229108d9c70adbc70f29ea3b720422609d0f9,1,13,1,0.22939855,1459602755,Regular,20e3c74c7966ad5939990878f0ec7527f8958b36788ed9f01715addd98bbf373
60d26d33835bca6acb82cfc5266c2100b7305847095285e77a902476ef0ca677,1,13,1,0.26673471,1459592049,Regular,20e3c74c7966ad5939990878f0ec7527f8958b36788ed9f01715addd98bbf373
04f17790e75d86f7314baf7d69c68980b5b930d77a59e6a230323cd2132c0de4,-1,16,1,0.24004257,1459587017,Regular,0eb812bf4ad7118890e443abbb3b26de9eacf5dc41861aa963f9d88f058b1c33
77700d60f0ceba2cfa39d8cba623e68fcd8408c9d30a73b95a91ce9b4b456933,1,7,1,0.30198348,1459581110,Regular,20e3c74c7966ad5939990878f0ec7527f8958b36788ed9f01715addd98bbf373
47f50b6f0e3a38c0f473c19de58886bb95bc83c1631d881f0b624cdb741c0515,-1,12,1,0.1782635,1459572354,Regular,aab7060851bf1a6c2977e09173fe9cbf26cd3d345d5dd7126862972156888200
0eb812bf4ad7118890e443abbb3b26de9eacf5dc41861aa963f9d88f058b1c33,1,14,1,0.24004257,1459570269,Regular,04f17790e75d86f7314baf7d69c68980b5b930d77a59e6a230323cd2132c0de4
aab7060851bf1a6c2977e09173fe9cbf26cd3d345d5dd7126862972156888200,1,2,1,0.1782635,1459559409,Regular,47f50b6f0e3a38c0f473c19de58886bb95bc83c1631d881f0b624cdb741c0515
6d914ef16eba1207aa3b8de213b1ac12c97b3effb8100d8fc062771a00462e48,-1,66,1,0.52050871,1459549501,Regular,e44bdd5a0a9c5a07747f8502f7797a82275679a10faad160b4ebbc44bfc35e5f
6d914ef16eba1207aa3b8de213b1ac12c97b3effb8100d8fc062771a00462e48,-1,40,1,0.37003812,1459549501,Regular,f8bbb9656d6a206c8bfb7b3ea1ca508b8c9ef9da7382f047e1840cba963c4891
6d914ef16eba1207aa3b8de213b1ac12c97b3effb8100d8fc062771a00462e48,-1,14,1,0.16247394,1459549501,Regular,b128bddbdcd8c287360645e62c3b77850a39c0170dea7526c37e3c4a22ab6035
6d914ef16eba1207aa3b8de213b1ac12c97b3effb8100d8fc062771a00462e48,-1,13,1,0.1620476,1459549501,Regular,2fa152938876b426207eda7450a2a8d297b03398a993a618d5b39b11581785eb
2fa152938876b426207eda7450a2a8d297b03398a993a618d5b39b11581785eb,1,8,1,0.1620476,1459548579,Regular,6d914ef16eba1207aa3b8de213b1ac12c97b3effb8100d8fc062771a00462e48
b128bddbdcd8c287360645e62c3b77850a39c0170dea7526c37e3c4a22ab6035,1,1,1,0.16247394,1459537876,Regular,6d914ef16eba1207aa3b8de213b1ac12c97b3effb8100d8fc062771a00462e48
f8bbb9656d6a206c8bfb7b3ea1ca508b8c9ef9da7382f047e1840cba963c4891,1,31,1,0.37003812,1459526926,Regular,6d914ef16eba1207aa3b8de213b1ac12c97b3effb8100d8fc062771a00462e48
e44bdd5a0a9c5a07747f8502f7797a82275679a10faad160b4ebbc44bfc35e5f,1,33,1,0.52050871,1459516108,Regular,6d914ef16eba1207aa3b8de213b1ac12c97b3effb8100d8fc062771a00462e48
22d3555b0b34c63fa9e7ee7cb3d04ffc023c39d721b6cf98aa55b47f1f89f9aa,-1,6,1,0.13661046,1459508815,Regular,37332d2d5fcc52fc7911afd1c661b0b27c1750d811d3e2dc2695dedcaef771bd
22d3555b0b34c63fa9e7ee7cb3d04ffc023c39d721b6cf98aa55b47f1f89f9aa,-1,26,1,0.23858139,1459508815,Regular,43f9027a14865d852b3208c6d4cd44455b5a68527e721251911f50486ff7d189
22d3555b0b34c63fa9e7ee7cb3d04ffc023c39d721b6cf98aa55b47f1f89f9aa,-1,16,1,0.18322372,1459508815,Regular,555d013e2edffff92b51684e3176a5260477f1cb1e445ba01dda3ed38dc2b556
37332d2d5fcc52fc7911afd1c661b0b27c1750d811d3e2dc2695dedcaef771bd,1,3,1,0.13661046,1459505228,Regular,22d3555b0b34c63fa9e7ee7cb3d04ffc023c39d721b6cf98aa55b47f1f89f9aa
43f9027a14865d852b3208c6d4cd44455b5a68527e721251911f50486ff7d189,1,22,1,0.23858139,1459494905,Regular,22d3555b0b34c63fa9e7ee7cb3d04ffc023c39d721b6cf98aa55b47f1f89f9aa
555d013e2edffff92b51684e3176a5260477f1cb1e445ba01dda3ed38dc2b556,1,21,1,0.18322372,1459483675,Regular,22d3555b0b34c63fa9e7ee7cb3d04ffc023c39d721b6cf98aa55b47f1f89f9aa
55246738006f97b510297f6958ef5f79ee3be78c2a1645f1ed8d109e0f7b5533,-1,54,1,0.39121043,1459477156,Regular,7bc5487ddb5ba66621898f3621cb6460e17ba4ca51b21705e61d4facbc75edf9
55246738006f97b510297f6958ef5f79ee3be78c2a1645f1ed8d109e0f7b5533,-1,41,1,0.25795362,1459477156,Regular,850e91fb926f5c8c375932eda0573f711fa1138e31810fe2ad01f98793b47c4f
850e91fb926f5c8c375932eda0573f711fa1138e31810fe2ad01f98793b47c4f,1,15,1,0.25795362,1459463319,Regular,55246738006f97b510297f6958ef5f79ee3be78c2a1645f1ed8d109e0f7b5533
824041a3441e7cc9892e820b7bdf39fdee2023ed7257af4b1d26e300e044c8ef,-1,17,1,0.10900156,1459449039,Regular,d71abfcfb620980207364f15e1ef0e35534c13f926e0d8fa08393e7080c6259d
d71abfcfb620980207364f15e1ef0e35534c13f926e0d8fa08393e7080c6259d,1,12,1,0.10900156,1459439905,Regular,824041a3441e7cc9892e820b7bdf39fdee2023ed7257af4b1d26e300e044c8ef
7bc5487ddb5ba66621898f3621cb6460e17ba4ca51b21705e61d4facbc75edf9,1,41,1,0.39121043,1459429143,Regular,55246738006f97b510297f6958ef5f79ee3be78c2a1645f1ed8d109e0f7b5533
7e8f4ec498955e4958099cbfc2d0ebbc1bebee71ae8f3be0c22198963c640698,-1,8,1,0.37052163,1459419529,Regular,c283b4e5e271470e022c4d82a047e532da8a97c1ecca300a60861cb4fa3d3520
c283b4e5e271470e022c4d82a047e532da8a97c1ecca300a60861cb4fa3d3520,1,2,1,0.37052163,1459418479,Regular,7e8f4ec498955e4958099cbfc2d0ebbc1bebee71ae8f3be0c22198963c640698
eed50bc498fcfd5cef894eac970c2866a5e5aa52eaa7d2b28a055fdee0b0f5f8,-1,20,1,0.15578939,1459409607,Regular,eb6741fa0bc188f1ac9bc1a76e1820830b321cfd76a94fe76e7f75c435112fa1
eb6741fa0bc188f1ac9bc1a76e1820830b321cfd76a94fe76e7f75c435112fa1,1,9,1,0.15578939,1459407520,Regular,eed50bc498fcfd5cef894eac970c2866a5e5aa52eaa7d2b28a055fdee0b0f5f8
dc89ae2aab2345094a73cd2606d6b925e207e334a2b13aa0f8561fb9a36401be,-1,5,1,0.10912639,1459356841,Regular,d2b311cb27fe7695ad42612b95aba687d08a7f4f5054357ed4235ce59128b724
d2b311cb27fe7695ad42612b95aba687d08a7f4f5054357ed4235ce59128b724,1,5,1,0.10912639,1459342369,Regular,dc89ae2aab2345094a73cd2606d6b925e207e334a2b13aa0f8561fb9a36401be
00a2059ff32bc846356f07012ed1b0af820f9ac132fe87c32b7828bfc78f8219,-1,17,1,0.22753568,1459322230,Regular,bb5d177c311f6fa55df048fd50f8c63e4eeb1d20909124567ec8fcce5d6bd8b2
bb5d177c311f6fa55df048fd50f8c63e4eeb1d20909124567ec8fcce5d6bd8b2,1,20,1,0.22753568,1459309839,Regular,00a2059ff32bc846356f07012ed1b0af820f9ac132fe87c32b7828bfc78f8219
4b210dcdb42dc9d702f7f836da84bda5efbac08feb9424fa54ba1dd61ae01a40,-1,34,1,0.21621818,1459290820,Regular,dd0a7e90a4cc16fd838b6bde9471ed0cf8a36cd3167235ab26616b1be470df36
4b210dcdb42dc9d702f7f836da84bda5efbac08feb9424fa54ba1dd61ae01a40,-1,23,1,0.16791221,1459290820,Regular,1eee2cd5fbd61983c14e60e629e2d46a7412e3c47935e44860906e4a0ccd6e5e
4b210dcdb42dc9d702f7f836da84bda5efbac08feb9424fa54ba1dd61ae01a40,-1,56,1,0.32309982,1459290820,Regular,39cf3fedb4dca5f7a530c610457361d167e5ed4c696f14f293507bc48fa2eca4
39cf3fedb4dca5f7a530c610457361d167e5ed4c696f14f293507bc48fa2eca4,1,11,1,0.32309982,1459287522,Regular,4b210dcdb42dc9d702f7f836da84bda5efbac08feb9424fa54ba1dd61ae01a40
dd0a7e90a4cc16fd838b6bde9471ed0cf8a36cd3167235ab26616b1be470df36,1,9,1,0.21621818,1459265493,Regular,4b210dcdb42dc9d702f7f836da84bda5efbac08feb9424fa54ba1dd61ae01a40
1eee2cd5fbd61983c14e60e629e2d46a7412e3c47935e44860906e4a0ccd6e5e,1,17,1,0.16791221,1459254636,Regular,4b210dcdb42dc9d702f7f836da84bda5efbac08feb9424fa54ba1dd61ae01a40
6bf65be8dac3d7cf89edda1d94a8bf95ba429c6004cda9df542579b327999dc3,-1,19,1,0.22813265,1459245943,Regular,0e58859a916e5616a6e5f08baa45b4d3614454681cd9ffaa75ec2ee15ff8e46a
0e58859a916e5616a6e5f08baa45b4d3614454681cd9ffaa75ec2ee15ff8e46a,1,40,1,0.22813265,1459244043,Regular,6bf65be8dac3d7cf89edda1d94a8bf95ba429c6004cda9df542579b327999dc3
703f1e972d47515e50f5ccd36f33c3c345b9a148dae6676a6a7776d23c425f20,-1,9,1,0.14314047,1459191601,Regular,13c3c0ef4ea0e2daca15b43026aef5ecc1733301485484a3ce0af9f2fcf96477
13c3c0ef4ea0e2daca15b43026aef5ecc1733301485484a3ce0af9f2fcf96477,1,30,1,0.14314047,1459189239,Regular,703f1e972d47515e50f5ccd36f33c3c345b9a148dae6676a6a7776d23c425f20
2c4d5bc1668d3d4acbcd44d4fc80ebc401b6880530c35936eb683f4fed69ae75,-1,0,1,0.02636628,1459128124,Regular,159899829cf913dfc0f9fabe9ec8f550e7838e0240aeab11838989ad726a3eb8
159899829cf913dfc0f9fabe9ec8f550e7838e0240aeab11838989ad726a3eb8,1,15,1,0.02636628,1459102302,Regular,2c4d5bc1668d3d4acbcd44d4fc80ebc401b6880530c35936eb683f4fed69ae75
e20bf5d25e1cecdc2c8b90fc91062f74e3020f27f2f9a1f10460d3be85d50b0a,-1,1,1,0.11423137,1459094389,Regular,cfd441ced578b8f4da74b95b48f111c35de7e8792493821fcdd25eb518f4bb0e
cfd441ced578b8f4da74b95b48f111c35de7e8792493821fcdd25eb518f4bb0e,1,4,1,0.11423137,1459065768,Regular,e20bf5d25e1cecdc2c8b90fc91062f74e3020f27f2f9a1f10460d3be85d50b0a
079c19385488942b84faf4ac10a6e8fe2f23152996f86473dcb4b14493c7f0a8,-1,12,1,0.14853708,1459017098,Regular,9ffc8eca494aa612eff54448577b9d16e710e5588582c264a6fa3c4402de3734
9ffc8eca494aa612eff54448577b9d16e710e5588582c264a6fa3c4402de3734,1,3,1,0.14853708,1458993243,Regular,079c19385488942b84faf4ac10a6e8fe2f23152996f86473dcb4b14493c7f0a8
062f5d1e3da1afdc5bd5754d309ac23619ff57cf7278e8e69e06e8b4d23c95cf,-1,2,1,0.10763131,1458928759,Regular,1693b37d2acc34d1dda76c6fb9fa1cfd116b929d8a05d289672d1b8d1a4965f5
1693b37d2acc34d1dda76c6fb9fa1cfd116b929d8a05d289672d1b8d1a4965f5,1,29,1,0.10763131,1458917049,Regular,062f5d1e3da1afdc5bd5754d309ac23619ff57cf7278e8e69e06e8b4d23c95cf
44f04b2ce59936b64379c144f804b1967b9c4b1d44157787eea2a1a4e67cfce1,-1,9,1,0.15216191,1458853258,Regular,85dcbfc1f355e8157b95bdf3f654e9109f036783bd7bf7bc9c75ba6755ee7653
85dcbfc1f355e8157b95bdf3f654e9109f036783bd7bf7bc9c75ba6755ee7653,1,11,1,0.15216191,1458830239,Regular,44f04b2ce59936b64379c144f804b1967b9c4b1d44157787eea2a1a4e67cfce1
9a9b82ea54993e3485b439d581efe6514f4d36bf31a0c9d9b5b1494122d972d3,-1,5,1,0.11730267,1458822815,Regular,bc19e4ca782f327033501aad0ad1c781385e5f350af0156cb22c4ee250330dc9
9a9b82ea54993e3485b439d581efe6514f4d36bf31a0c9d9b5b1494122d972d3,-1,23,1,0.25562807,1458822815,Regular,10d983880f94ec10cea49fe85038718a9d3ba770306cf8f0a3afe604ee22fccd
9a9b82ea54993e3485b439d581efe6514f4d36bf31a0c9d9b5b1494122d972d3,-1,27,1,0.27538743,1458822815,Regular,3f631f34ee6f39d3784abacdeb6eecd897d0a78dad2855348329366a47b966a6
3f631f34ee6f39d3784abacdeb6eecd897d0a78dad2855348329366a47b966a6,1,15,1,0.27538743,1458819093,Regular,9a9b82ea54993e3485b439d581efe6514f4d36bf31a0c9d9b5b1494122d972d3
10d983880f94ec10cea49fe85038718a9d3ba770306cf8f0a3afe604ee22fccd,1,7,1,0.25562807,1458797426,Regular,9a9b82ea54993e3485b439d581efe6514f4d36bf31a0c9d9b5b1494122d972d3
bc19e4ca782f327033501aad0ad1c781385e5f350af0156cb22c4ee250330dc9,1,7,1,0.11730267,1458786463,Regular,9a9b82ea54993e3485b439d581efe6514f4d36bf31a0c9d9b5b1494122d972d3
de3d3150924c9a3f4d6ec7a30904b1b5d61e2215f8b00caa23a00f1e16aca7f4,-1,20,1,0.17888363,1458778149,Regular,bedfffc7f2fa9759a64a4d8373b7286308716c8ae325f36c34b7b2f72613b410
de3d3150924c9a3f4d6ec7a30904b1b5d61e2215f8b00caa23a00f1e16aca7f4,-1,13,1,0.164244,1458778149,Regular,9de500be1a0ed833725c85208d8c1f0884aa2ae73ba25dc882edeb53d2f37702
de3d3150924c9a3f4d6ec7a30904b1b5d61e2215f8b00caa23a00f1e16aca7f4,-1,45,1,0.40570382,1458778149,Regular,0291a90b2eb06bdb79320f7717020a0d423f0d42323bf9d95284ac3aef8c7665
de3d3150924c9a3f4d6ec7a30904b1b5d61e2215f8b00caa23a00f1e16aca7f4,-1,38,1,0.3064689,1458778149,Regular,82408e25aa38123b3ce0999feda965f733cc1017ffa7c9e8967772cf44f18681
bedfffc7f2fa9759a64a4d8373b7286308716c8ae325f36c34b7b2f72613b410,1,13,1,0.17888363,1458775632,Regular,de3d3150924c9a3f4d6ec7a30904b1b5d61e2215f8b00caa23a00f1e16aca7f4
0291a90b2eb06bdb79320f7717020a0d423f0d42323bf9d95284ac3aef8c7665,1,38,1,0.40570382,1458754253,Regular,de3d3150924c9a3f4d6ec7a30904b1b5d61e2215f8b00caa23a00f1e16aca7f4
9de500be1a0ed833725c85208d8c1f0884aa2ae73ba25dc882edeb53d2f37702,1,33,1,0.164244,1458743076,Regular,de3d3150924c9a3f4d6ec7a30904b1b5d61e2215f8b00caa23a00f1e16aca7f4
82408e25aa38123b3ce0999feda965f733cc1017ffa7c9e8967772cf44f18681,1,5,1,0.3064689,1458732238,Regular,de3d3150924c9a3f4d6ec7a30904b1b5d61e2215f8b00caa23a00f1e16aca7f4
