tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
966adbdd530f5e43d3df3abe0e2b467c0a8d88b76e337a871a02aaf3e3185899,-1,0,1,0.00953726,1575303528,Ticket,3ee54860eaa05249eee5da13d8a1be88697a9a69f7395c84f018a4f1653ac39e
966adbdd530f5e43d3df3abe0e2b467c0a8d88b76e337a871a02aaf3e3185899,-1,1,1,126.28076702,1575303528,Ticket,3ee54860eaa05249eee5da13d8a1be88697a9a69f7395c84f018a4f1653ac39e
a01c2885313726981948909875998a643d940d8ff1b7163e58491a22d8901719,-1,1,1,126.28076702,1575303528,Ticket,3ee54860eaa05249eee5da13d8a1be88697a9a69f7395c84f018a4f1653ac39e
a01c2885313726981948909875998a643d940d8ff1b7163e58491a22d8901719,-1,0,1,0.00953726,1575303528,Ticket,3ee54860eaa05249eee5da13d8a1be88697a9a69f7395c84f018a4f1653ac39e
fe26a0b9c088fddb94caa3fa7fa9266ef8eed8ac21cd8e9ae83a07e9bbf68905,-1,0,1,0.00953726,1575303528,Ticket,3ee54860eaa05249eee5da13d8a1be88697a9a69f7395c84f018a4f1653ac39e
fe26a0b9c088fddb94caa3fa7fa9266ef8eed8ac21cd8e9ae83a07e9bbf68905,-1,1,1,126.28076702,1575303528,Ticket,3ee54860eaa05249eee5da13d8a1be88697a9a69f7395c84f018a4f1653ac39e
fe4c06a336cc3eb4fe2e21519adda8481fb5ba7ef499720f5847f8a8ad335837,-1,0,1,0.00953726,1575303528,Ticket,3ee54860eaa05249eee5da13d8a1be88697a9a69f7395c84f018a4f1653ac39e
fe4c06a336cc3eb4fe2e21519adda8481fb5ba7ef499720f5847f8a8ad335837,-1,1,1,126.28076702,1575303528,Ticket,3ee54860eaa05249eee5da13d8a1be88697a9a69f7395c84f018a4f1653ac39e
3ee54860eaa05249eee5da13d8a1be88697a9a69f7395c84f018a4f1653ac39e,1,9,1,126.28076702,1575303243,Regular,fe4c06a336cc3eb4fe2e21519adda8481fb5ba7ef499720f5847f8a8ad335837
3ee54860eaa05249eee5da13d8a1be88697a9a69f7395c84f018a4f1653ac39e,1,6,1,0.00953726,1575303243,Regular,a01c2885313726981948909875998a643d940d8ff1b7163e58491a22d8901719
3ee54860eaa05249eee5da13d8a1be88697a9a69f7395c84f018a4f1653ac39e,1,7,1,126.28076702,1575303243,Regular,a01c2885313726981948909875998a643d940d8ff1b7163e58491a22d8901719
3ee54860eaa05249eee5da13d8a1be88697a9a69f7395c84f018a4f1653ac39e,1,10,1,0.00953726,1575303243,Regular,646a7cb1c59dafca1646014c1f7cbbe9880b2b92f8607d323de8734eb7545f8e
3ee54860eaa05249eee5da13d8a1be88697a9a69f7395c84f018a4f1653ac39e,1,11,1,126.28076702,1575303243,Regular,646a7cb1c59dafca1646014c1f7cbbe9880b2b92f8607d323de8734eb7545f8e
3ee54860eaa05249eee5da13d8a1be88697a9a69f7395c84f018a4f1653ac39e,1,4,1,0.00953726,1575303243,Regular,8f4686cf85cd3602a1ba9ab14ee19a2177d563b41fce8b99ef9f050df0bf6f50
3ee54860eaa05249eee5da13d8a1be88697a9a69f7395c84f018a4f1653ac39e,1,5,1,126.28076702,1575303243,Regular,8f4686cf85cd3602a1ba9ab14ee19a2177d563b41fce8b99ef9f050df0bf6f50
3ee54860eaa05249eee5da13d8a1be88697a9a69f7395c84f018a4f1653ac39e,1,0,1,0.00953726,1575303243,Regular,4f5d30703256d91dc1f1ed810ed99c202e5747d94e9f57010c8e8e20a3cd676e
3ee54860eaa05249eee5da13d8a1be88697a9a69f7395c84f018a4f1653ac39e,1,1,1,126.28076702,1575303243,Regular,4f5d30703256d91dc1f1ed810ed99c202e5747d94e9f57010c8e8e20a3cd676e
3ee54860eaa05249eee5da13d8a1be88697a9a69f7395c84f018a4f1653ac39e,1,12,1,0.00953726,1575303243,Regular,fe26a0b9c088fddb94caa3fa7fa9266ef8eed8ac21cd8e9ae83a07e9bbf68905
3ee54860eaa05249eee5da13d8a1be88697a9a69f7395c84f018a4f1653ac39e,1,13,1,126.28076702,1575303243,Regular,fe26a0b9c088fddb94caa3fa7fa9266ef8eed8ac21cd8e9ae83a07e9bbf68905
3ee54860eaa05249eee5da13d8a1be88697a9a69f7395c84f018a4f1653ac39e,1,2,1,0.00953726,1575303243,Regular,4e081139bbe2ea1771c09ad8dd7efa9cec6587a4204df1562a44fdf71c7a5aaa
3ee54860eaa05249eee5da13d8a1be88697a9a69f7395c84f018a4f1653ac39e,1,3,1,126.28076702,1575303243,Regular,4e081139bbe2ea1771c09ad8dd7efa9cec6587a4204df1562a44fdf71c7a5aaa
3ee54860eaa05249eee5da13d8a1be88697a9a69f7395c84f018a4f1653ac39e,1,14,1,0.00953726,1575303243,Regular,966adbdd530f5e43d3df3abe0e2b467c0a8d88b76e337a871a02aaf3e3185899
3ee54860eaa05249eee5da13d8a1be88697a9a69f7395c84f018a4f1653ac39e,1,15,1,126.28076702,1575303243,Regular,966adbdd530f5e43d3df3abe0e2b467c0a8d88b76e337a871a02aaf3e3185899
3ee54860eaa05249eee5da13d8a1be88697a9a69f7395c84f018a4f1653ac39e,1,8,1,0.00953726,1575303243,Regular,fe4c06a336cc3eb4fe2e21519adda8481fb5ba7ef499720f5847f8a8ad335837
