tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a4350fe500dd8c1bfa1c5e6fb7ae28b821a6918b4aa859d8eb36b15680290c5a,-1,1,1,0.19580165,1513582254,Regular,d249b1e0a2fd51d2ca6fe2194131ac29404fcaa0eab8c704ffe88fd03cb47bf4
a4350fe500dd8c1bfa1c5e6fb7ae28b821a6918b4aa859d8eb36b15680290c5a,-1,2,1,0.19500682,1513582254,Regular,3f50eb2d2b2d572ff4423717cfc5da689a2f31e1e325a7cf62715d3030d28eb0
a4350fe500dd8c1bfa1c5e6fb7ae28b821a6918b4aa859d8eb36b15680290c5a,-1,3,1,0.1953447,1513582254,Regular,b4418a25c578deeede6330a6fac44592be72de8f941e4bd0d4c6bc9c1b3985b2
a4350fe500dd8c1bfa1c5e6fb7ae28b821a6918b4aa859d8eb36b15680290c5a,-1,4,1,0.19522563,1513582254,Regular,268ae1e89de5e10bed6388b13a1c93cb7fce369c112513c2aab4a8ae46603fc9
c7669d798ebcb0bc68860ed7e5a3ec46060643c99655ec134c128329073ac5a6,1,2,1,0.19508302,1513462199,Regular,a4350fe500dd8c1bfa1c5e6fb7ae28b821a6918b4aa859d8eb36b15680290c5a
d249b1e0a2fd51d2ca6fe2194131ac29404fcaa0eab8c704ffe88fd03cb47bf4,1,27,1,0.19580165,1513066828,Regular,a4350fe500dd8c1bfa1c5e6fb7ae28b821a6918b4aa859d8eb36b15680290c5a
3f50eb2d2b2d572ff4423717cfc5da689a2f31e1e325a7cf62715d3030d28eb0,1,6,1,0.19500682,1512738111,Regular,a4350fe500dd8c1bfa1c5e6fb7ae28b821a6918b4aa859d8eb36b15680290c5a
b4418a25c578deeede6330a6fac44592be72de8f941e4bd0d4c6bc9c1b3985b2,1,17,1,0.1953447,1512371390,Regular,a4350fe500dd8c1bfa1c5e6fb7ae28b821a6918b4aa859d8eb36b15680290c5a
268ae1e89de5e10bed6388b13a1c93cb7fce369c112513c2aab4a8ae46603fc9,1,11,1,0.19522563,1511959134,Regular,a4350fe500dd8c1bfa1c5e6fb7ae28b821a6918b4aa859d8eb36b15680290c5a
16747872abe1f11b41e417e856005e1286d644d0296c6c4d9ae8112a3f6bd74f,-1,5,1,0.19598231,1511923372,Regular,82b73aebfa5198002562cfc2846f4f28bfe8c5997f3786faa8fdf9c911d2dfdf
16747872abe1f11b41e417e856005e1286d644d0296c6c4d9ae8112a3f6bd74f,-1,2,1,0.19526897,1511923372,Regular,53eaadad98ba66334635e718843a51e592cb2801f4a15656b74f0f8b064c71c2
16747872abe1f11b41e417e856005e1286d644d0296c6c4d9ae8112a3f6bd74f,-1,1,1,0.19519123,1511923372,Regular,e4d904ec23b830134b8b4672b8b01b3a45e86e8aeb6af6185e7f22bce3d67e54
16747872abe1f11b41e417e856005e1286d644d0296c6c4d9ae8112a3f6bd74f,-1,0,1,0.19515739,1511923372,Regular,dcea993f2eae19d607dd9fd58730f4d2cd0361b3d54a5b907ab13b783068584b
16747872abe1f11b41e417e856005e1286d644d0296c6c4d9ae8112a3f6bd74f,-1,3,1,0.1950109,1511923372,Regular,fd0e71315293a7f91773eacb7b69100676499a5b4d2bfd106865e579a6eb9844
16747872abe1f11b41e417e856005e1286d644d0296c6c4d9ae8112a3f6bd74f,-1,4,1,0.19523443,1511923372,Regular,e8566811d8862049d518b07f817b0aa1384a419f82827224563e4b87a2705207
16747872abe1f11b41e417e856005e1286d644d0296c6c4d9ae8112a3f6bd74f,-1,8,1,0.19544351,1511923372,Regular,0118da2fc47131fb0e0f490c23ea985930fc8b3338824cefa8c3df83a1d285ae
16747872abe1f11b41e417e856005e1286d644d0296c6c4d9ae8112a3f6bd74f,-1,7,1,0.19551644,1511923372,Regular,1b9dbeb2750b56b02c088dc275bf00151bfc670aaf1a79922138a6e53455409e
16747872abe1f11b41e417e856005e1286d644d0296c6c4d9ae8112a3f6bd74f,-1,6,1,0.19533209,1511923372,Regular,5268f2f709844beba130168c58d025e6d656476510f0b4e15d3655ef3ee6a9fa
fd0e71315293a7f91773eacb7b69100676499a5b4d2bfd106865e579a6eb9844,1,60,1,0.1950109,1511561461,Regular,16747872abe1f11b41e417e856005e1286d644d0296c6c4d9ae8112a3f6bd74f
5268f2f709844beba130168c58d025e6d656476510f0b4e15d3655ef3ee6a9fa,1,12,1,0.19533209,1511191921,Regular,16747872abe1f11b41e417e856005e1286d644d0296c6c4d9ae8112a3f6bd74f
0118da2fc47131fb0e0f490c23ea985930fc8b3338824cefa8c3df83a1d285ae,1,5,1,0.19544351,1510703771,Regular,16747872abe1f11b41e417e856005e1286d644d0296c6c4d9ae8112a3f6bd74f
1b9dbeb2750b56b02c088dc275bf00151bfc670aaf1a79922138a6e53455409e,1,15,1,0.19551644,1510247405,Regular,16747872abe1f11b41e417e856005e1286d644d0296c6c4d9ae8112a3f6bd74f
e4d904ec23b830134b8b4672b8b01b3a45e86e8aeb6af6185e7f22bce3d67e54,1,1,1,0.19519123,1509840164,Regular,16747872abe1f11b41e417e856005e1286d644d0296c6c4d9ae8112a3f6bd74f
53eaadad98ba66334635e718843a51e592cb2801f4a15656b74f0f8b064c71c2,1,15,1,0.19526897,1509490644,Regular,16747872abe1f11b41e417e856005e1286d644d0296c6c4d9ae8112a3f6bd74f
e8566811d8862049d518b07f817b0aa1384a419f82827224563e4b87a2705207,1,6,1,0.19523443,1509082010,Regular,16747872abe1f11b41e417e856005e1286d644d0296c6c4d9ae8112a3f6bd74f
dcea993f2eae19d607dd9fd58730f4d2cd0361b3d54a5b907ab13b783068584b,1,15,1,0.19515739,1508694716,Regular,16747872abe1f11b41e417e856005e1286d644d0296c6c4d9ae8112a3f6bd74f
82b73aebfa5198002562cfc2846f4f28bfe8c5997f3786faa8fdf9c911d2dfdf,1,27,1,0.19598231,1508327273,Regular,16747872abe1f11b41e417e856005e1286d644d0296c6c4d9ae8112a3f6bd74f
5200d7827d8f450d2498b1931b9dfb57279fc22278458d05f3a68f92c11b731b,-1,4,1,0.19682575,1508254105,Regular,bf4e399b1f1d1af616b27c057c80d5f22130272662c488c6ae20dc3157b8a9cb
5200d7827d8f450d2498b1931b9dfb57279fc22278458d05f3a68f92c11b731b,-1,0,1,0.19505623,1508254105,Regular,551ea140446c71624c86fab282ca9ed6b4e9fae3ad1e90d2e698cb91448a7775
5200d7827d8f450d2498b1931b9dfb57279fc22278458d05f3a68f92c11b731b,-1,1,1,0.19530243,1508254105,Regular,6c345596aa63db3534b8b522d56d792647cfb78d9868f815d885d99717973a33
5200d7827d8f450d2498b1931b9dfb57279fc22278458d05f3a68f92c11b731b,-1,2,1,0.19624218,1508254105,Regular,17599ba4df61504c53d6bc1c4436fc9cc35b4c2ff2b0af7ca40a0bd33fcec6f9
5200d7827d8f450d2498b1931b9dfb57279fc22278458d05f3a68f92c11b731b,-1,3,1,0.19584843,1508254105,Regular,59718d4cb5861107d2c23914a5ecb077280fd23432e1b24347d52a67542aa7ee
5200d7827d8f450d2498b1931b9dfb57279fc22278458d05f3a68f92c11b731b,-1,5,1,0.19555351,1508254105,Regular,1f4639a3416cc6e35d8412ce372212ef0f18944df780bd7d70039df2ce0ba25f
5200d7827d8f450d2498b1931b9dfb57279fc22278458d05f3a68f92c11b731b,-1,6,1,0.19530502,1508254105,Regular,9af3459b1d60f666b472ad6ef377d9e57eb568dcf7ad91184fcef5b3a99add0b
17599ba4df61504c53d6bc1c4436fc9cc35b4c2ff2b0af7ca40a0bd33fcec6f9,1,55,1,0.19624218,1507976501,Regular,5200d7827d8f450d2498b1931b9dfb57279fc22278458d05f3a68f92c11b731b
551ea140446c71624c86fab282ca9ed6b4e9fae3ad1e90d2e698cb91448a7775,1,3,1,0.19505623,1507624550,Regular,5200d7827d8f450d2498b1931b9dfb57279fc22278458d05f3a68f92c11b731b
59718d4cb5861107d2c23914a5ecb077280fd23432e1b24347d52a67542aa7ee,1,5,1,0.19584843,1507315837,Regular,5200d7827d8f450d2498b1931b9dfb57279fc22278458d05f3a68f92c11b731b
9af3459b1d60f666b472ad6ef377d9e57eb568dcf7ad91184fcef5b3a99add0b,1,8,1,0.19530502,1506991195,Regular,5200d7827d8f450d2498b1931b9dfb57279fc22278458d05f3a68f92c11b731b
6c345596aa63db3534b8b522d56d792647cfb78d9868f815d885d99717973a33,1,19,1,0.19530243,1506700697,Regular,5200d7827d8f450d2498b1931b9dfb57279fc22278458d05f3a68f92c11b731b
1f4639a3416cc6e35d8412ce372212ef0f18944df780bd7d70039df2ce0ba25f,1,10,1,0.19555351,1506430433,Regular,5200d7827d8f450d2498b1931b9dfb57279fc22278458d05f3a68f92c11b731b
bf4e399b1f1d1af616b27c057c80d5f22130272662c488c6ae20dc3157b8a9cb,1,40,1,0.19682575,1506163594,Regular,5200d7827d8f450d2498b1931b9dfb57279fc22278458d05f3a68f92c11b731b
75da024fde159b13f50c03c416d39b9f7a19097a120513d4bdca4ddccb689670,-1,12,1,0.19526473,1506102363,Regular,bf9d490dc06369c3578a5ba7ba8797f0d563ef0485db32a6e48cd6bcf4cc2197
75da024fde159b13f50c03c416d39b9f7a19097a120513d4bdca4ddccb689670,-1,13,1,0.1952441,1506102363,Regular,7fcd116bd8ed596d44d5cba74a86f68980c1cfd701a9cd10630c8dd34b2d14e3
75da024fde159b13f50c03c416d39b9f7a19097a120513d4bdca4ddccb689670,-1,14,1,0.19581864,1506102363,Regular,b623a235d3d250fd174ff1d307cf07d1fa4ab0110c913b46609aebd177514fd0
75da024fde159b13f50c03c416d39b9f7a19097a120513d4bdca4ddccb689670,-1,15,1,0.19574321,1506102363,Regular,a2477fec08e56dd372e03b8befdc94e08aab8b941b88e1f61e8b502d85c66af2
75da024fde159b13f50c03c416d39b9f7a19097a120513d4bdca4ddccb689670,-1,16,1,0.19513513,1506102363,Regular,c5840e418cc777fdaa308ad9816ba7bb73ee89200e5ea2c6fa1a0efb93447d09
75da024fde159b13f50c03c416d39b9f7a19097a120513d4bdca4ddccb689670,-1,17,1,0.19514412,1506102363,Regular,d47e884a9c18b6d400b2a757a45dfc2ce6f58c0c5254639cf6751e1520e139e5
75da024fde159b13f50c03c416d39b9f7a19097a120513d4bdca4ddccb689670,-1,0,1,0.19524736,1506102363,Regular,ea940f516b55193ea1fc99575656e853d1f3db0c8dcb6a4598ebada6b5226bb2
75da024fde159b13f50c03c416d39b9f7a19097a120513d4bdca4ddccb689670,-1,6,1,0.1954099,1506102363,Regular,98a2b5f3929242a15e7c550f933b75223de197520c60a4dde97b0b5adba57e30
75da024fde159b13f50c03c416d39b9f7a19097a120513d4bdca4ddccb689670,-1,7,1,0.19552002,1506102363,Regular,b54592d1d1a3a9e00d7c863faad7769d1dd31287c13c6026e0813540f007244b
75da024fde159b13f50c03c416d39b9f7a19097a120513d4bdca4ddccb689670,-1,8,1,0.19517863,1506102363,Regular,567235c5e104e248cfe39373f18ab75ac64c52aa14cc571ec0f46c824080422c
75da024fde159b13f50c03c416d39b9f7a19097a120513d4bdca4ddccb689670,-1,9,1,0.19611122,1506102363,Regular,e04c6a0de7cadfae5e2e27fa10f290249a1e1169576ee8345e622d549afffaa7
75da024fde159b13f50c03c416d39b9f7a19097a120513d4bdca4ddccb689670,-1,10,1,0.19512825,1506102363,Regular,3fd2eb9233771e3c2b62a07befc1055d714dbcee293c0aaa830058f95a4628ce
75da024fde159b13f50c03c416d39b9f7a19097a120513d4bdca4ddccb689670,-1,11,1,0.19547898,1506102363,Regular,b088374438d7b3ad71d9a237c7a100949e67128b5c6bf77c29dc510aa89b10b9
75da024fde159b13f50c03c416d39b9f7a19097a120513d4bdca4ddccb689670,-1,5,1,0.1963946,1506102363,Regular,8dd7d2389c7b9801d9eb095acb5218aa918403bea8967800d6cab6b062ce8b42
75da024fde159b13f50c03c416d39b9f7a19097a120513d4bdca4ddccb689670,-1,4,1,0.19583323,1506102363,Regular,11ba89543dd4f8a74a65786b1ce5315b345da672337a05a7b956dd49cebcfb16
75da024fde159b13f50c03c416d39b9f7a19097a120513d4bdca4ddccb689670,-1,3,1,0.1956855,1506102363,Regular,d29990c14e17a7512e6f4ce1fa7f5e478145a7621df0b6f51a0c2cad73389f26
75da024fde159b13f50c03c416d39b9f7a19097a120513d4bdca4ddccb689670,-1,2,1,0.19521771,1506102363,Regular,143d213030bd5b740970fe2f8f8b7bc9d2cf9249045365504d4f9eabc8e398ee
75da024fde159b13f50c03c416d39b9f7a19097a120513d4bdca4ddccb689670,-1,1,1,0.19508974,1506102363,Regular,f4f8bb9cb370cc4168bcae3a24bfbba6979cef7ec59ec29c2ea001bb980135af
567235c5e104e248cfe39373f18ab75ac64c52aa14cc571ec0f46c824080422c,1,8,1,0.19517863,1505879060,Regular,75da024fde159b13f50c03c416d39b9f7a19097a120513d4bdca4ddccb689670
a2477fec08e56dd372e03b8befdc94e08aab8b941b88e1f61e8b502d85c66af2,1,56,1,0.19574321,1505607949,Regular,75da024fde159b13f50c03c416d39b9f7a19097a120513d4bdca4ddccb689670
143d213030bd5b740970fe2f8f8b7bc9d2cf9249045365504d4f9eabc8e398ee,1,2,1,0.19521771,1505266373,Regular,75da024fde159b13f50c03c416d39b9f7a19097a120513d4bdca4ddccb689670
b088374438d7b3ad71d9a237c7a100949e67128b5c6bf77c29dc510aa89b10b9,1,13,1,0.19547898,1505025798,Regular,75da024fde159b13f50c03c416d39b9f7a19097a120513d4bdca4ddccb689670
11ba89543dd4f8a74a65786b1ce5315b345da672337a05a7b956dd49cebcfb16,1,16,1,0.19583323,1504781689,Regular,75da024fde159b13f50c03c416d39b9f7a19097a120513d4bdca4ddccb689670
e04c6a0de7cadfae5e2e27fa10f290249a1e1169576ee8345e622d549afffaa7,1,39,1,0.19611122,1504528546,Regular,75da024fde159b13f50c03c416d39b9f7a19097a120513d4bdca4ddccb689670
b54592d1d1a3a9e00d7c863faad7769d1dd31287c13c6026e0813540f007244b,1,2,1,0.19552002,1504301877,Regular,75da024fde159b13f50c03c416d39b9f7a19097a120513d4bdca4ddccb689670
bf9d490dc06369c3578a5ba7ba8797f0d563ef0485db32a6e48cd6bcf4cc2197,1,5,1,0.19526473,1504024780,Regular,75da024fde159b13f50c03c416d39b9f7a19097a120513d4bdca4ddccb689670
d47e884a9c18b6d400b2a757a45dfc2ce6f58c0c5254639cf6751e1520e139e5,1,7,1,0.19514412,1503837037,Regular,75da024fde159b13f50c03c416d39b9f7a19097a120513d4bdca4ddccb689670
98a2b5f3929242a15e7c550f933b75223de197520c60a4dde97b0b5adba57e30,1,2,1,0.1954099,1503634816,Regular,75da024fde159b13f50c03c416d39b9f7a19097a120513d4bdca4ddccb689670
f4f8bb9cb370cc4168bcae3a24bfbba6979cef7ec59ec29c2ea001bb980135af,1,7,1,0.19508974,1503465784,Regular,75da024fde159b13f50c03c416d39b9f7a19097a120513d4bdca4ddccb689670
d29990c14e17a7512e6f4ce1fa7f5e478145a7621df0b6f51a0c2cad73389f26,1,10,1,0.1956855,1503268554,Regular,75da024fde159b13f50c03c416d39b9f7a19097a120513d4bdca4ddccb689670
3fd2eb9233771e3c2b62a07befc1055d714dbcee293c0aaa830058f95a4628ce,1,16,1,0.19512825,1503087725,Regular,75da024fde159b13f50c03c416d39b9f7a19097a120513d4bdca4ddccb689670
c5840e418cc777fdaa308ad9816ba7bb73ee89200e5ea2c6fa1a0efb93447d09,1,17,1,0.19513513,1502880257,Regular,75da024fde159b13f50c03c416d39b9f7a19097a120513d4bdca4ddccb689670
b623a235d3d250fd174ff1d307cf07d1fa4ab0110c913b46609aebd177514fd0,1,14,1,0.19581864,1502702781,Regular,75da024fde159b13f50c03c416d39b9f7a19097a120513d4bdca4ddccb689670
ea940f516b55193ea1fc99575656e853d1f3db0c8dcb6a4598ebada6b5226bb2,1,3,1,0.19524736,1502516278,Regular,75da024fde159b13f50c03c416d39b9f7a19097a120513d4bdca4ddccb689670
8dd7d2389c7b9801d9eb095acb5218aa918403bea8967800d6cab6b062ce8b42,1,11,1,0.1963946,1502330047,Regular,75da024fde159b13f50c03c416d39b9f7a19097a120513d4bdca4ddccb689670
7fcd116bd8ed596d44d5cba74a86f68980c1cfd701a9cd10630c8dd34b2d14e3,1,7,1,0.1952441,1502155440,Regular,75da024fde159b13f50c03c416d39b9f7a19097a120513d4bdca4ddccb689670
5a60aab85e960d2954a556d72ab1a88df5cb8cd8b6151b18be5dd7dba1d64d62,-1,4,1,0.19713975,1502075504,Regular,b8c5956381c369d4d5721b5e16b55cafdaf13dc60d4de17045c00a6bc6634d35
5a60aab85e960d2954a556d72ab1a88df5cb8cd8b6151b18be5dd7dba1d64d62,-1,6,1,0.19679293,1502075504,Regular,57e85e73fc5558415e2827ebdc93f60f78c439469e90a0a6bace5eb4a2da90da
5a60aab85e960d2954a556d72ab1a88df5cb8cd8b6151b18be5dd7dba1d64d62,-1,7,1,0.19573354,1502075504,Regular,ab119fe3451259e8a95f7c238f846425196378aafbbdf75beba74cf5838905b1
5a60aab85e960d2954a556d72ab1a88df5cb8cd8b6151b18be5dd7dba1d64d62,-1,8,1,0.19560867,1502075504,Regular,845de4e6bad8d9ac7a0aeaebab53a8db65c6e93153742e43eda83cd88c8f4b62
5a60aab85e960d2954a556d72ab1a88df5cb8cd8b6151b18be5dd7dba1d64d62,-1,9,1,0.19570013,1502075504,Regular,3dc2d2b11770950e67e449ac043dd53109a5d15d8062e4c8d0a72f00714ef30e
5a60aab85e960d2954a556d72ab1a88df5cb8cd8b6151b18be5dd7dba1d64d62,-1,10,1,0.19590547,1502075504,Regular,7e6b15f7094b6b767425eb42cbcaa7ed54ca9a0e88a80159e8263e621317d5e9
5a60aab85e960d2954a556d72ab1a88df5cb8cd8b6151b18be5dd7dba1d64d62,-1,11,1,0.19554134,1502075504,Regular,5c197ad4220ec2fa925a98b07cdfbe9e0305028896e6d0c5541973bab05b0e04
5a60aab85e960d2954a556d72ab1a88df5cb8cd8b6151b18be5dd7dba1d64d62,-1,12,1,0.19512968,1502075504,Regular,2613bdf694014cd2b7d58393bcdd1ef2e0a53e06c43497e02cc265167368ca20
5a60aab85e960d2954a556d72ab1a88df5cb8cd8b6151b18be5dd7dba1d64d62,-1,13,1,0.19661198,1502075504,Regular,4150deeb662e2a738c3a4f871ec3c28988e003ead57a07fbd4e8fd1df8ffe46d
5a60aab85e960d2954a556d72ab1a88df5cb8cd8b6151b18be5dd7dba1d64d62,-1,14,1,0.19542523,1502075504,Regular,7d54f419cc33ff56ae5ad79757f4f1d39c264dbda53e6d605be84228b9941501
5a60aab85e960d2954a556d72ab1a88df5cb8cd8b6151b18be5dd7dba1d64d62,-1,15,1,0.19583115,1502075504,Regular,9a1d75fc1ce675ec2c43cc840c8a3239884693a756e97408743e0168361366a3
5a60aab85e960d2954a556d72ab1a88df5cb8cd8b6151b18be5dd7dba1d64d62,-1,16,1,0.1958975,1502075504,Regular,c88714adf9139c292cf929b905b4f3cf4be8d8daadf830477f959ddc8bfa736a
5a60aab85e960d2954a556d72ab1a88df5cb8cd8b6151b18be5dd7dba1d64d62,-1,17,1,0.19552843,1502075504,Regular,dfe445dac640919732b8216b66f6d2721f199b63d2778c2d25e979e54bb5fd7c
5a60aab85e960d2954a556d72ab1a88df5cb8cd8b6151b18be5dd7dba1d64d62,-1,18,1,0.19538087,1502075504,Regular,cc11a66d96621f26eca0a5ddad107bbaa67d2c58c690ee78cf26c440f6be296a
5a60aab85e960d2954a556d72ab1a88df5cb8cd8b6151b18be5dd7dba1d64d62,-1,19,1,0.1958397,1502075504,Regular,32c0a274b23f96b13f8216a095edcdb3070c8c355bee259edac3551f9a02e6f9
5a60aab85e960d2954a556d72ab1a88df5cb8cd8b6151b18be5dd7dba1d64d62,-1,20,1,0.19533782,1502075504,Regular,9163ae08a3f6d75cf8238624aa879bb3eaf5f00bc531b7754288784a264e1a44
5a60aab85e960d2954a556d72ab1a88df5cb8cd8b6151b18be5dd7dba1d64d62,-1,21,1,0.19618765,1502075504,Regular,930afacce363c4bafc8dcdb69e8409a093577c360bff4b37ba2b240ded56e63a
5a60aab85e960d2954a556d72ab1a88df5cb8cd8b6151b18be5dd7dba1d64d62,-1,22,1,0.19633202,1502075504,Regular,239ef39f1a458e0891fd3402e3ac89944676ae71d08ef04ab0619c771abdbb3d
5a60aab85e960d2954a556d72ab1a88df5cb8cd8b6151b18be5dd7dba1d64d62,-1,23,1,0.19598692,1502075504,Regular,b8e63efd50f8a41e5f93d4ec419ddd9fecd56a4559c6eba62e0ca9a6a836e4b2
5a60aab85e960d2954a556d72ab1a88df5cb8cd8b6151b18be5dd7dba1d64d62,-1,24,1,0.19516082,1502075504,Regular,d40ef727ae3be75c3ac94ca6b1a1ee25c02c16e2b07a8b5de0cb75ff9a5dbcf5
5a60aab85e960d2954a556d72ab1a88df5cb8cd8b6151b18be5dd7dba1d64d62,-1,25,1,0.19543417,1502075504,Regular,5663108a214be5c0b51adeccb3f20f20d6fb631f218403be9c5c8775cf0d7846
5a60aab85e960d2954a556d72ab1a88df5cb8cd8b6151b18be5dd7dba1d64d62,-1,0,1,0.19503994,1502075504,Regular,f2a509afb6619b972a6562beb228060bbe2ae9f8063d2dcd4a7eae0187b9dbbf
5a60aab85e960d2954a556d72ab1a88df5cb8cd8b6151b18be5dd7dba1d64d62,-1,1,1,0.1957033,1502075504,Regular,ffe6df8a47102f4169b876dd9a1a6c5dbe853812a61f3d178a538d7c77b01583
5a60aab85e960d2954a556d72ab1a88df5cb8cd8b6151b18be5dd7dba1d64d62,-1,2,1,0.19679951,1502075504,Regular,f923d25a60412edc398f5168beedc9e3ed93fa614484b8b133b8528074279d40
5a60aab85e960d2954a556d72ab1a88df5cb8cd8b6151b18be5dd7dba1d64d62,-1,3,1,0.19575162,1502075504,Regular,c9121ce376123dfbff9808d44fd090f55707d4fdb71d262e73336ee453b7a532
5a60aab85e960d2954a556d72ab1a88df5cb8cd8b6151b18be5dd7dba1d64d62,-1,5,1,0.19507287,1502075504,Regular,a0e911364cd47ba040aff32611050a118b6690eec308e5e19539d980f14f76bd
845de4e6bad8d9ac7a0aeaebab53a8db65c6e93153742e43eda83cd88c8f4b62,1,9,1,0.19560867,1501995647,Regular,5a60aab85e960d2954a556d72ab1a88df5cb8cd8b6151b18be5dd7dba1d64d62
dfe445dac640919732b8216b66f6d2721f199b63d2778c2d25e979e54bb5fd7c,1,3,1,0.19552843,1501843896,Regular,5a60aab85e960d2954a556d72ab1a88df5cb8cd8b6151b18be5dd7dba1d64d62
c9121ce376123dfbff9808d44fd090f55707d4fdb71d262e73336ee453b7a532,1,4,1,0.19575162,1501686544,Regular,5a60aab85e960d2954a556d72ab1a88df5cb8cd8b6151b18be5dd7dba1d64d62
d40ef727ae3be75c3ac94ca6b1a1ee25c02c16e2b07a8b5de0cb75ff9a5dbcf5,1,15,1,0.19516082,1501527395,Regular,5a60aab85e960d2954a556d72ab1a88df5cb8cd8b6151b18be5dd7dba1d64d62
ffe6df8a47102f4169b876dd9a1a6c5dbe853812a61f3d178a538d7c77b01583,1,17,1,0.1957033,1501336430,Regular,5a60aab85e960d2954a556d72ab1a88df5cb8cd8b6151b18be5dd7dba1d64d62
c88714adf9139c292cf929b905b4f3cf4be8d8daadf830477f959ddc8bfa736a,1,14,1,0.1958975,1501202040,Regular,5a60aab85e960d2954a556d72ab1a88df5cb8cd8b6151b18be5dd7dba1d64d62
b8e63efd50f8a41e5f93d4ec419ddd9fecd56a4559c6eba62e0ca9a6a836e4b2,1,2,1,0.19598692,1501025469,Regular,5a60aab85e960d2954a556d72ab1a88df5cb8cd8b6151b18be5dd7dba1d64d62
4150deeb662e2a738c3a4f871ec3c28988e003ead57a07fbd4e8fd1df8ffe46d,1,2,1,0.19661198,1500871673,Regular,5a60aab85e960d2954a556d72ab1a88df5cb8cd8b6151b18be5dd7dba1d64d62
2613bdf694014cd2b7d58393bcdd1ef2e0a53e06c43497e02cc265167368ca20,1,9,1,0.19512968,1500725094,Regular,5a60aab85e960d2954a556d72ab1a88df5cb8cd8b6151b18be5dd7dba1d64d62
ab119fe3451259e8a95f7c238f846425196378aafbbdf75beba74cf5838905b1,1,15,1,0.19573354,1500577311,Regular,5a60aab85e960d2954a556d72ab1a88df5cb8cd8b6151b18be5dd7dba1d64d62
7e6b15f7094b6b767425eb42cbcaa7ed54ca9a0e88a80159e8263e621317d5e9,1,13,1,0.19590547,1500414864,Regular,5a60aab85e960d2954a556d72ab1a88df5cb8cd8b6151b18be5dd7dba1d64d62
9a1d75fc1ce675ec2c43cc840c8a3239884693a756e97408743e0168361366a3,1,19,1,0.19583115,1500278509,Regular,5a60aab85e960d2954a556d72ab1a88df5cb8cd8b6151b18be5dd7dba1d64d62
cc11a66d96621f26eca0a5ddad107bbaa67d2c58c690ee78cf26c440f6be296a,1,0,1,0.19538087,1500153478,Regular,5a60aab85e960d2954a556d72ab1a88df5cb8cd8b6151b18be5dd7dba1d64d62
57e85e73fc5558415e2827ebdc93f60f78c439469e90a0a6bace5eb4a2da90da,1,10,1,0.19679293,1500012598,Regular,5a60aab85e960d2954a556d72ab1a88df5cb8cd8b6151b18be5dd7dba1d64d62
7d54f419cc33ff56ae5ad79757f4f1d39c264dbda53e6d605be84228b9941501,1,26,1,0.19542523,1499884761,Regular,5a60aab85e960d2954a556d72ab1a88df5cb8cd8b6151b18be5dd7dba1d64d62
239ef39f1a458e0891fd3402e3ac89944676ae71d08ef04ab0619c771abdbb3d,1,13,1,0.19633202,1499731100,Regular,5a60aab85e960d2954a556d72ab1a88df5cb8cd8b6151b18be5dd7dba1d64d62
a0e911364cd47ba040aff32611050a118b6690eec308e5e19539d980f14f76bd,1,6,1,0.19507287,1499601402,Regular,5a60aab85e960d2954a556d72ab1a88df5cb8cd8b6151b18be5dd7dba1d64d62
