tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a3099c57c3b5828118df4ef92f06b8e977eed176fbdbfcd5d2485bb7acefb6c3,-1,93,1,0.06542041,1520719198,Regular,af091b54997d68b61033168eea6ea5a70f33281e4fc09f0ce99bda54b454c0b6
2fed7b8e5efb65f36e15b69db2c95601d9b0477d4f57b3b7d0dc9146911256af,-1,46,1,0.06542111,1520375196,Regular,f322ad27338c02dd73ce6451c8e01a272e6a3562a96e77ca2a7eb44a925ae0ba
af091b54997d68b61033168eea6ea5a70f33281e4fc09f0ce99bda54b454c0b6,1,2,1,0.06542041,1520352349,Vote,a3099c57c3b5828118df4ef92f06b8e977eed176fbdbfcd5d2485bb7acefb6c3
f322ad27338c02dd73ce6451c8e01a272e6a3562a96e77ca2a7eb44a925ae0ba,1,2,1,0.06542111,1520239752,Vote,2fed7b8e5efb65f36e15b69db2c95601d9b0477d4f57b3b7d0dc9146911256af
14bdc55ea083e97445587e98400f86d7819b25ae3eeebcf6f86d7e5bc3111af3,-1,55,1,0.06542049,1520162436,Regular,e66eb25bea4b071907b7c38c6618b8076f5a29b4d38fa15b7c7cadc20c1b9fa0
e66eb25bea4b071907b7c38c6618b8076f5a29b4d38fa15b7c7cadc20c1b9fa0,1,2,1,0.06542049,1519991588,Vote,14bdc55ea083e97445587e98400f86d7819b25ae3eeebcf6f86d7e5bc3111af3
974b2dc21878facd6b09668596648ebf44dde274f5f27a04d4c9d674ed23bca0,-1,29,1,0.06738146,1518612849,Regular,ff451d8a221f2060c94de70ba75e98db1c490332673c217a101c574028c4029b
ff451d8a221f2060c94de70ba75e98db1c490332673c217a101c574028c4029b,1,2,1,0.06738146,1518523156,Vote,974b2dc21878facd6b09668596648ebf44dde274f5f27a04d4c9d674ed23bca0
8e96b68f87b469115dfdb3ecd346b77fa93ec8d0a45e302aeb429382a2a9781f,-1,58,1,0.06607593,1518204363,Regular,8b2f5ee1ed48631eb92dd6da7f4d12ab1cc9b4b3c9d0f75fa1d5c95d4f9852df
8b2f5ee1ed48631eb92dd6da7f4d12ab1cc9b4b3c9d0f75fa1d5c95d4f9852df,1,2,1,0.06607593,1518115508,Vote,8e96b68f87b469115dfdb3ecd346b77fa93ec8d0a45e302aeb429382a2a9781f
91792cb2aa9c4681cd93756d0b262994ea017d34124727620177d89f9dacf6ee,-1,45,1,0.06607537,1518011205,Regular,6a14788ea4bb35c775795e5055c3fdc9c3fe1456f9f5ef42d4b3da10789bbd8d
6a14788ea4bb35c775795e5055c3fdc9c3fe1456f9f5ef42d4b3da10789bbd8d,1,2,1,0.06607537,1517889794,Vote,91792cb2aa9c4681cd93756d0b262994ea017d34124727620177d89f9dacf6ee
84e67cebaac92bbdc2b93d032fb81ad7fdda8ff069563254fdc7b60d30b16f1e,-1,47,1,0.06672537,1517763381,Regular,c183b774d759bcefa8d089f2cf3c61a64f4b2845723f9d8caefe2b11a778f189
c183b774d759bcefa8d089f2cf3c61a64f4b2845723f9d8caefe2b11a778f189,1,2,1,0.06672537,1517655545,Vote,84e67cebaac92bbdc2b93d032fb81ad7fdda8ff069563254fdc7b60d30b16f1e
70c80dae1b656282340c9d14cc1425f22c94afe5728fc1edaba5dc6a575507ac,-1,8,1,0.06608645,1517540237,Regular,9fc857b5d64b78b2a3e0997bd8fc533740c69d9a542a8ed68843afd9530a7723
76e0dd749dc381df4768ca030a8c704a33947203f667aa8748f31293be7d58eb,-1,135,1,0.06608664,1517435190,Regular,58db0b02808736df785c27da545386894cbc2cd64eb3755a6a8ccd898a2ffdb7
76e0dd749dc381df4768ca030a8c704a33947203f667aa8748f31293be7d58eb,-1,58,1,0.06673545,1517435190,Regular,bf625545910b8fb3b332311c694e05d131e6c63145842e131f33e0af20cac464
9fc857b5d64b78b2a3e0997bd8fc533740c69d9a542a8ed68843afd9530a7723,1,2,1,0.06608645,1517373498,Vote,70c80dae1b656282340c9d14cc1425f22c94afe5728fc1edaba5dc6a575507ac
58db0b02808736df785c27da545386894cbc2cd64eb3755a6a8ccd898a2ffdb7,1,2,1,0.06608664,1517343123,Vote,76e0dd749dc381df4768ca030a8c704a33947203f667aa8748f31293be7d58eb
bf625545910b8fb3b332311c694e05d131e6c63145842e131f33e0af20cac464,1,2,1,0.06673545,1517115764,Vote,76e0dd749dc381df4768ca030a8c704a33947203f667aa8748f31293be7d58eb
2ae8865a2663b1bb13ebc10a0f7cc587666e926f8ec3641b6a9e0dd224be8d29,-1,5,1,0.06739262,1516974453,Regular,dbfa049af064557cbbe39934a11c6c06c636040ac8b9fd1325734ebc318c830d
b888610bbf175f9fed042bf20f1792c232b819298fc09c994b97b5eb0bc47383,-1,43,1,0.0667358,1516741237,Regular,5b2588c0280386293aae2b938685d0cd795994105576785c027d7a02b4ba927b
dbfa049af064557cbbe39934a11c6c06c636040ac8b9fd1325734ebc318c830d,1,2,1,0.06739262,1516739870,Vote,2ae8865a2663b1bb13ebc10a0f7cc587666e926f8ec3641b6a9e0dd224be8d29
5b2588c0280386293aae2b938685d0cd795994105576785c027d7a02b4ba927b,1,2,1,0.0667358,1516458205,Vote,b888610bbf175f9fed042bf20f1792c232b819298fc09c994b97b5eb0bc47383
97e41486a746e4c9217cb8829dd1469e587ff24a9fee731219b7f43fa11ef993,-1,32,1,0.0694072,1515549615,Regular,85f5b5eec62b154689034e1b097f6074c5ab357d89a813198f19e4dcf48fcbf0
85f5b5eec62b154689034e1b097f6074c5ab357d89a813198f19e4dcf48fcbf0,1,2,1,0.0694072,1515360280,Vote,97e41486a746e4c9217cb8829dd1469e587ff24a9fee731219b7f43fa11ef993
80f77c9617124dda3fd372d0614eea758e8fc0c3aad562be32f4c9f7ae62e2f0,-1,91,1,0.06740312,1515359855,Regular,5a0d86dfec665f69eda36715d59c84d6989769a442f12a0030a639ac146900d8
80f77c9617124dda3fd372d0614eea758e8fc0c3aad562be32f4c9f7ae62e2f0,-1,81,1,0.06674742,1515359855,Regular,aedf670d1adca119685d0246d34a2b9008b27603e47614fe6afc0e1c4f9bcfc2
5a0d86dfec665f69eda36715d59c84d6989769a442f12a0030a639ac146900d8,1,2,1,0.06740312,1515258123,Vote,80f77c9617124dda3fd372d0614eea758e8fc0c3aad562be32f4c9f7ae62e2f0
c5c6088fdf7d77120949928bb3c1f6ab234dacd7a93246ce69d2431323ea0526,-1,115,1,0.06674766,1514970884,Regular,20ea3961a6b365fcb010b66e7a4cf977926551d451f35715d720f847449fb496
c5c6088fdf7d77120949928bb3c1f6ab234dacd7a93246ce69d2431323ea0526,-1,134,1,0.06740334,1514970884,Regular,fdc97153c109e3b9b13ca3fa0ad4e686cc7aa88bacccdf98317f9e71bbb2f9b4
c5c6088fdf7d77120949928bb3c1f6ab234dacd7a93246ce69d2431323ea0526,-1,10,1,0.0674031,1514970884,Regular,b68f58e0bedeee76921f2f34cd5abf2e708a16da670661667d26ce9f8484ac10
c5c6088fdf7d77120949928bb3c1f6ab234dacd7a93246ce69d2431323ea0526,-1,121,1,0.06740397,1514970884,Regular,69af61f4b059a31f1209219ecbd3a3e8d7ba3556e1d242593318fc79c2539ba1
aedf670d1adca119685d0246d34a2b9008b27603e47614fe6afc0e1c4f9bcfc2,1,2,1,0.06674742,1514967237,Vote,80f77c9617124dda3fd372d0614eea758e8fc0c3aad562be32f4c9f7ae62e2f0
69af61f4b059a31f1209219ecbd3a3e8d7ba3556e1d242593318fc79c2539ba1,1,2,1,0.06740397,1514860684,Vote,c5c6088fdf7d77120949928bb3c1f6ab234dacd7a93246ce69d2431323ea0526
20ea3961a6b365fcb010b66e7a4cf977926551d451f35715d720f847449fb496,1,2,1,0.06674766,1514635146,Vote,c5c6088fdf7d77120949928bb3c1f6ab234dacd7a93246ce69d2431323ea0526
fdc97153c109e3b9b13ca3fa0ad4e686cc7aa88bacccdf98317f9e71bbb2f9b4,1,2,1,0.06740334,1514550675,Vote,c5c6088fdf7d77120949928bb3c1f6ab234dacd7a93246ce69d2431323ea0526
b68f58e0bedeee76921f2f34cd5abf2e708a16da670661667d26ce9f8484ac10,1,2,1,0.0674031,1514247522,Vote,c5c6088fdf7d77120949928bb3c1f6ab234dacd7a93246ce69d2431323ea0526
15f8f9468f01a2e115419bcabbaca41b15f41758a7df83881c6e42b3eaa217b4,-1,16,1,0.06807868,1513648003,Regular,ae721a2f8b7efcad6bfa2090bbac3373f91768c37464a359e76de67d70a27126
15f8f9468f01a2e115419bcabbaca41b15f41758a7df83881c6e42b3eaa217b4,-1,29,1,0.06807873,1513648003,Regular,49705d66127ace1339707f25b72bc8e692fe6c83870e51adbcaf5287f7988c64
ae721a2f8b7efcad6bfa2090bbac3373f91768c37464a359e76de67d70a27126,1,2,1,0.06807868,1513442603,Vote,15f8f9468f01a2e115419bcabbaca41b15f41758a7df83881c6e42b3eaa217b4
c36d81f114464f6551ff9c845da2fe2e40e9469516b0953b3a03674940c0c40b,-1,1,1,0.06741372,1513432169,Regular,f4ceecad2dc9a8a8d94ed82e32b7bd5fb9859008bdbafb1dd3d648b10e6a6b02
49705d66127ace1339707f25b72bc8e692fe6c83870e51adbcaf5287f7988c64,1,2,1,0.06807873,1513412039,Vote,15f8f9468f01a2e115419bcabbaca41b15f41758a7df83881c6e42b3eaa217b4
88c67561e1dd966c15d559d2b643b3472b2b8d24fd4d9921a1d278959b0ebe21,-1,36,1,0.06741372,1513082224,Regular,364b3f5dec2dfaaad432df7289dbaff5ae6a03a6b29d1e387b39ae46978b766f
f4ceecad2dc9a8a8d94ed82e32b7bd5fb9859008bdbafb1dd3d648b10e6a6b02,1,2,1,0.06741372,1513007470,Vote,c36d81f114464f6551ff9c845da2fe2e40e9469516b0953b3a03674940c0c40b
364b3f5dec2dfaaad432df7289dbaff5ae6a03a6b29d1e387b39ae46978b766f,1,2,1,0.06741372,1512817618,Vote,88c67561e1dd966c15d559d2b643b3472b2b8d24fd4d9921a1d278959b0ebe21
32acab398b043c6898ef2927bbdece67e7bd80dd479cdee6c7a3dbe487fb4217,-1,3,1,0.06807868,1512628684,Regular,efe05af7b1bfa212c36b58c75e76c3b2ce6d9a6ebbdf123c0d3c0424ba353f0d
efe05af7b1bfa212c36b58c75e76c3b2ce6d9a6ebbdf123c0d3c0424ba353f0d,1,2,1,0.06807868,1512449944,Vote,32acab398b043c6898ef2927bbdece67e7bd80dd479cdee6c7a3dbe487fb4217
92284be6044d5620287f1460f2fd62caceba4a124f1aa8d5ee2d76697026b366,-1,46,1,0.06807862,1512434725,Regular,472d52242d080085aa5dcc6dc0331666f0c7b3d56cc322b0c084b939c942f385
92284be6044d5620287f1460f2fd62caceba4a124f1aa8d5ee2d76697026b366,-1,5,1,0.06874721,1512434725,Regular,68154a2976446e4d712ed0de0a5f1c816d126ef93ca070d4b287c3c99b278b0f
92284be6044d5620287f1460f2fd62caceba4a124f1aa8d5ee2d76697026b366,-1,89,1,0.06942083,1512434725,Regular,3a3c776a16effc5f36a53269aec10965561791379536abe4a79d263741b15bf3
472d52242d080085aa5dcc6dc0331666f0c7b3d56cc322b0c084b939c942f385,1,2,1,0.06807862,1512303353,Vote,92284be6044d5620287f1460f2fd62caceba4a124f1aa8d5ee2d76697026b366
3a3c776a16effc5f36a53269aec10965561791379536abe4a79d263741b15bf3,1,2,1,0.06942083,1512194077,Vote,92284be6044d5620287f1460f2fd62caceba4a124f1aa8d5ee2d76697026b366
68154a2976446e4d712ed0de0a5f1c816d126ef93ca070d4b287c3c99b278b0f,1,2,1,0.06874721,1512173645,Vote,92284be6044d5620287f1460f2fd62caceba4a124f1aa8d5ee2d76697026b366
7de4c30f02dbbc0a45ef13dc54ec72449d95bff9c8e6ffc8619d4ec36df6d648,-1,45,1,0.06875809,1511380643,Regular,714d624946a82bc81853c595cb475603c3b07e4af6763a76b58787c04647fbf1
7de4c30f02dbbc0a45ef13dc54ec72449d95bff9c8e6ffc8619d4ec36df6d648,-1,5,1,0.06809093,1511380643,Regular,269a62c09bfd4b67b7a0d4f48bcc8e4fa8eb78897a904bc55449f7fc7d04b51a
269a62c09bfd4b67b7a0d4f48bcc8e4fa8eb78897a904bc55449f7fc7d04b51a,1,2,1,0.06809093,1511264993,Vote,7de4c30f02dbbc0a45ef13dc54ec72449d95bff9c8e6ffc8619d4ec36df6d648
714d624946a82bc81853c595cb475603c3b07e4af6763a76b58787c04647fbf1,1,2,1,0.06875809,1511240292,Vote,7de4c30f02dbbc0a45ef13dc54ec72449d95bff9c8e6ffc8619d4ec36df6d648
f7cfbc28fc0b28a728befcf71e994f909a7c43be26088cf191fc8587783662d1,-1,43,1,0.07080029,1511197639,Regular,bf6fa4493d68095a690f6b182923cdc355e4c37101b2a256183139838c44daf5
f7cfbc28fc0b28a728befcf71e994f909a7c43be26088cf191fc8587783662d1,-1,34,1,0.06875973,1511197639,Regular,c7e1049411ab271285e3044bcca56a1276479c4c126c82dc202288c335b317c9
c7162b4ca7f5e9469a63c55daa4eac34e38a64f1d6169991b48d0b220da02de7,-1,20,1,0.06875854,1511029932,Regular,310301f1c305d397ebffafde46d8d7d38dd499d3d0ce839ea25eaeaa7e154180
bf6fa4493d68095a690f6b182923cdc355e4c37101b2a256183139838c44daf5,1,2,1,0.07080029,1511015569,Vote,f7cfbc28fc0b28a728befcf71e994f909a7c43be26088cf191fc8587783662d1
c7e1049411ab271285e3044bcca56a1276479c4c126c82dc202288c335b317c9,1,2,1,0.06875973,1510952076,Vote,f7cfbc28fc0b28a728befcf71e994f909a7c43be26088cf191fc8587783662d1
310301f1c305d397ebffafde46d8d7d38dd499d3d0ce839ea25eaeaa7e154180,1,2,1,0.06875854,1510889738,Vote,c7162b4ca7f5e9469a63c55daa4eac34e38a64f1d6169991b48d0b220da02de7
f66052810a12eab20824fca794b57f521286529473c7edc1b24461dc7f609c2a,-1,16,1,0.06944827,1510295333,Regular,e1156d7b0200e0f4177434a4db39d54b9538e2d97ff9dfe8790039f1b1627a25
e1156d7b0200e0f4177434a4db39d54b9538e2d97ff9dfe8790039f1b1627a25,1,2,1,0.06944827,1509920636,Vote,f66052810a12eab20824fca794b57f521286529473c7edc1b24461dc7f609c2a
19ec4edb5b29ba1c2b01e8f81f1446abde8a0dde61c7118eb72d62cf79bbf5c4,-1,13,1,0.06877237,1509484904,Regular,d03cce298c8877c5541cb1c869b408b383f2ad9fb155aa5f2e7c9de7187c8730
19ec4edb5b29ba1c2b01e8f81f1446abde8a0dde61c7118eb72d62cf79bbf5c4,-1,69,1,0.06944905,1509484904,Regular,887387bf8fc36b1fdf6634aaa35f2773f94d6b57aad32b3616ac99da047cebce
887387bf8fc36b1fdf6634aaa35f2773f94d6b57aad32b3616ac99da047cebce,1,2,1,0.06944905,1509258892,Vote,19ec4edb5b29ba1c2b01e8f81f1446abde8a0dde61c7118eb72d62cf79bbf5c4
108ffb98393e36c506327ff6d6e0a95f4e54b3e6e5d218e566c9aa1d951ffe06,-1,89,1,0.06877237,1509194975,Regular,fe99a4b0af841a5802b542ffb2c0fe3c8a0d086c73677e4dc072acdc7728e5b4
d03cce298c8877c5541cb1c869b408b383f2ad9fb155aa5f2e7c9de7187c8730,1,2,1,0.06877237,1509140105,Vote,19ec4edb5b29ba1c2b01e8f81f1446abde8a0dde61c7118eb72d62cf79bbf5c4
fe99a4b0af841a5802b542ffb2c0fe3c8a0d086c73677e4dc072acdc7728e5b4,1,2,1,0.06877237,1509052598,Vote,108ffb98393e36c506327ff6d6e0a95f4e54b3e6e5d218e566c9aa1d951ffe06
92cc6477c252a6e8592815fbf2c35e9cdeb32507ab807cde33d1ee0403e32520,-1,53,1,0.06944802,1508826332,Regular,10515bae333b860df378fbd0d3d9575f7d48e86c7002c45cb5f380f8486b44b6
92cc6477c252a6e8592815fbf2c35e9cdeb32507ab807cde33d1ee0403e32520,-1,23,1,0.07012903,1508826332,Regular,fb9328846c2cd35ff996f486aa63c16db756ac51f38822afaf9daf271827284e
92cc6477c252a6e8592815fbf2c35e9cdeb32507ab807cde33d1ee0403e32520,-1,45,1,0.0694491,1508826332,Regular,07616b77a3611928a5f5a8dcf85e6251860466391898cb5b8e312879a666309e
10515bae333b860df378fbd0d3d9575f7d48e86c7002c45cb5f380f8486b44b6,1,2,1,0.06944802,1508700180,Vote,92cc6477c252a6e8592815fbf2c35e9cdeb32507ab807cde33d1ee0403e32520
07616b77a3611928a5f5a8dcf85e6251860466391898cb5b8e312879a666309e,1,2,1,0.0694491,1508652523,Vote,92cc6477c252a6e8592815fbf2c35e9cdeb32507ab807cde33d1ee0403e32520
fb9328846c2cd35ff996f486aa63c16db756ac51f38822afaf9daf271827284e,1,2,1,0.07012903,1508627493,Vote,92cc6477c252a6e8592815fbf2c35e9cdeb32507ab807cde33d1ee0403e32520
0392c4223d277b855317cab37488a38f1fc4478bc5fe660cd27439fb5500f21c,-1,17,1,0.06946356,1508211878,Regular,cac6ebf01f9fa05d8bf2e9c8dcaf950d8342345010088563fdd2182034ddb27e
cac6ebf01f9fa05d8bf2e9c8dcaf950d8342345010088563fdd2182034ddb27e,1,2,1,0.06946356,1508114679,Vote,0392c4223d277b855317cab37488a38f1fc4478bc5fe660cd27439fb5500f21c
33644294d3d09f9d3fe7d12f617fafb7fd928df4de63e48d96758d89959b72a8,-1,36,1,0.06946366,1508109798,Regular,fb6c9c1b256e2338c8e7546861eae8475ff468367e247a81e1593d799e2bdefb
