tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3117dd02cb11467452183658b0d3ecffeb5bdb4b7914a57cd9471be20a322d10,1,32,1,0.12126249,1564535954,Regular,cbf5daa1e9fa751ed2d7b4777747e5c3410868db7863f7ed7bf339468050b519
19bc647db28d4fc15ca2d89a2f6c06dbbfc2d4f54cd93ebb4cd52f206c1b5b17,-1,7,1,0.11939616,1564259184,Regular,a579936cd40e8f7a8c059247d6c576830d36eddccb3294408eaf23c6c4be35ba
a579936cd40e8f7a8c059247d6c576830d36eddccb3294408eaf23c6c4be35ba,1,47,1,0.11939616,1564195824,Regular,19bc647db28d4fc15ca2d89a2f6c06dbbfc2d4f54cd93ebb4cd52f206c1b5b17
5f2ada613c726c2aa7e18cecc51d0d25e0f4f5b04f4cceef216d0156e2812c7b,-1,1,1,0.12049881,1564007184,Regular,37b8c33cc314fb055edc7f1e5ee520215fa5f13ba00d539595ec58ba44f721f2
37b8c33cc314fb055edc7f1e5ee520215fa5f13ba00d539595ec58ba44f721f2,1,122,1,0.12049881,1563930941,Regular,5f2ada613c726c2aa7e18cecc51d0d25e0f4f5b04f4cceef216d0156e2812c7b
172b91593a2714000897359aed125f7b2402428a34b5f833772e01b01abe538d,-1,1,1,0.15002787,1563742244,Regular,5b30d20bea395809bb2134134aa02200548e7a8f3308ae5aa34d7eeec4aa49e9
5b30d20bea395809bb2134134aa02200548e7a8f3308ae5aa34d7eeec4aa49e9,1,50,1,0.15002787,1563674767,Regular,172b91593a2714000897359aed125f7b2402428a34b5f833772e01b01abe538d
97b277ff08f65e61a4feef3ed0631c19d082af62bd3f67b00319db6d32648c73,-1,4,1,0.15968408,1563575428,Regular,87751f75ce3e6c03583d5848a291c59a45897e6b7e9be155500766c18a4e083c
87751f75ce3e6c03583d5848a291c59a45897e6b7e9be155500766c18a4e083c,1,23,1,0.15968408,1563503432,Regular,97b277ff08f65e61a4feef3ed0631c19d082af62bd3f67b00319db6d32648c73
0a8a7020aa7caff4cea140a58604a5c85651c38d8cbfd55e7f3a8df45684f95c,-1,6,1,0.15369859,1563396122,Regular,161489194a6e7c1608da2f381e22ae942157a2428b7ff9965279fd653d728c10
161489194a6e7c1608da2f381e22ae942157a2428b7ff9965279fd653d728c10,1,122,1,0.15369859,1563327219,Regular,0a8a7020aa7caff4cea140a58604a5c85651c38d8cbfd55e7f3a8df45684f95c
4199739791c4c505be2297ee8902cc2c30320dd1c655e141f0c4985a6c633991,-1,1,1,0.16410531,1563225321,Regular,3976f27935f791c1cd28bec526996e70f6fad5eb5765840d459cc52c88ab5a3c
3976f27935f791c1cd28bec526996e70f6fad5eb5765840d459cc52c88ab5a3c,1,34,1,0.16410531,1563152095,Regular,4199739791c4c505be2297ee8902cc2c30320dd1c655e141f0c4985a6c633991
08cf31765f982dcdd0bd3d1dbd0d7f0d6c65a4de7f374cac2446ea0adc38fc09,-1,9,1,0.11898116,1563054540,Regular,bf85004305b74510e23167b9f6a1efb8e4bb6ffa88d88166a9085c77efc7283b
bf85004305b74510e23167b9f6a1efb8e4bb6ffa88d88166a9085c77efc7283b,1,2,1,0.11898116,1562987583,Regular,08cf31765f982dcdd0bd3d1dbd0d7f0d6c65a4de7f374cac2446ea0adc38fc09
b1095ca4643c96b5d8fe590c6b024d52825d30b8be44ca5bf7d9d0762c49581b,-1,7,1,0.13529558,1562972335,Regular,449c2bfa89a9a285d49800bea836a4ec41114da539bcc40231ce97cfd2ddda17
449c2bfa89a9a285d49800bea836a4ec41114da539bcc40231ce97cfd2ddda17,1,72,1,0.13529558,1562895148,Regular,b1095ca4643c96b5d8fe590c6b024d52825d30b8be44ca5bf7d9d0762c49581b
07d18f485bb6974b79017d1fe8383cf7a413634a244c34cb76bc4777550c8cbb,-1,4,1,0.17292878,1562872749,Regular,a696bab4c3f60318bf1534663f2a60b22e998f548c7534d96bcebd918f6f9f1d
a696bab4c3f60318bf1534663f2a60b22e998f548c7534d96bcebd918f6f9f1d,1,17,1,0.17292878,1562808968,Regular,07d18f485bb6974b79017d1fe8383cf7a413634a244c34cb76bc4777550c8cbb
27f85b755e53109796ec5e842aec7cddbe07483c915ba35eb1729325ef7e36a0,-1,1,1,0.12227847,1562105392,Regular,040056bc6160c602aec0aec403ac52d6174dc708a78b50efaeb452b0a390c57b
040056bc6160c602aec0aec403ac52d6174dc708a78b50efaeb452b0a390c57b,1,129,1,0.12227847,1562029714,Regular,27f85b755e53109796ec5e842aec7cddbe07483c915ba35eb1729325ef7e36a0
7848636aebb059b2b75a157b1f73f96ddce053c241f62f6748a52b30cd25c77d,-1,0,1,0.12619515,1562012075,Regular,2a99954c888b63e3079b2f77ff43da1c97b54853de8699cefcb58d3be21d425d
2a99954c888b63e3079b2f77ff43da1c97b54853de8699cefcb58d3be21d425d,1,74,1,0.12619515,1561942466,Regular,7848636aebb059b2b75a157b1f73f96ddce053c241f62f6748a52b30cd25c77d
ea5ce8eefe2d6da30df1bcf3b8c8cae56f0a5a00fac5c04620535490ecd36a41,-1,1,1,0.1321673,1561932890,Regular,5c08d80a810aa83993e024cff3cbb9851d9d9a4f908681f9a4cae083d22215d3
5c08d80a810aa83993e024cff3cbb9851d9d9a4f908681f9a4cae083d22215d3,1,41,1,0.1321673,1561858306,Regular,ea5ce8eefe2d6da30df1bcf3b8c8cae56f0a5a00fac5c04620535490ecd36a41
cc218870e777225611306858ed9a3527f6b3e4ffa4564f312cf8d6200e3827d5,-1,0,1,0.23116068,1561841199,Regular,d7c968020e9d1d959ced200266a6219d36e6fb1f3604bed873e9d08de2f2be56
d7c968020e9d1d959ced200266a6219d36e6fb1f3604bed873e9d08de2f2be56,1,45,1,0.23116068,1561773434,Regular,cc218870e777225611306858ed9a3527f6b3e4ffa4564f312cf8d6200e3827d5
f01350fbaa58e526fd68dd715042aba46de1ec89e5a283f2251c3372f0c640d4,-1,1,1,0.15651126,1561661773,Regular,df7ecb4a8d23f2abbc3d7fe3d9b9a2ee4491ef554e327539954af0056357b0f9
df7ecb4a8d23f2abbc3d7fe3d9b9a2ee4491ef554e327539954af0056357b0f9,1,27,1,0.15651126,1561599777,Regular,f01350fbaa58e526fd68dd715042aba46de1ec89e5a283f2251c3372f0c640d4
37a1402cfabc360952a5d72ace79d35c7cd2bf12f76325d91dd779f18812d141,-1,1,1,0.15446112,1561589140,Regular,9c0c54efe9367b09f6f3157edc46e8d68dbb15e88662733936d9f5f15e6b5eef
9c0c54efe9367b09f6f3157edc46e8d68dbb15e88662733936d9f5f15e6b5eef,1,125,1,0.15446112,1561513478,Regular,37a1402cfabc360952a5d72ace79d35c7cd2bf12f76325d91dd779f18812d141
522bb9d5c334d2c305225f126ddd22c805645383eba7f73741e1c07a32377c47,-1,1,1,0.1905557,1561500863,Regular,429c2326d1192036f5a91467af630c0d8d107b5059414df605fa22a24606a3ed
429c2326d1192036f5a91467af630c0d8d107b5059414df605fa22a24606a3ed,1,42,1,0.1905557,1561424474,Regular,522bb9d5c334d2c305225f126ddd22c805645383eba7f73741e1c07a32377c47
6665ffa0491d3600f37e660cd1b5623d07d203fa0ecc4aeeeeed0a4465514be3,-1,1,1,0.14142416,1561322028,Regular,b31da71426a228dc9210d7b9d0d7b6fac1ec4196d5d6f9315f77c855d608929d
b31da71426a228dc9210d7b9d0d7b6fac1ec4196d5d6f9315f77c855d608929d,1,31,1,0.14142416,1561253560,Regular,6665ffa0491d3600f37e660cd1b5623d07d203fa0ecc4aeeeeed0a4465514be3
68a9e4586b8c417dc196bd5abe207c9a317a1e42ab273f9f9905d36e1e601e27,-1,0,1,0.18326569,1561161734,Regular,cbc84014eafe1fbfb0ccdb420aaf9aa3c17d0c34b2edac308410811d16ff2aa4
cbc84014eafe1fbfb0ccdb420aaf9aa3c17d0c34b2edac308410811d16ff2aa4,1,33,1,0.18326569,1561081650,Regular,68a9e4586b8c417dc196bd5abe207c9a317a1e42ab273f9f9905d36e1e601e27
3edc3910351dc8384be3b936531df343d7ab297ab804294fb7565009409eaeea,-1,1,1,0.1349,1560977743,Regular,ef2fe898213eb7ce484eccfd183cc799527545ae739ce5a852b6176128b48a0a
628bff3fc0e89cdedb8bd9f0cc0d341f4453922c93981f3324c9c15e89c8b862,-1,0,1,0.12115601,1560975380,Regular,d7d6723b0dc5d755fa7f55ca7880c05f58fc630c1bf4cb500536f06a419595e3
ef2fe898213eb7ce484eccfd183cc799527545ae739ce5a852b6176128b48a0a,1,5,1,0.1349,1560911429,Regular,3edc3910351dc8384be3b936531df343d7ab297ab804294fb7565009409eaeea
d7d6723b0dc5d755fa7f55ca7880c05f58fc630c1bf4cb500536f06a419595e3,1,39,1,0.12115601,1560910274,Regular,628bff3fc0e89cdedb8bd9f0cc0d341f4453922c93981f3324c9c15e89c8b862
f186521dd6e5f435a2a2998106ab25a94de79a80ea1f766b28bc3eaa681d0985,-1,1,1,0.135794,1560900088,Regular,85cdcee34e3cdba23d100d3246699c35ebbe7cb5aa0e4e39078c23792ed9bc19
85cdcee34e3cdba23d100d3246699c35ebbe7cb5aa0e4e39078c23792ed9bc19,1,96,1,0.135794,1560822331,Regular,f186521dd6e5f435a2a2998106ab25a94de79a80ea1f766b28bc3eaa681d0985
defb65f8d21ee2cc9aa331de4031aca08ede80328dee7d503677246ea9166212,-1,0,1,0.24673256,1560803207,Regular,deb8ef4c90d316ca87c33c20ad27f55baf5e0c71d6158e4d8a561f768b21a36b
deb8ef4c90d316ca87c33c20ad27f55baf5e0c71d6158e4d8a561f768b21a36b,1,97,1,0.24673256,1560734436,Regular,defb65f8d21ee2cc9aa331de4031aca08ede80328dee7d503677246ea9166212
b34e044a3997e5c21e3028f47ff2896427b84529e3a7236619dedc964ac7529d,-1,0,1,0.1416,1560732063,Regular,087a75062fcea846b55771dc7bd1fdc4c03d8108bc2b428a94bf263a1990b59c
087a75062fcea846b55771dc7bd1fdc4c03d8108bc2b428a94bf263a1990b59c,1,11,1,0.1416,1560652412,Regular,b34e044a3997e5c21e3028f47ff2896427b84529e3a7236619dedc964ac7529d
7f3993c56fffdd61adca042c2239870da887e4bd4b9e23fdf0ac6022ee3b5f65,-1,1,1,0.10577941,1560634895,Regular,01b355f6ef1958388e0082e5a598d189a6aac2018d593ad0b41b39970968c0b8
01b355f6ef1958388e0082e5a598d189a6aac2018d593ad0b41b39970968c0b8,1,76,1,0.10577941,1560567008,Regular,7f3993c56fffdd61adca042c2239870da887e4bd4b9e23fdf0ac6022ee3b5f65
4835686466a04253a63a0a35e59f12b644c78d85227671ce449f0a5e1319fd8c,-1,0,1,0.10069938,1560551410,Regular,bc87230f8ef015a2aba131ffa53c5c7afcdd313f30e24167192c11943d079eea
bc87230f8ef015a2aba131ffa53c5c7afcdd313f30e24167192c11943d079eea,1,43,1,0.10069938,1560477390,Regular,4835686466a04253a63a0a35e59f12b644c78d85227671ce449f0a5e1319fd8c
4a3032085f7a8b7427ea5f6e4112bfc492f72fcc437af34c038ad0313d0bb32f,-1,1,1,0.151,1560476449,Regular,00edfece8c6287c224932f4efee10cace895ae5cc5e62fd84445a4791c0a77d8
7ff20bf329dd9ac14c547d563b77dabbf45e6059a5c0e5c34da3ecfc8c6f3afc,-1,1,1,0.10950509,1560468929,Regular,8c809a2b832221e4c94a42f74527fdd5b63fbcc8f6656961bb0104a28c9f36cc
00edfece8c6287c224932f4efee10cace895ae5cc5e62fd84445a4791c0a77d8,1,5,1,0.151,1560393257,Regular,4a3032085f7a8b7427ea5f6e4112bfc492f72fcc437af34c038ad0313d0bb32f
8c809a2b832221e4c94a42f74527fdd5b63fbcc8f6656961bb0104a28c9f36cc,1,30,1,0.10950509,1560388693,Regular,7ff20bf329dd9ac14c547d563b77dabbf45e6059a5c0e5c34da3ecfc8c6f3afc
b29aae4d5d0e2d6967a17817f79daab5424eb50448b19228aeafffc850f278aa,-1,1,1,0.10846917,1560373522,Regular,b838232161ea034fb8f5246b083f7890f2369d8a7679e81233328ecc0c485c90
b838232161ea034fb8f5246b083f7890f2369d8a7679e81233328ecc0c485c90,1,47,1,0.10846917,1560304039,Regular,b29aae4d5d0e2d6967a17817f79daab5424eb50448b19228aeafffc850f278aa
b7a31a335afbddc9f50b4f21ff6cd05fe1eef693dd08f65943ded3d1ec9b227c,-1,1,1,0.15621017,1560298139,Regular,30585f6c3f61c6ec4f027a0dad34f11f73b9b84a42509c1a238bdc7198f1be46
30585f6c3f61c6ec4f027a0dad34f11f73b9b84a42509c1a238bdc7198f1be46,1,34,1,0.15621017,1560216715,Regular,b7a31a335afbddc9f50b4f21ff6cd05fe1eef693dd08f65943ded3d1ec9b227c
ac3382a38b3ab812f42fd46fbd5813e28fd074f1ae4418f1305649a71c71e85e,-1,0,1,0.1431,1560201700,Regular,948167d8541198552a0f0e6e0a6b144ebbae82d6b17028c7c4306561fc2c6280
f790095b0a58c6ee0560d736c7fe13967c0619bc8af55daa52dbe2833ff47d5c,-1,1,1,0.20947128,1560200569,Regular,a2eb52fc3b2165ad82d11194e4634796481da5b4070e0e1499894e6f1edf5859
948167d8541198552a0f0e6e0a6b144ebbae82d6b17028c7c4306561fc2c6280,1,11,1,0.1431,1560134148,Regular,ac3382a38b3ab812f42fd46fbd5813e28fd074f1ae4418f1305649a71c71e85e
a2eb52fc3b2165ad82d11194e4634796481da5b4070e0e1499894e6f1edf5859,1,90,1,0.20947128,1560132009,Regular,f790095b0a58c6ee0560d736c7fe13967c0619bc8af55daa52dbe2833ff47d5c
959231ec291d710658225dc96e9f67a506b62f501a4c222416c37b1ab9dbb298,-1,0,1,0.19390063,1560035686,Regular,64a8cf2531ee016008d36e72399e950d33cff5a925b58e91a62a241d53fdb4c8
64a8cf2531ee016008d36e72399e950d33cff5a925b58e91a62a241d53fdb4c8,1,130,1,0.19390063,1559958421,Regular,959231ec291d710658225dc96e9f67a506b62f501a4c222416c37b1ab9dbb298
bbdc51ad481eab724cec669a99f5fb34c6b7f1de05e4f4a7502d504bfd4d3fc7,-1,1,1,0.1467,1559950260,Regular,10db340044b147ff77e0a42d3545a50fc058c5ad79644b277d9294bdcfac6cd3
10db340044b147ff77e0a42d3545a50fc058c5ad79644b277d9294bdcfac6cd3,1,13,1,0.1467,1559875693,Regular,bbdc51ad481eab724cec669a99f5fb34c6b7f1de05e4f4a7502d504bfd4d3fc7
a64d2dc3f0ff1b9cf95b94cfef99deb55d719d1cd2a494c4bd73e3ae4c2d387c,-1,1,1,0.1861287,1559851650,Regular,79659ecafee19ddbe16153b6b05a98e6610d0506f877e3eeb596ef0835f3560d
79659ecafee19ddbe16153b6b05a98e6610d0506f877e3eeb596ef0835f3560d,1,94,1,0.1861287,1559784518,Regular,a64d2dc3f0ff1b9cf95b94cfef99deb55d719d1cd2a494c4bd73e3ae4c2d387c
3d745acfbd012c252cea056298b3893f3b3d355e45571d44b392b8723423f488,-1,0,1,0.11217503,1558909726,Regular,ebcc86808ba2b11be5f6a4ab3767749dab53e1c0d2f53b20d6c6325ece21fbff
20ac3e39e42c0ba1f84319974e54ccdedd8fba638e70437c0c5635130a8901d7,-1,0,1,0.1066,1558907477,Regular,54121aeaba0152054f7c7b6320b2c7d53e26b89f627e9a0c35ad2a4ece5aba8d
ebcc86808ba2b11be5f6a4ab3767749dab53e1c0d2f53b20d6c6325ece21fbff,1,7,1,0.11217503,1558840607,Regular,3d745acfbd012c252cea056298b3893f3b3d355e45571d44b392b8723423f488
