tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
99c8f1e2676f3d5cc32fc291ba32e2508bcba3954a343e2b11418ce8b3cb42c5,-1,4,1,0.19355213,1531808206,Regular,1bad37c18a0b4992fd962dfce2a38a564a9868af0dd386ca83ceb56398d7908f
99c8f1e2676f3d5cc32fc291ba32e2508bcba3954a343e2b11418ce8b3cb42c5,-1,5,1,0.18636166,1531808206,Regular,1ee57c2a6805537f0eaa0b78e20def70afc772976ec32b8816f8b28b5087fa9b
99c8f1e2676f3d5cc32fc291ba32e2508bcba3954a343e2b11418ce8b3cb42c5,-1,6,1,0.16658863,1531808206,Regular,65362928b5208889a2fa5ba0d1762615fcc6b7a25a7d4cf4d5cf5356a7ee97a1
99c8f1e2676f3d5cc32fc291ba32e2508bcba3954a343e2b11418ce8b3cb42c5,-1,7,1,0.19181745,1531808206,Regular,1f4100be5184dda5a67e63e08ecd8815a76dced22808a7052a595c8b4e12bca9
99c8f1e2676f3d5cc32fc291ba32e2508bcba3954a343e2b11418ce8b3cb42c5,-1,9,1,0.1867525,1531808206,Regular,c01d8907a7d43582fe7987ed7ce6e9ba400e7ced0562920a073816ccfdc032d3
99c8f1e2676f3d5cc32fc291ba32e2508bcba3954a343e2b11418ce8b3cb42c5,-1,10,1,0.19552422,1531808206,Regular,1fc17b107599886f7d811fad7b92d86f61620aa6c1db4065ac902d68a4b53ad5
99c8f1e2676f3d5cc32fc291ba32e2508bcba3954a343e2b11418ce8b3cb42c5,-1,3,1,0.17847308,1531808206,Regular,15af592b4b18a61b2c316fb602775f9c45705225fce2887d768b1f202b410968
99c8f1e2676f3d5cc32fc291ba32e2508bcba3954a343e2b11418ce8b3cb42c5,-1,0,1,0.16419113,1531808206,Regular,3548ef103347a0953d35671eb38d216d3da6d71f3bd69533bf0e0378f6522b14
99c8f1e2676f3d5cc32fc291ba32e2508bcba3954a343e2b11418ce8b3cb42c5,-1,1,1,0.29075006,1531808206,Regular,8889852ffd2deb3040b7cf49de6a80902642e2df604a548c21c45c71251eb029
65362928b5208889a2fa5ba0d1762615fcc6b7a25a7d4cf4d5cf5356a7ee97a1,1,168,1,0.16658863,1531793756,Regular,99c8f1e2676f3d5cc32fc291ba32e2508bcba3954a343e2b11418ce8b3cb42c5
3548ef103347a0953d35671eb38d216d3da6d71f3bd69533bf0e0378f6522b14,1,100,1,0.16419113,1531707325,Regular,99c8f1e2676f3d5cc32fc291ba32e2508bcba3954a343e2b11418ce8b3cb42c5
15af592b4b18a61b2c316fb602775f9c45705225fce2887d768b1f202b410968,1,193,1,0.17847308,1531622459,Regular,99c8f1e2676f3d5cc32fc291ba32e2508bcba3954a343e2b11418ce8b3cb42c5
1fc17b107599886f7d811fad7b92d86f61620aa6c1db4065ac902d68a4b53ad5,1,571,1,0.19552422,1531534516,Regular,99c8f1e2676f3d5cc32fc291ba32e2508bcba3954a343e2b11418ce8b3cb42c5
97090b9eb8a13356d67b93507c973de16af5912ef868738bbe6d927086fce04e,1,285,1,0.19488787,1531448685,Regular,99c8f1e2676f3d5cc32fc291ba32e2508bcba3954a343e2b11418ce8b3cb42c5
c01d8907a7d43582fe7987ed7ce6e9ba400e7ced0562920a073816ccfdc032d3,1,454,1,0.1867525,1531361858,Regular,99c8f1e2676f3d5cc32fc291ba32e2508bcba3954a343e2b11418ce8b3cb42c5
1f4100be5184dda5a67e63e08ecd8815a76dced22808a7052a595c8b4e12bca9,1,442,1,0.19181745,1531275660,Regular,99c8f1e2676f3d5cc32fc291ba32e2508bcba3954a343e2b11418ce8b3cb42c5
1bad37c18a0b4992fd962dfce2a38a564a9868af0dd386ca83ceb56398d7908f,1,352,1,0.19355213,1531189396,Regular,99c8f1e2676f3d5cc32fc291ba32e2508bcba3954a343e2b11418ce8b3cb42c5
1ee57c2a6805537f0eaa0b78e20def70afc772976ec32b8816f8b28b5087fa9b,1,515,1,0.18636166,1531103065,Regular,99c8f1e2676f3d5cc32fc291ba32e2508bcba3954a343e2b11418ce8b3cb42c5
8889852ffd2deb3040b7cf49de6a80902642e2df604a548c21c45c71251eb029,1,247,1,0.29075006,1531016368,Regular,99c8f1e2676f3d5cc32fc291ba32e2508bcba3954a343e2b11418ce8b3cb42c5
8ca0c207643ad73f31cef6a556e14afa18e2b1c2d310ce8e951256ec55c2fdb8,-1,3,1,0.27845234,1530689879,Regular,fe239edf583a8562e4a20a6d7c6749edef47bf0310f6cc529df31cf1591ba534
8ca0c207643ad73f31cef6a556e14afa18e2b1c2d310ce8e951256ec55c2fdb8,-1,0,1,0.19050887,1530689879,Regular,2b48d9ef980a9e600512901fb9b07c31200df29139b498debabd0084d9dc0806
8ca0c207643ad73f31cef6a556e14afa18e2b1c2d310ce8e951256ec55c2fdb8,-1,1,1,0.24018302,1530689879,Regular,77d2a7becf9e6a074386510870974c028b64104addb1fa5f55cfa890f165fb0b
8ca0c207643ad73f31cef6a556e14afa18e2b1c2d310ce8e951256ec55c2fdb8,-1,2,1,0.23760125,1530689879,Regular,bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516
8ca0c207643ad73f31cef6a556e14afa18e2b1c2d310ce8e951256ec55c2fdb8,-1,12,1,0.24986407,1530689879,Regular,f14d372c9d4b41a692dc6523834606e7122e6e61d01ede4f0d178f1c7fa01cf2
8ca0c207643ad73f31cef6a556e14afa18e2b1c2d310ce8e951256ec55c2fdb8,-1,11,1,0.10978861,1530689879,Regular,c343cfdf6b788c50704fcbb2f45ee84c60d18ffbfab6e121b4d8b073aeff5aed
8ca0c207643ad73f31cef6a556e14afa18e2b1c2d310ce8e951256ec55c2fdb8,-1,10,1,0.21781044,1530689879,Regular,cfe58eff9bb8d0d5350d7d17ba83aba353703960069c184cfecbf99b92cc84cb
8ca0c207643ad73f31cef6a556e14afa18e2b1c2d310ce8e951256ec55c2fdb8,-1,9,1,0.24557298,1530689879,Regular,f69c8ec8e7ac194060874bdf7b1201a6644ac4aff08c2713c1c0db94e77884c7
8ca0c207643ad73f31cef6a556e14afa18e2b1c2d310ce8e951256ec55c2fdb8,-1,8,1,0.25619575,1530689879,Regular,c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3
8ca0c207643ad73f31cef6a556e14afa18e2b1c2d310ce8e951256ec55c2fdb8,-1,7,1,0.2148632,1530689879,Regular,d2ea447d982e1445acf823343e2c274efa2903d633874b00e2513d518e7ac59d
8ca0c207643ad73f31cef6a556e14afa18e2b1c2d310ce8e951256ec55c2fdb8,-1,6,1,0.20264216,1530689879,Regular,92441419ede9a25c7069151995ebce2c496efff5a4c0fbdac360790eacc88a51
8ca0c207643ad73f31cef6a556e14afa18e2b1c2d310ce8e951256ec55c2fdb8,-1,5,1,0.20493653,1530689879,Regular,1f8c2e08f57f8e81ec734a599c7208d0f16bf220ba7cbe1beff606f93bc54f3f
c343cfdf6b788c50704fcbb2f45ee84c60d18ffbfab6e121b4d8b073aeff5aed,1,521,1,0.10978861,1530670592,Regular,8ca0c207643ad73f31cef6a556e14afa18e2b1c2d310ce8e951256ec55c2fdb8
cfe58eff9bb8d0d5350d7d17ba83aba353703960069c184cfecbf99b92cc84cb,1,120,1,0.21781044,1530584180,Regular,8ca0c207643ad73f31cef6a556e14afa18e2b1c2d310ce8e951256ec55c2fdb8
1f8c2e08f57f8e81ec734a599c7208d0f16bf220ba7cbe1beff606f93bc54f3f,1,434,1,0.20493653,1530497708,Regular,8ca0c207643ad73f31cef6a556e14afa18e2b1c2d310ce8e951256ec55c2fdb8
2b48d9ef980a9e600512901fb9b07c31200df29139b498debabd0084d9dc0806,1,127,1,0.19050887,1530411455,Regular,8ca0c207643ad73f31cef6a556e14afa18e2b1c2d310ce8e951256ec55c2fdb8
d2ea447d982e1445acf823343e2c274efa2903d633874b00e2513d518e7ac59d,1,230,1,0.2148632,1530325304,Regular,8ca0c207643ad73f31cef6a556e14afa18e2b1c2d310ce8e951256ec55c2fdb8
92441419ede9a25c7069151995ebce2c496efff5a4c0fbdac360790eacc88a51,1,382,1,0.20264216,1530238961,Regular,8ca0c207643ad73f31cef6a556e14afa18e2b1c2d310ce8e951256ec55c2fdb8
bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516,1,56,1,0.23760125,1530152134,Regular,8ca0c207643ad73f31cef6a556e14afa18e2b1c2d310ce8e951256ec55c2fdb8
c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3,1,277,1,0.25619575,1530066006,Regular,8ca0c207643ad73f31cef6a556e14afa18e2b1c2d310ce8e951256ec55c2fdb8
f14d372c9d4b41a692dc6523834606e7122e6e61d01ede4f0d178f1c7fa01cf2,1,543,1,0.24986407,1529985106,Regular,8ca0c207643ad73f31cef6a556e14afa18e2b1c2d310ce8e951256ec55c2fdb8
77d2a7becf9e6a074386510870974c028b64104addb1fa5f55cfa890f165fb0b,1,163,1,0.24018302,1529893460,Regular,8ca0c207643ad73f31cef6a556e14afa18e2b1c2d310ce8e951256ec55c2fdb8
f69c8ec8e7ac194060874bdf7b1201a6644ac4aff08c2713c1c0db94e77884c7,1,233,1,0.24557298,1529807126,Regular,8ca0c207643ad73f31cef6a556e14afa18e2b1c2d310ce8e951256ec55c2fdb8
fe239edf583a8562e4a20a6d7c6749edef47bf0310f6cc529df31cf1591ba534,1,365,1,0.27845234,1529720430,Regular,8ca0c207643ad73f31cef6a556e14afa18e2b1c2d310ce8e951256ec55c2fdb8
56e34e08e2129c59684174329e3426de00d351612ac35da60deb35310ae79a3b,-1,5,1,0.26916856,1529640889,Regular,0265f1fd18bd8fe862a51e274201e3f60900c5ef2a9934470ca41c4c25cffa78
56e34e08e2129c59684174329e3426de00d351612ac35da60deb35310ae79a3b,-1,2,1,0.30769644,1529640889,Regular,d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834
56e34e08e2129c59684174329e3426de00d351612ac35da60deb35310ae79a3b,-1,3,1,0.29390447,1529640889,Regular,4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65
56e34e08e2129c59684174329e3426de00d351612ac35da60deb35310ae79a3b,-1,4,1,0.28833102,1529640889,Regular,24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c
56e34e08e2129c59684174329e3426de00d351612ac35da60deb35310ae79a3b,-1,8,1,0.28106123,1529640889,Regular,53b4e5adf0de92bdbf197782a22f58535b38dba7411a6307ae6dd4adee7e4ae0
56e34e08e2129c59684174329e3426de00d351612ac35da60deb35310ae79a3b,-1,7,1,0.28744027,1529640889,Regular,fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c
56e34e08e2129c59684174329e3426de00d351612ac35da60deb35310ae79a3b,-1,6,1,0.2501727,1529640889,Regular,4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97
56e34e08e2129c59684174329e3426de00d351612ac35da60deb35310ae79a3b,-1,0,1,0.30485194,1529640889,Regular,d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e
53b4e5adf0de92bdbf197782a22f58535b38dba7411a6307ae6dd4adee7e4ae0,1,359,1,0.28106123,1529637919,Regular,56e34e08e2129c59684174329e3426de00d351612ac35da60deb35310ae79a3b
0265f1fd18bd8fe862a51e274201e3f60900c5ef2a9934470ca41c4c25cffa78,1,203,1,0.26916856,1529556881,Regular,56e34e08e2129c59684174329e3426de00d351612ac35da60deb35310ae79a3b
24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c,1,728,1,0.28833102,1529461067,Regular,56e34e08e2129c59684174329e3426de00d351612ac35da60deb35310ae79a3b
4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97,1,854,1,0.2501727,1529374776,Regular,56e34e08e2129c59684174329e3426de00d351612ac35da60deb35310ae79a3b
fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c,1,889,1,0.28744027,1529288263,Regular,56e34e08e2129c59684174329e3426de00d351612ac35da60deb35310ae79a3b
d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834,1,536,1,0.30769644,1529201765,Regular,56e34e08e2129c59684174329e3426de00d351612ac35da60deb35310ae79a3b
d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e,1,774,1,0.30485194,1529115308,Regular,56e34e08e2129c59684174329e3426de00d351612ac35da60deb35310ae79a3b
4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65,1,298,1,0.29390447,1529029078,Regular,56e34e08e2129c59684174329e3426de00d351612ac35da60deb35310ae79a3b
b843f4818f6f483f131db9c69bc508648677bab01fd7690032d6aadd58de0928,-1,0,1,0.31245905,1528973575,Regular,ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122
b843f4818f6f483f131db9c69bc508648677bab01fd7690032d6aadd58de0928,-1,1,1,0.30400322,1528973575,Regular,d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766
d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766,1,606,1,0.30400322,1528946322,Regular,b843f4818f6f483f131db9c69bc508648677bab01fd7690032d6aadd58de0928
ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122,1,832,1,0.31245905,1528860612,Regular,b843f4818f6f483f131db9c69bc508648677bab01fd7690032d6aadd58de0928
