tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e9125e10b34b382c9d1f832b2bb1fe7255a61762d84248eb34b3f9989f644100,-1,17,1,134.23593264,1570978504,Regular,dbbcd85b2e668d7dbc60d81c433564296c8796b07ddbfd9d38fd069880ff4c39
60ed93ab226b2d1290b4bbc13eee90fd2023f51f1fa165ddeb9ad38784eac6a3,1,3,1,134.23593264,1570939464,Vote,355154d36e2a4e181e02173aa063f3e46565e4abfbf6d9ac02367e872053cf8f
dbbcd85b2e668d7dbc60d81c433564296c8796b07ddbfd9d38fd069880ff4c39,1,3,1,134.23593264,1570800974,Vote,e9125e10b34b382c9d1f832b2bb1fe7255a61762d84248eb34b3f9989f644100
7ae54b58713d35d61a74c1b665d95bae943176ad56753ad18688649a909404da,-1,7,1,134.24593118,1570709430,Regular,092c0660da285c623d99c0334107c8255a43fee79034216f76e602c1e0c08531
7ae54b58713d35d61a74c1b665d95bae943176ad56753ad18688649a909404da,-1,46,1,134.24593118,1570709430,Regular,575b7d1f628c45ceb829ddaf539f83d794107fc921c38c54aa1fec0ff63816dc
dbb9a1cb8b54012457ae2898286b564f642c8f3dc943d906c5273bec29181e4e,-1,24,1,134.24593118,1570544684,Regular,6500ad815f595f9fe9c74b7304295f75f84679a023b76318d70750f4e7c93d4b
dbb9a1cb8b54012457ae2898286b564f642c8f3dc943d906c5273bec29181e4e,-1,76,1,134.24593118,1570544684,Regular,bc32c5c6a5c89b2d2fa3eea2874c36bce9de5efff82844ee6b05c10e320cedbb
575b7d1f628c45ceb829ddaf539f83d794107fc921c38c54aa1fec0ff63816dc,1,3,1,134.24593118,1570504152,Vote,7ae54b58713d35d61a74c1b665d95bae943176ad56753ad18688649a909404da
092c0660da285c623d99c0334107c8255a43fee79034216f76e602c1e0c08531,1,3,1,134.24593118,1570491961,Vote,7ae54b58713d35d61a74c1b665d95bae943176ad56753ad18688649a909404da
6500ad815f595f9fe9c74b7304295f75f84679a023b76318d70750f4e7c93d4b,1,3,1,134.24593118,1570441406,Vote,dbb9a1cb8b54012457ae2898286b564f642c8f3dc943d906c5273bec29181e4e
29bca71664c8833646930ee34c897b4ee8d9fa160c1d2a209bbc61332e3ace46,-1,4,1,134.24593118,1570287079,Regular,52fd73754cb5c4a58f70f056c4dc5c92a370e09c38d40adf3dacd2c0557c6621
bc32c5c6a5c89b2d2fa3eea2874c36bce9de5efff82844ee6b05c10e320cedbb,1,3,1,134.24593118,1570260286,Vote,dbb9a1cb8b54012457ae2898286b564f642c8f3dc943d906c5273bec29181e4e
52fd73754cb5c4a58f70f056c4dc5c92a370e09c38d40adf3dacd2c0557c6621,1,3,1,134.24593118,1570182845,Vote,29bca71664c8833646930ee34c897b4ee8d9fa160c1d2a209bbc61332e3ace46
4f09a81675eeaedea0363d41f2286e6790ebbc93e5953391950d3c9651308243,-1,28,1,134.24593118,1570026672,Regular,3a50a0477f61c804e549fdf1864cb30bddb53acf3b53d921e975998d8ca685d7
425e2ab34e6cf1eaa9c577eaf3b35c3001d6c76d7c3efa4ad9766d3d3c6ba533,-1,33,1,134.24593118,1569937374,Regular,a5a671f18500a741509f601d291ec40169f7772a620f533d3fda073666cae5e8
3a50a0477f61c804e549fdf1864cb30bddb53acf3b53d921e975998d8ca685d7,1,3,1,134.24593118,1569917120,Vote,4f09a81675eeaedea0363d41f2286e6790ebbc93e5953391950d3c9651308243
a5a671f18500a741509f601d291ec40169f7772a620f533d3fda073666cae5e8,1,3,1,134.24593118,1569779534,Vote,425e2ab34e6cf1eaa9c577eaf3b35c3001d6c76d7c3efa4ad9766d3d3c6ba533
65d208454c2d9c781eb022fca1f59ae40b5d6ae805bc41daf3790361b3061b13,-1,9,1,134.24593118,1569771255,Regular,dbf9eb02b67c3a75ff6c7629c6c5ab6dfab1756d5c5720cdfebb790fb4f1a51c
dbf9eb02b67c3a75ff6c7629c6c5ab6dfab1756d5c5720cdfebb790fb4f1a51c,1,3,1,134.24593118,1569682890,Vote,65d208454c2d9c781eb022fca1f59ae40b5d6ae805bc41daf3790361b3061b13
ed4bf8656793ea615fc740a3070b5c7252168dd12d1e28b283ca5feff5fb249b,-1,38,1,134.24593118,1569600910,Regular,e41263065941457defa9a73812e3d8efb9a54f3b3d9f8017399a36f05cfeb697
e41263065941457defa9a73812e3d8efb9a54f3b3d9f8017399a36f05cfeb697,1,3,1,134.24593118,1569433019,Vote,ed4bf8656793ea615fc740a3070b5c7252168dd12d1e28b283ca5feff5fb249b
d4a53f1468bdc685d9b30dc11cb8c43df3cbaa19537294255c452981e4f16402,-1,28,1,134.24593118,1569333464,Regular,61b05066c68aee48f2cb12c5d5578b6bf5bb748c6450718f0330f8805d1784d7
d4a53f1468bdc685d9b30dc11cb8c43df3cbaa19537294255c452981e4f16402,-1,22,1,134.24593118,1569333464,Regular,0b22cf9082bc4a761d57b8db9d6e64b6b590eb713bfc5950c9a11442dfc188ab
61b05066c68aee48f2cb12c5d5578b6bf5bb748c6450718f0330f8805d1784d7,1,3,1,134.24593118,1569245216,Vote,d4a53f1468bdc685d9b30dc11cb8c43df3cbaa19537294255c452981e4f16402
0b22cf9082bc4a761d57b8db9d6e64b6b590eb713bfc5950c9a11442dfc188ab,1,3,1,134.24593118,1569190947,Vote,d4a53f1468bdc685d9b30dc11cb8c43df3cbaa19537294255c452981e4f16402
53eb93f7446dfb393c2d762fd77c2fa32c8c82af6f3b6d378a2c245e97dac3f4,-1,22,1,134.24593118,1569160957,Regular,40c9cefd6ae4f328d06ecb1363b8baf5175ef26bed10c07e9e05bf853901c7fc
53eb93f7446dfb393c2d762fd77c2fa32c8c82af6f3b6d378a2c245e97dac3f4,-1,8,1,134.24593118,1569160957,Regular,3f0ffa635369c7bca5203a21d0b5d1ab065145424b1c6f729b9c514ba47fc571
40c9cefd6ae4f328d06ecb1363b8baf5175ef26bed10c07e9e05bf853901c7fc,1,3,1,134.24593118,1569087619,Vote,53eb93f7446dfb393c2d762fd77c2fa32c8c82af6f3b6d378a2c245e97dac3f4
c4d9a42f66227b314c7bb9b06cfc6d20c8cb19401251ab9ac52faefa3565cad8,-1,16,1,134.24593118,1569079915,Regular,28ad4a3d9b09ea1c629e3c87c8d7a7864dbf7a33b708367ca9978ad42fa99495
c4d9a42f66227b314c7bb9b06cfc6d20c8cb19401251ab9ac52faefa3565cad8,-1,10,1,134.24593118,1569079915,Regular,e2a924eb7302b126a517ecf516103cb29d518c09de63b968d85cbc4f2589e357
3f0ffa635369c7bca5203a21d0b5d1ab065145424b1c6f729b9c514ba47fc571,1,3,1,134.24593118,1569020435,Vote,53eb93f7446dfb393c2d762fd77c2fa32c8c82af6f3b6d378a2c245e97dac3f4
e2a924eb7302b126a517ecf516103cb29d518c09de63b968d85cbc4f2589e357,1,3,1,134.24593118,1568952983,Vote,c4d9a42f66227b314c7bb9b06cfc6d20c8cb19401251ab9ac52faefa3565cad8
28ad4a3d9b09ea1c629e3c87c8d7a7864dbf7a33b708367ca9978ad42fa99495,1,3,1,134.24593118,1568946055,Vote,c4d9a42f66227b314c7bb9b06cfc6d20c8cb19401251ab9ac52faefa3565cad8
8c2cdd4380e876dc9cae68b643357a38e16e3dbd6c83e9e5247a410678310014,-1,2,1,134.25602971,1568904253,Regular,064bb493c40789fc90fe4a698af8e0132279fb9c6b378cec6c04a3b263d87b1e
180461f1c465a651249355a609a2989f7f6f8eec7df2f16bcf90369c0228a0a9,-1,15,1,134.25602971,1568815746,Regular,da0e7732177e075feb35dc3daf5d2e30305ac4e8aad8e0017268574a1b12a065
180461f1c465a651249355a609a2989f7f6f8eec7df2f16bcf90369c0228a0a9,-1,1,1,134.25602971,1568815746,Regular,93052948237b1c4017d50f316971033687f7095279298f7f2cc41250f4e90b18
064bb493c40789fc90fe4a698af8e0132279fb9c6b378cec6c04a3b263d87b1e,1,3,1,134.25602971,1568765715,Vote,8c2cdd4380e876dc9cae68b643357a38e16e3dbd6c83e9e5247a410678310014
78b5d9ca4053fc4388eea7c441dc712ddf8e4e333a2100d0f3e3ac590100057d,-1,16,1,134.25602971,1568732712,Regular,4440c6ee35865f210c631101b038ff6d4078fe891f4776b815711a2cf69a866f
78b5d9ca4053fc4388eea7c441dc712ddf8e4e333a2100d0f3e3ac590100057d,-1,15,1,134.25602971,1568732712,Regular,a90163c55e720a673f89efb48ee2f57e391204d60787a87ca6a141340f285f6a
78b5d9ca4053fc4388eea7c441dc712ddf8e4e333a2100d0f3e3ac590100057d,-1,38,1,134.25602971,1568732712,Regular,d4ce132498e9005dc301f4bb27eb63bdef03874982d268dbfced944e10632af8
78b5d9ca4053fc4388eea7c441dc712ddf8e4e333a2100d0f3e3ac590100057d,-1,32,1,134.25602971,1568732712,Regular,b0ecec684f8af8e1eef2d1fea31174a3b754b0de58ba72b71f959eaa66808dc0
da0e7732177e075feb35dc3daf5d2e30305ac4e8aad8e0017268574a1b12a065,1,3,1,134.25602971,1568719284,Vote,180461f1c465a651249355a609a2989f7f6f8eec7df2f16bcf90369c0228a0a9
93052948237b1c4017d50f316971033687f7095279298f7f2cc41250f4e90b18,1,3,1,134.25602971,1568689877,Vote,180461f1c465a651249355a609a2989f7f6f8eec7df2f16bcf90369c0228a0a9
4440c6ee35865f210c631101b038ff6d4078fe891f4776b815711a2cf69a866f,1,3,1,134.25602971,1568656226,Vote,78b5d9ca4053fc4388eea7c441dc712ddf8e4e333a2100d0f3e3ac590100057d
d4ce132498e9005dc301f4bb27eb63bdef03874982d268dbfced944e10632af8,1,3,1,134.25602971,1568618246,Vote,78b5d9ca4053fc4388eea7c441dc712ddf8e4e333a2100d0f3e3ac590100057d
a90163c55e720a673f89efb48ee2f57e391204d60787a87ca6a141340f285f6a,1,3,1,134.25602971,1568602564,Vote,78b5d9ca4053fc4388eea7c441dc712ddf8e4e333a2100d0f3e3ac590100057d
b0ecec684f8af8e1eef2d1fea31174a3b754b0de58ba72b71f959eaa66808dc0,1,3,1,134.25602971,1568581495,Vote,78b5d9ca4053fc4388eea7c441dc712ddf8e4e333a2100d0f3e3ac590100057d
