tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3fe296e5f25c7e0d796d2aee1a683deb39bd1bb8eb85b802d5ec2899fce0e70c,1,3,1,4.40215534,1651856531,Regular,5d2224000e41da89854ecdccc0b3aef8a1c7e07ba610d1fe72cec6cd001b8146
a94f587fcefe3c3ce3e831e8d6cdd6239286de2916c3140a637b8c3d56005cf1,-1,30,1,4.20600454,1651828571,Regular,cff7df4cdb44f8742a71190a22ee1226088c0248a7da7c2a120614ab452915e8
7456ecb575483cdb60488cdc669dad301c54b2cc24e72ec3e84dc086bd57b84b,-1,5,1,4.2416464,1651791701,Regular,b843f254698f2ce97ca83e94fbf68a2504065b994301dd550cf4fca2b6361684
cff7df4cdb44f8742a71190a22ee1226088c0248a7da7c2a120614ab452915e8,1,11,1,4.20600454,1651770144,Regular,a94f587fcefe3c3ce3e831e8d6cdd6239286de2916c3140a637b8c3d56005cf1
113dd98a5d27a435d84a4b6da78d0105bd932f5129e60f082a0e321f71dc1530,-1,3,1,4.33136954,1651713677,Regular,29343300d91586d628b2fdf4ad3b6929e06e033d902958d7d66f25bf3f732ca7
69174bc0380d48b9ee1cb04ff102fd472b77051bc27230e3f9f6322dce7a06db,-1,38,1,4.88050615,1651691462,Regular,98d833ddfef4f572f6c1ea3c2c39e44c3685fece240464a24bed02b7dc25476e
69174bc0380d48b9ee1cb04ff102fd472b77051bc27230e3f9f6322dce7a06db,-1,65,1,3.99253297,1651691462,Regular,cab4238f6f1e532941e626a104710a27d366c48158e77e7f1491a2fd6186d4f0
29343300d91586d628b2fdf4ad3b6929e06e033d902958d7d66f25bf3f732ca7,1,8,1,4.33136954,1651683818,Regular,113dd98a5d27a435d84a4b6da78d0105bd932f5129e60f082a0e321f71dc1530
a0ec2c88edbcef90af771bc19147ccbbbac9ff281679e9f0c123a1b406eb6c89,-1,0,1,3.57106044,1651665973,Regular,6a42bf92236f82cecf521e185b84247045b965f6e24206215bbed6cbcba92875
b843f254698f2ce97ca83e94fbf68a2504065b994301dd550cf4fca2b6361684,1,9,1,4.2416464,1651597502,Regular,7456ecb575483cdb60488cdc669dad301c54b2cc24e72ec3e84dc086bd57b84b
6a42bf92236f82cecf521e185b84247045b965f6e24206215bbed6cbcba92875,1,3,1,3.57106044,1651510880,Regular,a0ec2c88edbcef90af771bc19147ccbbbac9ff281679e9f0c123a1b406eb6c89
cab4238f6f1e532941e626a104710a27d366c48158e77e7f1491a2fd6186d4f0,1,10,1,3.99253297,1651424484,Regular,69174bc0380d48b9ee1cb04ff102fd472b77051bc27230e3f9f6322dce7a06db
7dd67325e6b5aa0b96b69383277d05218b7e118c4906631006e1a9a277ca4b14,-1,3,1,4.55570175,1651411227,Regular,00af20cc2122f313aba5486a77f0f32ecda9733565c078a2938ed375c4faa0ce
98d833ddfef4f572f6c1ea3c2c39e44c3685fece240464a24bed02b7dc25476e,1,5,1,4.88050615,1651338291,Regular,69174bc0380d48b9ee1cb04ff102fd472b77051bc27230e3f9f6322dce7a06db
00af20cc2122f313aba5486a77f0f32ecda9733565c078a2938ed375c4faa0ce,1,13,1,4.55570175,1651251692,Regular,7dd67325e6b5aa0b96b69383277d05218b7e118c4906631006e1a9a277ca4b14
a3d525e8978ac2dc7013f81789293753db9259340f10158d201be2c051c2e862,-1,1,1,4.38998286,1651245307,Regular,41deac3b11b6c4c095ee177736a0ebb90c3140eb4d814d44f59ca7600e1f10e7
41deac3b11b6c4c095ee177736a0ebb90c3140eb4d814d44f59ca7600e1f10e7,1,6,1,4.38998286,1651165702,Regular,a3d525e8978ac2dc7013f81789293753db9259340f10158d201be2c051c2e862
5d012c1e81a5133e0d7e3f0b7a14334f52936a94f7aaeddd3bf4fa3ceb84daf1,-1,41,1,4.07693597,1651098961,Regular,5d4dfece140b84e8383ee3623db94e1df30ad8429d9d6e03350c1536b55ef4e8
5d012c1e81a5133e0d7e3f0b7a14334f52936a94f7aaeddd3bf4fa3ceb84daf1,-1,26,1,4.97107686,1651098961,Regular,df84578890553ef32d58c711313d73380a7401206527485d1d479a514391e3e6
df84578890553ef32d58c711313d73380a7401206527485d1d479a514391e3e6,1,3,1,4.97107686,1651079267,Regular,5d012c1e81a5133e0d7e3f0b7a14334f52936a94f7aaeddd3bf4fa3ceb84daf1
b3e9b2a071c9af6090ccb56e38bdbbe645d86be59761a9a281de9fe47dedb597,-1,1,1,4.33879263,1651027271,Regular,3a6c6e75881fab477b6397bd0a9d7e56b8129156347671c7f84788b556fb658d
b3e9b2a071c9af6090ccb56e38bdbbe645d86be59761a9a281de9fe47dedb597,-1,10,1,4.26951584,1651027271,Regular,382247263194a955195b26ac0d3e0a39718aadc892a2500cc8e69631bddbf518
b0d22d33950bdb0578c9b67a6ac3505bb5e843219d08edb2b23312a2dbe960ef,-1,3,1,4.63060028,1651012283,Regular,09cf0d53753d1e3a4d92021e481a77b563b6cc9f92b508d99975f011e1a03d84
a8c42df5a149dc4750d16a02612c4e66565b96dc8a7e2298db2bf6eebe0494ec,-1,3,1,3.83509369,1650994951,Regular,13884f24b1d3e9ed4312cf85f0274a94bf8057b425514f030823d19ca5c33f3a
09cf0d53753d1e3a4d92021e481a77b563b6cc9f92b508d99975f011e1a03d84,1,2,1,4.63060028,1650993362,Regular,b0d22d33950bdb0578c9b67a6ac3505bb5e843219d08edb2b23312a2dbe960ef
382247263194a955195b26ac0d3e0a39718aadc892a2500cc8e69631bddbf518,1,0,1,4.26951584,1650907088,Regular,b3e9b2a071c9af6090ccb56e38bdbbe645d86be59761a9a281de9fe47dedb597
a05ebb7e24b0457399b0928e0699fff3ba040af0cd258d3b4adeff7d4d6344d8,-1,8,1,4.61986764,1650880921,Regular,bee6f5edc547055e90600f07afe7e46633b6b9c78ccccd443c232442ccfd65e0
bee6f5edc547055e90600f07afe7e46633b6b9c78ccccd443c232442ccfd65e0,1,7,1,4.61986764,1650819902,Regular,a05ebb7e24b0457399b0928e0699fff3ba040af0cd258d3b4adeff7d4d6344d8
4fc9269e734ea88680e8e8dd2bc3575d3a7005ece348ebd34f838623e0e2dead,-1,13,1,4.39708864,1650741740,Regular,b6d7e133d20f9b9ef50e4f2f6d940b74cb2635337541c47a360511a1f2485e3b
5d4dfece140b84e8383ee3623db94e1df30ad8429d9d6e03350c1536b55ef4e8,1,5,1,4.07693597,1650733357,Regular,5d012c1e81a5133e0d7e3f0b7a14334f52936a94f7aaeddd3bf4fa3ceb84daf1
13884f24b1d3e9ed4312cf85f0274a94bf8057b425514f030823d19ca5c33f3a,1,3,1,3.83509369,1650647204,Regular,a8c42df5a149dc4750d16a02612c4e66565b96dc8a7e2298db2bf6eebe0494ec
04752421def244f10593c9101a101b548c30c86acab46ba9c32970c4df3981b0,-1,0,1,4.20555464,1650570001,Regular,3a083d0c41fee501d35bfb19e707b2c9d179e59cfed2bbac71bafe6960082fe2
cf466d6b1232f4eff6d3d3f4c2ce3b8dc913ddcf10f732c0cc95a2d759b9484f,-1,10,1,4.14788335,1650568728,Regular,18210cab4848209b99dcaf4c02a430c5fa91930fe8bd89de51d39cd4910658d3
3a083d0c41fee501d35bfb19e707b2c9d179e59cfed2bbac71bafe6960082fe2,1,1,1,4.20555464,1650560703,Regular,04752421def244f10593c9101a101b548c30c86acab46ba9c32970c4df3981b0
b6d7e133d20f9b9ef50e4f2f6d940b74cb2635337541c47a360511a1f2485e3b,1,1,1,4.39708864,1650474119,Regular,4fc9269e734ea88680e8e8dd2bc3575d3a7005ece348ebd34f838623e0e2dead
3a6c6e75881fab477b6397bd0a9d7e56b8129156347671c7f84788b556fb658d,1,5,1,4.33879263,1650387715,Regular,b3e9b2a071c9af6090ccb56e38bdbbe645d86be59761a9a281de9fe47dedb597
e4fcfe92f9fe32c80cb0548a159ef667729e0ebf4039d195b4bdc07a7d3b01b9,-1,0,1,4.24275404,1650379648,Regular,a085c40bc5301c3970bf80e983c9857e3230d3ddc91a94eb67db3504b4897b1e
a085c40bc5301c3970bf80e983c9857e3230d3ddc91a94eb67db3504b4897b1e,1,4,1,4.24275404,1650301735,Regular,e4fcfe92f9fe32c80cb0548a159ef667729e0ebf4039d195b4bdc07a7d3b01b9
7b65ab262dcb730a62a00d17bafa2c9638b5cc5cda0d809bdc114cd1e10cfcbc,-1,7,1,4.54940363,1650246934,Regular,e94eb829799fb7c65c060555e8d223d3d22ca1d7a3500be2a46c29d56ebd9e99
7574809fb6176f16dbcb6735512eb855885669162f1b21b3d50b30463889f926,-1,23,1,4.01842972,1650246080,Regular,cba2163ce59b25a3efbedd0189b1e3a82e158f86f52a6e433201ce3af98a5af7
7574809fb6176f16dbcb6735512eb855885669162f1b21b3d50b30463889f926,-1,36,1,4.05954894,1650246080,Regular,a8c042bef1403d2cac5af3b5f928901ed398248fb312598f54a508eae2fdb9d8
0befa17acd7853b0a114eb634ec55d22fc9d2cfb5febcf4516762b2d2b0f66bb,-1,4,1,4.50364845,1650245392,Regular,7516de2fe683c530022887dce2e8d655d236303ce10ac08427d445c4f77d62a5
a8c042bef1403d2cac5af3b5f928901ed398248fb312598f54a508eae2fdb9d8,1,6,1,4.05954894,1650215039,Regular,7574809fb6176f16dbcb6735512eb855885669162f1b21b3d50b30463889f926
cba2163ce59b25a3efbedd0189b1e3a82e158f86f52a6e433201ce3af98a5af7,1,6,1,4.01842972,1650128525,Regular,7574809fb6176f16dbcb6735512eb855885669162f1b21b3d50b30463889f926
a7b0f6bb171e70af0e2f870a836c7d11961d3c681bce0dca2927337b9a6e60f2,-1,22,1,3.90358599,1650102374,Regular,492d15703b0b36b559a3bfa564e344c68fd2db68e23ab7cb448f40a6a9e03114
492d15703b0b36b559a3bfa564e344c68fd2db68e23ab7cb448f40a6a9e03114,1,1,1,3.90358599,1650042061,Regular,a7b0f6bb171e70af0e2f870a836c7d11961d3c681bce0dca2927337b9a6e60f2
3b3a2cdbda21f0b01d5181f0c7c538dd9502113e0c77868a57a2e1dba52bbf46,-1,21,1,4.21485756,1649988287,Regular,b671b1488bebc798aeabeebe4b61cb9d7c77485616c6cd203559fa5bda5847af
78ef401e02226da95ab0c9f9e7b7170cab41976225869e1a6e692115bee28dfe,-1,3,1,4.55625621,1649960011,Regular,f34549c35198447a976878896f9d7c4b0c85b21e19b5fa0eb56d7a18134625cf
e94eb829799fb7c65c060555e8d223d3d22ca1d7a3500be2a46c29d56ebd9e99,1,2,1,4.54940363,1649955931,Regular,7b65ab262dcb730a62a00d17bafa2c9638b5cc5cda0d809bdc114cd1e10cfcbc
65e9347cf8e5ab21657a69cbd76358e2ec4b3cbb5d03ba9f8237948349c9251e,-1,6,1,4.01372314,1649929933,Regular,5be1761409ac581618944b2f91918e9f0ffc8a3aca768baa6aaff75f3e1350e7
df86122cdeaab0f25a46970595645148227f92997052939d285a101845175682,-1,13,1,3.91463921,1649906835,Regular,533a0b122c145a0c3b1154063b8b1325226c42f4ee2e3c9c2440165f5c8d436f
f34549c35198447a976878896f9d7c4b0c85b21e19b5fa0eb56d7a18134625cf,1,0,1,4.55625621,1649869271,Regular,78ef401e02226da95ab0c9f9e7b7170cab41976225869e1a6e692115bee28dfe
18210cab4848209b99dcaf4c02a430c5fa91930fe8bd89de51d39cd4910658d3,1,5,1,4.14788335,1649783276,Regular,cf466d6b1232f4eff6d3d3f4c2ce3b8dc913ddcf10f732c0cc95a2d759b9484f
c0a02b5902cb5cf19d97c8fd70f9af29699343d63eb3fcaf3a169759a319847d,-1,15,1,4.9367976,1649728239,Regular,6a9fd8a20bbe8ab5a229580695a4015f3f5049a9eb5a88e8a5dbf0ccd433f2bd
533a0b122c145a0c3b1154063b8b1325226c42f4ee2e3c9c2440165f5c8d436f,1,1,1,3.91463921,1649696638,Regular,df86122cdeaab0f25a46970595645148227f92997052939d285a101845175682
7de758889870345a533269553e9e07aff2ba0f180e9e5dae5f85a3577e87cd3f,-1,0,1,4.52528681,1649687482,Regular,43c0981cf8677c549e4b5c3f90e36fb320bf39010bf6b79e2fe165d83bb05414
5be1761409ac581618944b2f91918e9f0ffc8a3aca768baa6aaff75f3e1350e7,1,3,1,4.01372314,1649610055,Regular,65e9347cf8e5ab21657a69cbd76358e2ec4b3cbb5d03ba9f8237948349c9251e
a3c9cfde7a234d3868283badafe521b27dcc8dd25318c008198969f8e40e4091,-1,2,1,4.33362013,1649567705,Regular,2a3ed50775fb1582eb6ef4652109a067145c19dc62f32a739ec9fb5475ac9078
b671b1488bebc798aeabeebe4b61cb9d7c77485616c6cd203559fa5bda5847af,1,4,1,4.21485756,1649524076,Regular,3b3a2cdbda21f0b01d5181f0c7c538dd9502113e0c77868a57a2e1dba52bbf46
b10f3d4628afec3a9c8d62743b609fdde2b14c569d94d129f73ac9e302b6ffb8,-1,1,1,4.61110557,1649448526,Regular,6fce7819d97506d1797dc34935602b7609ec98f54fd954ac875ea37eefe0cdba
43c0981cf8677c549e4b5c3f90e36fb320bf39010bf6b79e2fe165d83bb05414,1,0,1,4.52528681,1649437503,Regular,7de758889870345a533269553e9e07aff2ba0f180e9e5dae5f85a3577e87cd3f
7516de2fe683c530022887dce2e8d655d236303ce10ac08427d445c4f77d62a5,1,0,1,4.50364845,1649351006,Regular,0befa17acd7853b0a114eb634ec55d22fc9d2cfb5febcf4516762b2d2b0f66bb
628c36707e58c4c301cf6447544fff021249698eaff89284945de26aca8223a3,-1,11,1,4.48416069,1649343560,Regular,bc8b3b2d39f106e344316489e53643728c2083bba795b4be38a0c75777e41908
4dc0186ddc2975d9aecc01f680423bc80834479bd68e5b71510616ca82f74be9,-1,9,1,4.74069521,1649317633,Regular,26c4a6479483d4df3ca45467c5c7b19a015eac424df46b3a793bc5820c1817ea
4dc0186ddc2975d9aecc01f680423bc80834479bd68e5b71510616ca82f74be9,-1,14,1,4.33149238,1649317633,Regular,0ddc8b685197e70015949bc10923feceb4a1ac9fc5b228a00a562946842b3c10
c5526b9237cf17a0d5a5b8d902252aea77311f6b55bb6c1c11b2bcd14305abe9,-1,6,1,4.49247901,1649283661,Regular,979dba696abeecc9779b84973ea03a374d463eb95239c125033784a9a7c52f5a
6fce7819d97506d1797dc34935602b7609ec98f54fd954ac875ea37eefe0cdba,1,4,1,4.61110557,1649264556,Regular,b10f3d4628afec3a9c8d62743b609fdde2b14c569d94d129f73ac9e302b6ffb8
0ddc8b685197e70015949bc10923feceb4a1ac9fc5b228a00a562946842b3c10,1,1,1,4.33149238,1649178093,Regular,4dc0186ddc2975d9aecc01f680423bc80834479bd68e5b71510616ca82f74be9
2a3ed50775fb1582eb6ef4652109a067145c19dc62f32a739ec9fb5475ac9078,1,10,1,4.33362013,1649092081,Regular,a3c9cfde7a234d3868283badafe521b27dcc8dd25318c008198969f8e40e4091
4a936758147c80d86112a0c2a33502ea2224603069c6e3ba763a9ee03cc2e2c3,-1,50,1,4.93270405,1649082168,Regular,bbb7b9ee90e2d5d8cd1b562a7722dd361f70c9357359dfe3041431fa4712eb3c
4a936758147c80d86112a0c2a33502ea2224603069c6e3ba763a9ee03cc2e2c3,-1,55,1,4.35162754,1649082168,Regular,6b2a45dfdff8d268e8513bb13d7abf021b4efff0a9c53133c29df0b3d1e37603
6a9fd8a20bbe8ab5a229580695a4015f3f5049a9eb5a88e8a5dbf0ccd433f2bd,1,2,1,4.9367976,1649005510,Regular,c0a02b5902cb5cf19d97c8fd70f9af29699343d63eb3fcaf3a169759a319847d
0cc7ee5b9680d4252cb36dfb33022287806a5e8eec51e937d0f6715e1e156136,-1,6,1,4.72565996,1648937424,Regular,0d109e716e0d6fed3e3a597f05aa873baad0d92a6550e7f1abfe79840f24c443
bbb7b9ee90e2d5d8cd1b562a7722dd361f70c9357359dfe3041431fa4712eb3c,1,1,1,4.93270405,1648918919,Regular,4a936758147c80d86112a0c2a33502ea2224603069c6e3ba763a9ee03cc2e2c3
26c4a6479483d4df3ca45467c5c7b19a015eac424df46b3a793bc5820c1817ea,1,9,1,4.74069521,1648832502,Regular,4dc0186ddc2975d9aecc01f680423bc80834479bd68e5b71510616ca82f74be9
bc8b3b2d39f106e344316489e53643728c2083bba795b4be38a0c75777e41908,1,5,1,4.48416069,1648746257,Regular,628c36707e58c4c301cf6447544fff021249698eaff89284945de26aca8223a3
0d109e716e0d6fed3e3a597f05aa873baad0d92a6550e7f1abfe79840f24c443,1,2,1,4.72565996,1648659866,Regular,0cc7ee5b9680d4252cb36dfb33022287806a5e8eec51e937d0f6715e1e156136
0010ff6a0029903a67703fc3b1514a28a9bef5f1b2cffb1660a29f124bae9013,-1,12,1,4.61564446,1648641935,Regular,2e0419de7eea2606dd2407661608da01f3fb6d4eacff57d3fc7594441d811f82
979dba696abeecc9779b84973ea03a374d463eb95239c125033784a9a7c52f5a,1,1,1,4.49247901,1648573272,Regular,c5526b9237cf17a0d5a5b8d902252aea77311f6b55bb6c1c11b2bcd14305abe9
880c80dc2062bb86425bd2cb328896a9c4abd6d93e9c55f9c63aa175783d2d8e,-1,17,1,4.40798353,1648491885,Regular,794e3763d2ad96ed13444682143d2a0853104a2cd9a7803625e093f83c2218c7
880c80dc2062bb86425bd2cb328896a9c4abd6d93e9c55f9c63aa175783d2d8e,-1,12,1,4.49237975,1648491885,Regular,d0819fa13a12c42ab19998336d5ec5f41c7b235ccbe48f3bff153b034a65f434
6b2a45dfdff8d268e8513bb13d7abf021b4efff0a9c53133c29df0b3d1e37603,1,8,1,4.35162754,1648487233,Regular,4a936758147c80d86112a0c2a33502ea2224603069c6e3ba763a9ee03cc2e2c3
f8d2c09e6205dd7194c30f8491fdfa3414e2bbbcfc55ceb05e0bdc053db67172,-1,13,1,4.78958329,1648411518,Regular,51ecf61ff1d43a0e7d41490dacd2d42ad6b5b26963384f0d987d24082a669d84
ce4c5ffcde650ae70cdf6a9ad19fc81e6fb3e0b75778223a2641f3daeedec01f,-1,6,1,4.31315321,1648401650,Regular,8815512d68e0a74f7f87219e1979f7abacc2e5e3fc2660e5da5541a8b21c6ea1
8815512d68e0a74f7f87219e1979f7abacc2e5e3fc2660e5da5541a8b21c6ea1,1,8,1,4.31315321,1648400613,Regular,ce4c5ffcde650ae70cdf6a9ad19fc81e6fb3e0b75778223a2641f3daeedec01f
794e3763d2ad96ed13444682143d2a0853104a2cd9a7803625e093f83c2218c7,1,8,1,4.40798353,1648314654,Regular,880c80dc2062bb86425bd2cb328896a9c4abd6d93e9c55f9c63aa175783d2d8e
d0819fa13a12c42ab19998336d5ec5f41c7b235ccbe48f3bff153b034a65f434,1,2,1,4.49237975,1648227713,Regular,880c80dc2062bb86425bd2cb328896a9c4abd6d93e9c55f9c63aa175783d2d8e
a0da075d2ae48790b2f3a473f1f3222fe008d6b9a3e0a97414e9615e4e9ac7d2,-1,5,1,5.42758803,1648200688,Regular,89ef2e3c4afb392ce4d716e616ca54538ea2ff27ab968f39c7d1b469d3dc0718
f25d348b4c82ea0cd47ecf9d8b3106b73b5d590da5e92b4910dae6733368a367,-1,11,1,4.77881669,1648162284,Regular,c7b3a7e85f45ff98947115b4c9d6929171a3a6e9b64480aa7928d31f6c43a7fe
51ecf61ff1d43a0e7d41490dacd2d42ad6b5b26963384f0d987d24082a669d84,1,6,1,4.78958329,1648141594,Regular,f8d2c09e6205dd7194c30f8491fdfa3414e2bbbcfc55ceb05e0bdc053db67172
33509c6ef8f2e052488991b386c2a37ef64f09d24006280de4c0fe59ad7382e2,-1,2,1,4.92057175,1648116303,Regular,fa81bd2854e024189933b598288a0e20c50ef15bdd41cd88f480cea5fd9f312d
130d70251e3e81bb46ee51245012866aa6f7ff4f216172167c78779375488b6d,-1,1,1,4.67824281,1648086045,Regular,1a3b731bd1ce51ce203e3df3183b5c81a6549c7f47ed7c8412c88323b39bb6ec
c7b3a7e85f45ff98947115b4c9d6929171a3a6e9b64480aa7928d31f6c43a7fe,1,5,1,4.77881669,1648055108,Regular,f25d348b4c82ea0cd47ecf9d8b3106b73b5d590da5e92b4910dae6733368a367
1a3b731bd1ce51ce203e3df3183b5c81a6549c7f47ed7c8412c88323b39bb6ec,1,7,1,4.67824281,1647968540,Regular,130d70251e3e81bb46ee51245012866aa6f7ff4f216172167c78779375488b6d
50142a784c88eaa8a92fff689ef5071a1b091bf852472b46b284304f642ad69c,-1,10,1,4.77712752,1647908600,Regular,595c5909cd108b309b00ed94df7abc8dabc33eb9c0e0fb0d9d4e165da75f23c0
50142a784c88eaa8a92fff689ef5071a1b091bf852472b46b284304f642ad69c,-1,33,1,4.49394788,1647908600,Regular,0539f22319050af4a9b7ed86f24f9f98cafe7793c0a07d524f7a4eaf43cf676f
50142a784c88eaa8a92fff689ef5071a1b091bf852472b46b284304f642ad69c,-1,5,1,4.89203443,1647908600,Regular,1d4d69d88dc0bc2b24a234411993c8160ad0b7cf3d189626b35f74362067c735
595c5909cd108b309b00ed94df7abc8dabc33eb9c0e0fb0d9d4e165da75f23c0,1,4,1,4.77712752,1647882393,Regular,50142a784c88eaa8a92fff689ef5071a1b091bf852472b46b284304f642ad69c
2e0419de7eea2606dd2407661608da01f3fb6d4eacff57d3fc7594441d811f82,1,8,1,4.61564446,1647795631,Regular,0010ff6a0029903a67703fc3b1514a28a9bef5f1b2cffb1660a29f124bae9013
fa81bd2854e024189933b598288a0e20c50ef15bdd41cd88f480cea5fd9f312d,1,8,1,4.92057175,1647709305,Regular,33509c6ef8f2e052488991b386c2a37ef64f09d24006280de4c0fe59ad7382e2
b2a9920224d884c15495f812bdb6cb17b21aa26286cea086775da26364a74904,-1,6,1,4.85479978,1647648429,Regular,33997d9a3d75487551459c71dbff41fdafcf547e4a47f97f52ae52d3353b25c6
89ef2e3c4afb392ce4d716e616ca54538ea2ff27ab968f39c7d1b469d3dc0718,1,4,1,5.42758803,1647623286,Regular,a0da075d2ae48790b2f3a473f1f3222fe008d6b9a3e0a97414e9615e4e9ac7d2
08093f0a9efd9fa7d44d9ca49c60359f70a15fece985aa9d00672dbd67a5d391,-1,3,1,4.96728955,1647544705,Regular,9a8db0f532a2c144f6db2b90e150b514e1864a1a0a8a82a8e88ec5e795d11ffc
b00f313c43a37c89723eaebb8fdcf94cff279a55ec56adf6d41d43f3293039fd,-1,3,1,4.81493485,1647543433,Regular,0e24d91ba9bd6d8e8dcdbec83918f83faee0e114d3cabccea646e457b5753bcb
2dda4f29fa6963b97e56280dcc4bd3d722504a6a77507504b0a9d3d9cf5842e7,-1,11,1,4.37670897,1647540769,Regular,befdc9fcd5ed121f20f7e1630e757276fe4bbfd123a984992ffd9e4ccafeb66f
1d4d69d88dc0bc2b24a234411993c8160ad0b7cf3d189626b35f74362067c735,1,3,1,4.89203443,1647536692,Regular,50142a784c88eaa8a92fff689ef5071a1b091bf852472b46b284304f642ad69c
92ffef111c6b32ca66bfcb0edbfc2177947e7349f7229ec5dcda1281393e3cdf,-1,16,1,3.62228679,1647483386,Regular,387b1260f2f7d63904cf3e588c0319a688f0f8127f2acfa950d03ca12502a461
92ffef111c6b32ca66bfcb0edbfc2177947e7349f7229ec5dcda1281393e3cdf,-1,18,1,4.48244387,1647483386,Regular,fb5c82c71997cdab681cd26f3d69be126f77f64a00b4c155ced5a011ca3b8cbd
d92a5a49a75c908aa6834abe18d021cd93e12c6b2366b5503b7d5aab1cb82ab3,-1,0,1,14.15370126,1647472467,Regular,f1725e0fa871c60ea57f2d0a877dbaaf8eef836a39c90b0f783369cd6165fe3a
e4aa27d94374ca10fd59274597e2fced679952f4f398223b36fe3c5e19620432,-1,1,1,3.97100518,1647456518,Regular,bbc2ea7d3b01a0a5fe66297e03b6390460b8209be346754acd5afbbc274324d3
4534a90d271dce5ec0f78bf5805a4382174b6e939a9fe958592f3726f76db06f,-1,4,1,5.76829393,1647452806,Regular,d5f9857c0a7f3a6f7105c703eb7f852208df60c320963a4541c8940082b0fd93
befdc9fcd5ed121f20f7e1630e757276fe4bbfd123a984992ffd9e4ccafeb66f,1,3,1,4.37670897,1647450144,Regular,2dda4f29fa6963b97e56280dcc4bd3d722504a6a77507504b0a9d3d9cf5842e7
23961ef4ae6c325b19c92fb6f39f8c378197305c2275376735644e76993d5912,-1,14,1,4.16609523,1647449061,Regular,7e1ad329360edc5d8a4764f3b167c9184c2eb0d8a0110ac4a7e32a92c01407c5
0e24d91ba9bd6d8e8dcdbec83918f83faee0e114d3cabccea646e457b5753bcb,1,2,1,4.81493485,1647364401,Regular,b00f313c43a37c89723eaebb8fdcf94cff279a55ec56adf6d41d43f3293039fd
d5f9857c0a7f3a6f7105c703eb7f852208df60c320963a4541c8940082b0fd93,1,0,1,5.76829393,1647278570,Regular,4534a90d271dce5ec0f78bf5805a4382174b6e939a9fe958592f3726f76db06f
33997d9a3d75487551459c71dbff41fdafcf547e4a47f97f52ae52d3353b25c6,1,0,1,4.85479978,1647191032,Regular,b2a9920224d884c15495f812bdb6cb17b21aa26286cea086775da26364a74904
0539f22319050af4a9b7ed86f24f9f98cafe7793c0a07d524f7a4eaf43cf676f,1,6,1,4.49394788,1647104610,Regular,50142a784c88eaa8a92fff689ef5071a1b091bf852472b46b284304f642ad69c
f1725e0fa871c60ea57f2d0a877dbaaf8eef836a39c90b0f783369cd6165fe3a,1,24,1,14.15370126,1647018072,Regular,d92a5a49a75c908aa6834abe18d021cd93e12c6b2366b5503b7d5aab1cb82ab3
