tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
460404cffadd79756c0c4519426336fc6b0f2aaa5e878f4b3e901a345498c403,1,0,1,148.37647641,1604572540,Ticket,1e72a8d72a498732482cfafea9d93cdecc9778f1eb66e4b3db7f849d72a3c465
97a90ae63a6d85897ebe2769405fae9c1727beb9cb1f6f9306cda40cda18f394,-1,1,1,154.84311499,1604423310,Vote,3cfe5ea3f95e1c17429fd1d0c77a3f77befb55f798163f6719bd4811f3f9745c
3cfe5ea3f95e1c17429fd1d0c77a3f77befb55f798163f6719bd4811f3f9745c,1,0,1,154.84311499,1604070591,Ticket,97a90ae63a6d85897ebe2769405fae9c1727beb9cb1f6f9306cda40cda18f394
dbc6fedf9dca84539a91ef5f78260c3de19801de0b81abbe0a408c535a263fa8,1,0,1,154.84311499,1604070591,Ticket,b7f18d8954a108df44ae46818c3f18df6bc6eb774dc3e9c454afdb70235543f5
e4e413fc41e1d5143d80cbbd9cdc6ba784e7a36ccebbe37590e2b13ffccfabdb,-1,1,1,167.61738106,1603895433,Vote,322dd422ffcacdec301c359c7d990940964386cf6e302b677c1285c35552e53a
9aa10d64e0f4523e7f84f9fa1c7bad2acd7a3aaa390070eb59634656a91b96e7,-1,1,1,155.61900193,1603823388,Vote,2ae3b6a7af1c330767cd9da50f6acd706ad10e1fac18e23f7e5715af8c76f5f1
322dd422ffcacdec301c359c7d990940964386cf6e302b677c1285c35552e53a,1,0,1,167.61738106,1603548014,Ticket,e4e413fc41e1d5143d80cbbd9cdc6ba784e7a36ccebbe37590e2b13ffccfabdb
652f40b41ef900f9bf4a0c1501337801cb00f6484be84d69bc505ca1a32fd2ba,1,0,1,167.61738106,1603548014,Ticket,b0b851a885ae19cd4a0a2ac66b1e7ca4dc4bcacdf59fac51a581cebe003811f2
2b7fb86074f7b4d660516e71aeeb5a1e0861370f1f014a37f4376ac141ecdf63,-1,1,1,151.41815512,1603432397,Vote,e9b9c0fa13e85bfc4bbacf9fc17a94542e5c8dc6d1b1a4b30aa6ed4ed7195844
4e534c283bcf1091b260bf73b1b4537586b9059845cfef578fae7f1bebcb4622,-1,1,1,142.26112758,1601351765,Vote,e64a507dcdcd8a2870dd13b87ce0c4308f5fa992bfe365d3c27d70fc02964cef
e9b9c0fa13e85bfc4bbacf9fc17a94542e5c8dc6d1b1a4b30aa6ed4ed7195844,1,0,1,151.41815512,1600430309,Ticket,2b7fb86074f7b4d660516e71aeeb5a1e0861370f1f014a37f4376ac141ecdf63
aca7a5b4ac2aea05d9d9117821dfaf150bc5ddb7cedead0e31c25728e0a9d444,-1,1,1,152.15725518,1600126502,Vote,9a2ccd3b1fbdfaab1349ee95b2b74c1615666f54d868a25ae5bad0e68ec69ef4
9a2ccd3b1fbdfaab1349ee95b2b74c1615666f54d868a25ae5bad0e68ec69ef4,1,0,1,152.15725518,1598944028,Ticket,aca7a5b4ac2aea05d9d9117821dfaf150bc5ddb7cedead0e31c25728e0a9d444
2ae3b6a7af1c330767cd9da50f6acd706ad10e1fac18e23f7e5715af8c76f5f1,1,0,1,155.61900193,1598769106,Ticket,9aa10d64e0f4523e7f84f9fa1c7bad2acd7a3aaa390070eb59634656a91b96e7
841c9ad9270cc7fc893f1ae2ba8893839d38e9a0a2016ef414b103b697ea7fa9,-1,1,1,142.26112758,1598616011,Vote,4a2948aa5293355dfa717713ad29a2cae35ba15083b1181d42bacab93f2f8739
754905f4a0aba219ad316f2830eccee898c91470841d9d92120518e505763c67,-1,1,1,145.69447668,1597920641,Vote,bbf4658c98127c53b59cf7b990a4207d8a943c2c04e19087aa85015051e5480a
4a2948aa5293355dfa717713ad29a2cae35ba15083b1181d42bacab93f2f8739,1,0,1,142.26112758,1597329383,Ticket,841c9ad9270cc7fc893f1ae2ba8893839d38e9a0a2016ef414b103b697ea7fa9
e64a507dcdcd8a2870dd13b87ce0c4308f5fa992bfe365d3c27d70fc02964cef,1,0,1,142.26112758,1597329383,Ticket,4e534c283bcf1091b260bf73b1b4537586b9059845cfef578fae7f1bebcb4622
fec7aedfd27403a99f0250ac06486b24e6c3106f579ccb53a8c4f8032695bea9,-1,1,1,143.83069118,1597111301,Vote,838d408a267770bce441ac65508b079dc5dbc12a499a353ade5ecc5607b55ef6
cc911e28e7974b8590fe5e34e2e46772d939d889c3935910c224db75dae1bd92,-1,1,1,136.26324108,1596289215,Vote,0285988707efe58e94dfca9ee53539c7651e78bae43b85c62a77d9ac64f0845f
bbf4658c98127c53b59cf7b990a4207d8a943c2c04e19087aa85015051e5480a,1,0,1,145.69447668,1596112372,Ticket,754905f4a0aba219ad316f2830eccee898c91470841d9d92120518e505763c67
e67e5e740ada2e9ad8f1496394c4de49f7ab3d19e5d0d63ee109c7174b99e90b,-1,1,1,143.83069118,1595824410,Vote,5befb2ba0ccd75bfd8c3ba30989fa80dd6e84349bf75acfb5768eaad616b12b4
5befb2ba0ccd75bfd8c3ba30989fa80dd6e84349bf75acfb5768eaad616b12b4,1,0,1,143.83069118,1595493227,Ticket,e67e5e740ada2e9ad8f1496394c4de49f7ab3d19e5d0d63ee109c7174b99e90b
838d408a267770bce441ac65508b079dc5dbc12a499a353ade5ecc5607b55ef6,1,0,1,143.83069118,1595493227,Ticket,fec7aedfd27403a99f0250ac06486b24e6c3106f579ccb53a8c4f8032695bea9
fdaa58aadc9773d79072d7b277c09c7748a597fe73b3de8be9626023ea7473b5,1,0,1,143.83069118,1595493227,Ticket,002ce6650c6cb25e1b1cb59c1557a84f615ee185103fcf2bfbf74149f30dc33b
2cfbc91d506f43a3dd2ca076c89445944bdc8b887394616de91cf9d8a31c8417,-1,1,1,144.41695591,1594368890,Vote,2a7af584af1983e9b06a4791ea1cd18a1adaa4f6749640050f97d0082bbc5106
264735cdfb17cf7915ea52553ed825287a0776e197289a6e95f2f8389eb6ab9f,-1,1,1,137.66686946,1593890465,Vote,16ff4c92513a8b461d4dbce4f392db530015b1244ffaa89402570a4acad44d0f
0285988707efe58e94dfca9ee53539c7651e78bae43b85c62a77d9ac64f0845f,1,0,1,136.26324108,1593512388,Ticket,cc911e28e7974b8590fe5e34e2e46772d939d889c3935910c224db75dae1bd92
86e6c0324caab7b04949db156a9eb291290c7823df61ebd1c720469464acbcc2,-1,1,1,147.21413186,1593322191,Vote,76dc0012bbc24af88296acfe12e4b214830b0e4957b86b7133d8f0e3a099a070
2a7af584af1983e9b06a4791ea1cd18a1adaa4f6749640050f97d0082bbc5106,1,0,1,144.41695591,1593079629,Ticket,2cfbc91d506f43a3dd2ca076c89445944bdc8b887394616de91cf9d8a31c8417
6a4e7d011c2e8a77426361798ff1086721c9bdd075450ec01a0c03e126f933c0,-1,1,1,147.21413186,1592819174,Vote,ecc352b149ce74784b5af06e8d6496a5186c907de52e70a505c23538318e0a1d
16ff4c92513a8b461d4dbce4f392db530015b1244ffaa89402570a4acad44d0f,1,0,1,137.66686946,1591904935,Ticket,264735cdfb17cf7915ea52553ed825287a0776e197289a6e95f2f8389eb6ab9f
328e174ebe827a03d42da86e4a6514e84557fc35d2e9b23811f027db8dd6340c,-1,1,1,137.77301047,1591789356,Vote,74fcf8cab93637dd128c11b7af4cf6417495707c90e32a63029515d2ecfda84d
76dc0012bbc24af88296acfe12e4b214830b0e4957b86b7133d8f0e3a099a070,1,0,1,147.21413186,1591693076,Ticket,86e6c0324caab7b04949db156a9eb291290c7823df61ebd1c720469464acbcc2
ecc352b149ce74784b5af06e8d6496a5186c907de52e70a505c23538318e0a1d,1,0,1,147.21413186,1591693076,Ticket,6a4e7d011c2e8a77426361798ff1086721c9bdd075450ec01a0c03e126f933c0
43681d646ef188edf118c45d9d8eb61d5bdb0c72e2cbe0072df53b7cf138c9a9,-1,1,1,137.77301047,1590900471,Vote,0b879e5f0303e73ca61aec834a37d280d5d74e7e7e0f4b812aac120280d05628
a67b1e2c346559a42032becf4a4240a3b27f971eb759d01ce62c2aadc7bfb89a,-1,1,1,140.12088223,1590833903,Vote,d69bafea515d4da4b8a4db259321b52b2d2b4b29d482a5f676788046b1fa06ac
0b879e5f0303e73ca61aec834a37d280d5d74e7e7e0f4b812aac120280d05628,1,0,1,137.77301047,1589992091,Ticket,43681d646ef188edf118c45d9d8eb61d5bdb0c72e2cbe0072df53b7cf138c9a9
74fcf8cab93637dd128c11b7af4cf6417495707c90e32a63029515d2ecfda84d,1,0,1,137.77301047,1589992091,Ticket,328e174ebe827a03d42da86e4a6514e84557fc35d2e9b23811f027db8dd6340c
4e1a57884559a18d8ba012b6d634dcdd5dd6b9ea6fafa62ecbd67e0d681b2bb8,-1,1,1,136.5723012,1589707643,Vote,ccaf1d42a6e03e8f037bcbd357ddf19afb954280c17b657e368f652c3678cf4e
3bdb6caaeb9966c675a440497e1d49c2e3ede4b1a9bec051eff895ced6cfde5f,-1,1,1,132.5018823,1589157239,Vote,f71f7745db51ea6546574d3513c05affec1963eaa45ce42039ffe7bf4dfdb6ad
d69bafea515d4da4b8a4db259321b52b2d2b4b29d482a5f676788046b1fa06ac,1,0,1,140.12088223,1588064040,Ticket,a67b1e2c346559a42032becf4a4240a3b27f971eb759d01ce62c2aadc7bfb89a
5446bee6b5e732b8eedfac3691d8014c6420f16c8d8817f65e3f736c42790a19,-1,1,1,136.5723012,1587771964,Vote,3c3235aa84725f2515949378de80bf5262b30c7768ac0447e6a6f92c7099cafe
ccaf1d42a6e03e8f037bcbd357ddf19afb954280c17b657e368f652c3678cf4e,1,0,1,136.5723012,1586939172,Ticket,4e1a57884559a18d8ba012b6d634dcdd5dd6b9ea6fafa62ecbd67e0d681b2bb8
3c3235aa84725f2515949378de80bf5262b30c7768ac0447e6a6f92c7099cafe,1,0,1,136.5723012,1586922952,Ticket,5446bee6b5e732b8eedfac3691d8014c6420f16c8d8817f65e3f736c42790a19
c67edc33450e02f34850ba934b4c4ea5bf863a7d4a77aca9e9aec30fdd92b8a5,-1,1,1,132.5018823,1586375957,Vote,21b94d61651632612b0da0b8373b93f197a15d370a29a0671f05ba9555e696e7
f71f7745db51ea6546574d3513c05affec1963eaa45ce42039ffe7bf4dfdb6ad,1,0,1,132.5018823,1586177043,Ticket,3bdb6caaeb9966c675a440497e1d49c2e3ede4b1a9bec051eff895ced6cfde5f
21b94d61651632612b0da0b8373b93f197a15d370a29a0671f05ba9555e696e7,1,0,1,132.5018823,1586176679,Ticket,c67edc33450e02f34850ba934b4c4ea5bf863a7d4a77aca9e9aec30fdd92b8a5
32cc966545b251155038a772c97654b4bb189ee91850fc1f2b19546168879ef6,-1,1,1,137.41970528,1584032781,Vote,653f9b0234a05e1314acd9a7208e03c55f81cfc94a9c4ac3b3df314f2631e283
6407f9a88ed8d7cb660449e1564364c382b4f7858169b7673b0c3b1742b8f917,-1,1,1,136.22015034,1584006158,Vote,4008be3f16effaf35fe734450f01189cd9d589ec947ff07870cd411d743b45d6
b1da2eb56c537c986152df79aade959803ff087ff150ced9e2cc66b9809c17c3,-1,1,1,138.38456888,1582234539,Vote,b12bbce2453d91799d7dcbb905d390fd4e76fa4796fc02d851f2d1e65defc46a
7547900cc45496957af54046fb41fbb2c0e4cbdd1cfdee14b470ed9ef90ec14a,-1,1,1,136.22015034,1581786714,Vote,e39cb77920ec018efa083a9248af08748a0207aab17343fa5173a52070b2c867
0ea166beda3fd36057a20e50295fae2eaacb2d71ba0dc0337ea14b821acb64c9,-1,1,1,136.22015034,1580310991,Vote,57d3ecf4c2cbe5bf5e9ff6b97a93acbd0554516c295f21f848b523aae1ff1019
b12bbce2453d91799d7dcbb905d390fd4e76fa4796fc02d851f2d1e65defc46a,1,0,1,138.38456888,1579525868,Ticket,b1da2eb56c537c986152df79aade959803ff087ff150ced9e2cc66b9809c17c3
93e1d82c839bf1bbd54cc97d542fc77c37fdae455c03e219b8f5a43ca499c777,-1,1,1,149.70956828,1579422807,Vote,cc98ed665cd5c0a760c557688959fbcb83b6474a469b6ed03fb04f5037610f38
4008be3f16effaf35fe734450f01189cd9d589ec947ff07870cd411d743b45d6,1,0,1,136.22015034,1579350216,Ticket,6407f9a88ed8d7cb660449e1564364c382b4f7858169b7673b0c3b1742b8f917
57d3ecf4c2cbe5bf5e9ff6b97a93acbd0554516c295f21f848b523aae1ff1019,1,0,1,136.22015034,1579350216,Ticket,0ea166beda3fd36057a20e50295fae2eaacb2d71ba0dc0337ea14b821acb64c9
e39cb77920ec018efa083a9248af08748a0207aab17343fa5173a52070b2c867,1,0,1,136.22015034,1579350216,Ticket,7547900cc45496957af54046fb41fbb2c0e4cbdd1cfdee14b470ed9ef90ec14a
8a52987fab38d04d66c4b6f23aebfbdb3288b5a9613e8e3fa8d739952202f118,-1,1,1,140.70169623,1579207520,Vote,efe6e82e5ab88c72dd27eb0e09d1a7543de8e5d7bfe670ca93586b10eff16239
8d0fe25a533a8c4846148a3be146041ef81cfb04af17cfef0b6a5fc83fd44008,-1,1,1,135.69641704,1579110659,Vote,df4f071331240b6c2d3b9c523ee09e0238a2afa0b5ac14ad4db7fea26d04f493
95b16add760feda1199b95c249492959a0fea52ffc90e852733d20987ff4723a,-1,1,1,135.69641704,1579040301,Vote,f4b4300e49d48641d9d504a8f5ae7df4995139717ec336032b2274e7f0f9d654
cc98ed665cd5c0a760c557688959fbcb83b6474a469b6ed03fb04f5037610f38,1,0,1,149.70956828,1578739374,Ticket,93e1d82c839bf1bbd54cc97d542fc77c37fdae455c03e219b8f5a43ca499c777
0b55b2910e8aa7b3b766f03522a24924ccebd30539b153d9d225a11723e370b5,-1,1,1,140.70169623,1578284898,Vote,f02659a38eeea94cc7ac7b6c88c2914a6c83fb8a52a6e615c61b86005e722565
653f9b0234a05e1314acd9a7208e03c55f81cfc94a9c4ac3b3df314f2631e283,1,0,1,137.41970528,1577686038,Ticket,32cc966545b251155038a772c97654b4bb189ee91850fc1f2b19546168879ef6
1b957ac76d1c115fc1f7e4bdaad04eb811ed339087e176a548dd438a0cc92d8f,-1,1,1,135.69641704,1577478838,Vote,32beb8a0e5bf1b2e305789c85a0fb2491a4520c5c6d8ca547f13e8d2262e330e
df4f071331240b6c2d3b9c523ee09e0238a2afa0b5ac14ad4db7fea26d04f493,1,0,1,135.69641704,1577260623,Ticket,8d0fe25a533a8c4846148a3be146041ef81cfb04af17cfef0b6a5fc83fd44008
32beb8a0e5bf1b2e305789c85a0fb2491a4520c5c6d8ca547f13e8d2262e330e,1,0,1,135.69641704,1577260088,Ticket,1b957ac76d1c115fc1f7e4bdaad04eb811ed339087e176a548dd438a0cc92d8f
f4b4300e49d48641d9d504a8f5ae7df4995139717ec336032b2274e7f0f9d654,1,0,1,135.69641704,1577260088,Ticket,95b16add760feda1199b95c249492959a0fea52ffc90e852733d20987ff4723a
d36e9fcd4afe0a1e20df0f411510afd28a01cf9aa9e0b2758b980ab7fb1111b7,-1,1,1,140.70169623,1576772352,Vote,1ecb98f22ee09e4faa3af44c2db2b0d554c3b1ba13266ecf2e8e16dcdd6f763d
bab203ca4da918f45c820b6ec26cfe7a75493e12bdb42b83d260374d1fd61b60,-1,1,1,140.70169623,1576336140,Vote,52f2c7458a6ca6065fed9bce96177fe822fb55d37aaddc33ef274a5ec04db983
12d8e137ae951a88c5fc3a7880eafb7064ee6608636f2eb47919d98f24c399bb,-1,1,1,148.48455366,1576125044,Vote,814af0a576bfe85eb8a17cb814d4ae6ccaa3dcbaff4768b14feaeedf0d857b13
814af0a576bfe85eb8a17cb814d4ae6ccaa3dcbaff4768b14feaeedf0d857b13,1,0,1,148.48455366,1575901175,Ticket,12d8e137ae951a88c5fc3a7880eafb7064ee6608636f2eb47919d98f24c399bb
1189df4cd006c412524a0d6e60d5dfe389bba948a6421a894ff76096ac5a7e3f,-1,1,1,129.78960619,1575808483,Vote,7bc9ceba496675b66f0addfeae97b7f787930abd2ee6957d3cf859cef2cc7fac
1ecb98f22ee09e4faa3af44c2db2b0d554c3b1ba13266ecf2e8e16dcdd6f763d,1,0,1,140.70169623,1575804492,Ticket,d36e9fcd4afe0a1e20df0f411510afd28a01cf9aa9e0b2758b980ab7fb1111b7
52f2c7458a6ca6065fed9bce96177fe822fb55d37aaddc33ef274a5ec04db983,1,0,1,140.70169623,1575804492,Ticket,bab203ca4da918f45c820b6ec26cfe7a75493e12bdb42b83d260374d1fd61b60
efe6e82e5ab88c72dd27eb0e09d1a7543de8e5d7bfe670ca93586b10eff16239,1,0,1,140.70169623,1575804492,Ticket,8a52987fab38d04d66c4b6f23aebfbdb3288b5a9613e8e3fa8d739952202f118
f02659a38eeea94cc7ac7b6c88c2914a6c83fb8a52a6e615c61b86005e722565,1,0,1,140.70169623,1575804492,Ticket,0b55b2910e8aa7b3b766f03522a24924ccebd30539b153d9d225a11723e370b5
18323a775b593947d98e80a71b11c6f2f44588df149164820603c0ca069ac205,-1,1,1,129.78960619,1575382405,Vote,2d865916f38af26cedf25b9414dfc55c95681d4380af3bdb08e32e3623787cbd
184a904bee2743e6030c683d76e04a2d21e8692cb004634ac1155e89250814bd,-1,1,1,129.78960619,1575107929,Vote,5709f7141e6c616fe0208407e7c6435e76945475f5d7835bac599a1de0a52b35
5fa9c7fc011d2476dff089d0b23af24471651b4479454dac9d370f9a71ab3848,-1,1,1,129.78960619,1574854558,Vote,be5527f587577479d9c5acb43475b85dbc7cb3d1fc387cc220c7f4f92a0cb1c7
0c828394cf224dfbddebef7ca99d031b1bf6a766b6f2c3b6e9804fde8047cf68,-1,1,1,129.78960619,1574274965,Vote,0a9c4e3dbdd5361b217cebed15b6bd94edd6d77cc4c8a0c7c6eb605009091930
0a9c4e3dbdd5361b217cebed15b6bd94edd6d77cc4c8a0c7c6eb605009091930,1,0,1,129.78960619,1574131138,Ticket,0c828394cf224dfbddebef7ca99d031b1bf6a766b6f2c3b6e9804fde8047cf68
2d865916f38af26cedf25b9414dfc55c95681d4380af3bdb08e32e3623787cbd,1,0,1,129.78960619,1574131138,Ticket,18323a775b593947d98e80a71b11c6f2f44588df149164820603c0ca069ac205
5709f7141e6c616fe0208407e7c6435e76945475f5d7835bac599a1de0a52b35,1,0,1,129.78960619,1574131138,Ticket,184a904bee2743e6030c683d76e04a2d21e8692cb004634ac1155e89250814bd
7bc9ceba496675b66f0addfeae97b7f787930abd2ee6957d3cf859cef2cc7fac,1,0,1,129.78960619,1574131138,Ticket,1189df4cd006c412524a0d6e60d5dfe389bba948a6421a894ff76096ac5a7e3f
be5527f587577479d9c5acb43475b85dbc7cb3d1fc387cc220c7f4f92a0cb1c7,1,0,1,129.78960619,1574131138,Ticket,5fa9c7fc011d2476dff089d0b23af24471651b4479454dac9d370f9a71ab3848
686509bb3c2c69521159f38cb1ad9f03dba0e45c41a2b5118a2ebcd8eeb114ec,-1,0,1,113.66112354,1570741793,Revocation,a8b82a8951d15c2d95627ec2b56c0ddf578d4fe28da762e3fcc8e7ef06a9229a
0d9280c0f968f7e676c49f0c8130464201a5bc18a64d31c4469539a84e831448,-1,1,1,117.26453106,1565538990,Vote,ae04b2207a17bd07c653a4b495986b3188b019f41e0a1036b0f9df53aaf07212
331e5dff2d8e22afce8113824c9d79720d142fb3cde6c651d225b0d11db0c789,-1,1,1,114.13989533,1563440008,Vote,9d0ae6895cdbf697539894df8d1f73ca2aaa3a5635f428a6cc15dbd2ddc042d1
da1eef610b2799a79247c7ffeadda0feb690b617d0d13403b5d42df5ff64af98,-1,1,1,118.00579498,1563055385,Vote,a869d66420332cd751c3e602640a9b41fcb9bca21b817a4cf2439491dd26cd41
6ea88410e5ab0889b3abab0ef4d313ccd558695258b61f5f83833c3b2a0e9a1f,-1,1,1,113.66112354,1562827522,Vote,4e778e35648d9e3822bb4f7e2ec45e63e010e6c2e0a73edd50fe74fa7fa894de
19028937770bddfd991b60ae4c05f23f65b38cfe7aaf83186368ece4cd992faf,-1,1,1,118.15657013,1562474067,Vote,cf19c8db9e3ad8678e44c8b29229e80a67a69f8040e8dd294007ef1cd1add89d
a869d66420332cd751c3e602640a9b41fcb9bca21b817a4cf2439491dd26cd41,1,0,1,118.00579498,1561814140,Ticket,da1eef610b2799a79247c7ffeadda0feb690b617d0d13403b5d42df5ff64af98
68a185237df9f10434a9830cec023d0c63754fa4154b0ef2d025d291d1ececd5,-1,1,1,117.26453106,1561582434,Vote,077a55e99056e50f9d67382134da1a0719cda330ad9cc82b3ec04300f07e3cb1
cf19c8db9e3ad8678e44c8b29229e80a67a69f8040e8dd294007ef1cd1add89d,1,0,1,118.15657013,1560235681,Ticket,19028937770bddfd991b60ae4c05f23f65b38cfe7aaf83186368ece4cd992faf
b9cca5339acb66e146aebcb7d15bbaac5ea0237ea0eac53d8f1fa9889f9c7cfd,-1,1,1,118.6456301,1559994714,Vote,69036781319841cd0ede7974ae119ce9a5991ad066499c4d9b9ca0669b3d18be
077a55e99056e50f9d67382134da1a0719cda330ad9cc82b3ec04300f07e3cb1,1,0,1,117.26453106,1559248225,Ticket,68a185237df9f10434a9830cec023d0c63754fa4154b0ef2d025d291d1ececd5
ae04b2207a17bd07c653a4b495986b3188b019f41e0a1036b0f9df53aaf07212,1,0,1,117.26453106,1559241559,Ticket,0d9280c0f968f7e676c49f0c8130464201a5bc18a64d31c4469539a84e831448
9d0ae6895cdbf697539894df8d1f73ca2aaa3a5635f428a6cc15dbd2ddc042d1,1,0,1,114.13989533,1559057018,Ticket,331e5dff2d8e22afce8113824c9d79720d142fb3cde6c651d225b0d11db0c789
0163f6d3c4e9a2739ccd935d0021c97d679ec2648d1cce7cefcf70fb2e28c91a,-1,1,1,113.66112354,1558905016,Vote,c9ea5839b86a8bb1b6b0aa34464318bcccdd05d52051c214676b27ea214ea77d
69036781319841cd0ede7974ae119ce9a5991ad066499c4d9b9ca0669b3d18be,1,0,1,118.6456301,1558675196,Ticket,b9cca5339acb66e146aebcb7d15bbaac5ea0237ea0eac53d8f1fa9889f9c7cfd
ae61c8d2962e49a6f0c478fd640338013a75583930fbeda2921b30c0fdeac8ef,-1,1,1,113.66112354,1558567988,Vote,d996719186ad57531913f68f95ad44d53d22435e80e46845aa4ca9bd84686349
4e778e35648d9e3822bb4f7e2ec45e63e010e6c2e0a73edd50fe74fa7fa894de,1,0,1,113.66112354,1558366977,Ticket,6ea88410e5ab0889b3abab0ef4d313ccd558695258b61f5f83833c3b2a0e9a1f
a8b82a8951d15c2d95627ec2b56c0ddf578d4fe28da762e3fcc8e7ef06a9229a,1,0,1,113.66112354,1558366977,Ticket,686509bb3c2c69521159f38cb1ad9f03dba0e45c41a2b5118a2ebcd8eeb114ec
c9ea5839b86a8bb1b6b0aa34464318bcccdd05d52051c214676b27ea214ea77d,1,0,1,113.66112354,1558366977,Ticket,0163f6d3c4e9a2739ccd935d0021c97d679ec2648d1cce7cefcf70fb2e28c91a
d996719186ad57531913f68f95ad44d53d22435e80e46845aa4ca9bd84686349,1,0,1,113.66112354,1558366977,Ticket,ae61c8d2962e49a6f0c478fd640338013a75583930fbeda2921b30c0fdeac8ef
b01867f03dd909c959a4b2e0ad6b551d03157ed991bac037e52fc7292ddc9e59,-1,1,1,113.76040094,1557823077,Vote,4515f452bb01ab7ec6f3579a31083a2cfea020d5aa0a91ea0e71839cdc157cbc
190f3aa87ec9ebc8b5c020e63ed82ee22a7719672d3c867a505e9f136bfbde0a,-1,1,1,111.13393405,1557456549,Vote,d7229ddd8a788b09ec50c47eb9c16f515dca2c20764e66116c5eb39756e79417
d7229ddd8a788b09ec50c47eb9c16f515dca2c20764e66116c5eb39756e79417,1,0,1,111.13393405,1553616143,Ticket,190f3aa87ec9ebc8b5c020e63ed82ee22a7719672d3c867a505e9f136bfbde0a
