tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c8936f850c3fc23b9f05392322e611320a77ce67db91074f84ac221ca1223363,-1,9,1,0.0742302,1487559107,Regular,4ba5d66778cff0a7cc1536cae427dcf98c6b3cbf051873df0d2609684df8d854
4ba5d66778cff0a7cc1536cae427dcf98c6b3cbf051873df0d2609684df8d854,1,32,1,0.0742302,1487543332,Regular,c8936f850c3fc23b9f05392322e611320a77ce67db91074f84ac221ca1223363
2b6bcf21e0e475d019130da9a90c39382586b8959bd44f8d8c6ca8b58aeed8d0,-1,3,1,0.06099355,1487541893,Regular,69570890bb5d308328b297c3e9c47cdab7cb13749e2c10f0026010943af16170
69570890bb5d308328b297c3e9c47cdab7cb13749e2c10f0026010943af16170,1,2,1,0.06099355,1487532641,Regular,2b6bcf21e0e475d019130da9a90c39382586b8959bd44f8d8c6ca8b58aeed8d0
99d80d51c9773f544c6f8bd0f2c7a7b1cab8604ac5968ce6a20ffbb957b248c0,-1,25,1,0.13848718,1487529019,Regular,cdfe5350bbdcdec2d20513f488a428cccd500bf1d6466831378120ee67c69076
cdfe5350bbdcdec2d20513f488a428cccd500bf1d6466831378120ee67c69076,1,44,1,0.13848718,1487521430,Regular,99d80d51c9773f544c6f8bd0f2c7a7b1cab8604ac5968ce6a20ffbb957b248c0
ba1da2834ffe771d87422aa084559c408a34725ae6796b6fd2dc1dac4f8e363c,-1,15,1,0.10924003,1487496340,Regular,8cf744de90a18c5b4159d77c7329339d4b353b716ddad8e134cc6a1fae37343f
8cf744de90a18c5b4159d77c7329339d4b353b716ddad8e134cc6a1fae37343f,1,66,1,0.10924003,1487489304,Regular,ba1da2834ffe771d87422aa084559c408a34725ae6796b6fd2dc1dac4f8e363c
b208f066c24f438cae6a75299932ac8c83d2dca623826f3c920df180cf297eb4,-1,7,1,0.15234004,1487478938,Regular,74fd9f4599b2ef85b041efe00ef0505e42b699152a776c715b339f64fa3467da
74fd9f4599b2ef85b041efe00ef0505e42b699152a776c715b339f64fa3467da,1,176,1,0.15234004,1487468068,Regular,b208f066c24f438cae6a75299932ac8c83d2dca623826f3c920df180cf297eb4
10bffd4fdc774f763b84477264c0a1fec58c543e3dea1e02328d5addaa9fc1d3,-1,1,1,0.10194018,1487440504,Regular,4e21a357bb9adafcad202b8387db1baae48dca440a3f7295ee5c56ddac594810
4e21a357bb9adafcad202b8387db1baae48dca440a3f7295ee5c56ddac594810,1,60,1,0.10194018,1487434331,Regular,10bffd4fdc774f763b84477264c0a1fec58c543e3dea1e02328d5addaa9fc1d3
87e3bf06ed2cebf473d1b60e66635be73c7a0b89f6a0c0eafde76984882c827d,-1,0,1,0.23766086,1487409644,Regular,b69c5ff392c7f11f40f1531d7bc422c02fc6db6c761a7fa3b82d1f5d2cbd9ded
204cc6c5ccb34543beea4f320dc6d4823c2bedc4b448b20ce6258d100edd351f,-1,18,1,0.13786794,1487405531,Regular,a17d373bd76f4b5fc408bd92ff16c992d867fa70b3c55e2944ddabcc3c90df25
a17d373bd76f4b5fc408bd92ff16c992d867fa70b3c55e2944ddabcc3c90df25,1,43,1,0.13786794,1487401798,Regular,204cc6c5ccb34543beea4f320dc6d4823c2bedc4b448b20ce6258d100edd351f
b69c5ff392c7f11f40f1531d7bc422c02fc6db6c761a7fa3b82d1f5d2cbd9ded,1,97,1,0.23766086,1487369432,Regular,87e3bf06ed2cebf473d1b60e66635be73c7a0b89f6a0c0eafde76984882c827d
3319fb675097ee851fcf4f1d18a05597eed435f411ee80895080896e72c7bb1f,-1,1,1,0.13026483,1487336131,Regular,86643ec221cfda68460ea27a6b084a0c64db283d7db5fec42768c2b4c2517049
86643ec221cfda68460ea27a6b084a0c64db283d7db5fec42768c2b4c2517049,1,182,1,0.13026483,1487315161,Regular,3319fb675097ee851fcf4f1d18a05597eed435f411ee80895080896e72c7bb1f
b7e63da9d347c43ba8f63c560df3131c45d51c5010376aabbd07a1d920bf6731,-1,6,1,0.10298054,1487295360,Regular,7bedfdcf046aca0207a0b64c596958254a12f810d44c37067baa01f15f9d605c
7bedfdcf046aca0207a0b64c596958254a12f810d44c37067baa01f15f9d605c,1,31,1,0.10298054,1487294191,Regular,b7e63da9d347c43ba8f63c560df3131c45d51c5010376aabbd07a1d920bf6731
f319bdfcd4c7bd8ad7b82f4364de4de13311711d0ddfef4fa1197e13f5f6665b,-1,10,1,0.14057828,1487266027,Regular,d790b277d64fe2911e55449ebb2f04bde89a7311d1ce1c1d54da4e4473a27f6a
d790b277d64fe2911e55449ebb2f04bde89a7311d1ce1c1d54da4e4473a27f6a,1,52,1,0.14057828,1487260671,Regular,f319bdfcd4c7bd8ad7b82f4364de4de13311711d0ddfef4fa1197e13f5f6665b
c1f809c9b7db5b8a47a25e1f715131294ffa7c63b2cd214c25ba086ee5976bb5,-1,10,1,0.12219659,1487235925,Regular,fbe96fe3c3cf2f7fda574569fa568234d04482d34d23fc535e39157394859b4b
fbe96fe3c3cf2f7fda574569fa568234d04482d34d23fc535e39157394859b4b,1,70,1,0.12219659,1487229008,Regular,c1f809c9b7db5b8a47a25e1f715131294ffa7c63b2cd214c25ba086ee5976bb5
b8bb506f83a982e7cd71770d8e676e7c785a25ccbe6b4a68bbb93b4de17bf1d1,-1,14,1,0.12126601,1487176558,Regular,d28ff9e92a0e37319eaee30328e1ec1206a83133f38a4b523fd19553866998a9
d28ff9e92a0e37319eaee30328e1ec1206a83133f38a4b523fd19553866998a9,1,153,1,0.12126601,1487173635,Regular,b8bb506f83a982e7cd71770d8e676e7c785a25ccbe6b4a68bbb93b4de17bf1d1
ddddb6eac9eef4907ee769eb51f3f6cc41efed154db1e28cbc844648975fd723,-1,5,1,0.17215622,1487133602,Regular,74cd66d7e1d3f71c9bfbbd3c02dbacdfec2943ee4fbbcdb655af54f993494ffb
74cd66d7e1d3f71c9bfbbd3c02dbacdfec2943ee4fbbcdb655af54f993494ffb,1,99,1,0.17215622,1487130181,Regular,ddddb6eac9eef4907ee769eb51f3f6cc41efed154db1e28cbc844648975fd723
9b2568729dee0e138cf67b9b2ab73f9392ddb00110ca79356d910ad4ddfa8b2d,-1,20,1,0.18011131,1487102595,Regular,34089edfcf7d81e2a4affa9fa6d805c99b728f4d791f617ea1c727b68471d3f1
34089edfcf7d81e2a4affa9fa6d805c99b728f4d791f617ea1c727b68471d3f1,1,182,1,0.18011131,1487098539,Regular,9b2568729dee0e138cf67b9b2ab73f9392ddb00110ca79356d910ad4ddfa8b2d
138db74629535850434683968de1699d2391c7bdba3fd5e01f21d0ac09a90274,-1,25,1,0.25331642,1487090328,Regular,e6a3577702ee3979ff2d7e1b1dc8e15d54723fed9a52766e5aef133c36e99fcf
e6a3577702ee3979ff2d7e1b1dc8e15d54723fed9a52766e5aef133c36e99fcf,1,54,1,0.25331642,1487086619,Regular,138db74629535850434683968de1699d2391c7bdba3fd5e01f21d0ac09a90274
2f0f4a8d87beb3dd69c5877c9124452c9fef139a88b4e5a98eef5cf7e74e9e31,-1,12,1,0.19832914,1487081191,Regular,faadd078d9265bb6e7ab6ab10eba000229ad66bc1948478a80f13286c7c93f61
faadd078d9265bb6e7ab6ab10eba000229ad66bc1948478a80f13286c7c93f61,1,69,1,0.19832914,1487064822,Regular,2f0f4a8d87beb3dd69c5877c9124452c9fef139a88b4e5a98eef5cf7e74e9e31
f0ec20f0a11c16f2705ac029c1e8aa9992f239c7ec9b88f45f762d7607b7e390,-1,11,1,0.11064821,1487034347,Regular,71a95fa7c64148e3a2732e36748b1cbc247b87e8ee7ed5c566c6ddff7b8375ba
71a95fa7c64148e3a2732e36748b1cbc247b87e8ee7ed5c566c6ddff7b8375ba,1,54,1,0.11064821,1487032266,Regular,f0ec20f0a11c16f2705ac029c1e8aa9992f239c7ec9b88f45f762d7607b7e390
066076af836cb6d0d833a4f8bcf2afdc7cea57b5b58aa5f10e8b523bfb4cdfbd,-1,3,1,0.10265208,1487006299,Regular,4a740ab6c47a07f5bc0ec6acd32db946a163481a526226ecb851500f316cdd33
4a740ab6c47a07f5bc0ec6acd32db946a163481a526226ecb851500f316cdd33,1,66,1,0.10265208,1486999658,Regular,066076af836cb6d0d833a4f8bcf2afdc7cea57b5b58aa5f10e8b523bfb4cdfbd
4a62561e1c87c3646ab4fff210fc06b1d3aab4160873074165472be94d902d5e,-1,17,1,0.129612,1486946694,Regular,a4f5d5a31319e95de1ba0a41af32313a458cedb8b31af8d426d7ef3860d4cabd
952a3f30e377d27a7ebd7474378d70f609a8f6a9a9a60998feaed5fee8d0ee4f,-1,24,1,0.03458359,1486936121,Regular,0d8b2b53836a8588576aa477dee55c7c04c8caf17faa0be8e3be76a3f312eb6f
0d8b2b53836a8588576aa477dee55c7c04c8caf17faa0be8e3be76a3f312eb6f,1,90,1,0.03458359,1486934446,Regular,952a3f30e377d27a7ebd7474378d70f609a8f6a9a9a60998feaed5fee8d0ee4f
a4f5d5a31319e95de1ba0a41af32313a458cedb8b31af8d426d7ef3860d4cabd,1,102,1,0.129612,1486923414,Regular,4a62561e1c87c3646ab4fff210fc06b1d3aab4160873074165472be94d902d5e
e90c36b6d5030bf8063eaa2304f85d3c65ae8ac8e038a007acc6da6e8d27d4b0,-1,22,1,0.11125076,1486915298,Regular,d0179bea65c6ce4257691a3256fa40a8679c4c971fe77e5817e0bcbd1aea6782
d0179bea65c6ce4257691a3256fa40a8679c4c971fe77e5817e0bcbd1aea6782,1,4,1,0.11125076,1486912203,Regular,e90c36b6d5030bf8063eaa2304f85d3c65ae8ac8e038a007acc6da6e8d27d4b0
5df0f1668c1c1ec9bbedb9b30ce968d5e93cb5174dfba024cf6eaab2060a4e8c,-1,24,1,0.13519132,1486891728,Regular,969afdff22f372e5c8600be381efec9a64104032c5cf8a9bc6148c8183328227
969afdff22f372e5c8600be381efec9a64104032c5cf8a9bc6148c8183328227,1,108,1,0.13519132,1486890791,Regular,5df0f1668c1c1ec9bbedb9b30ce968d5e93cb5174dfba024cf6eaab2060a4e8c
1166949bb5ad6d91804bfd1add2dbf592ac3da48a8777886dd4c1bd40f13ea94,-1,13,1,0.11742916,1486880728,Regular,40bdb6e67ed22e7883d7953316cde70d136990525c3559a8ffdb13df457c9e8a
40bdb6e67ed22e7883d7953316cde70d136990525c3559a8ffdb13df457c9e8a,1,41,1,0.11742916,1486869962,Regular,1166949bb5ad6d91804bfd1add2dbf592ac3da48a8777886dd4c1bd40f13ea94
d5d25f886225fdb800739cbf24c357ad50608d9d1a08e50bd93c1d3ba0bd4bf2,-1,18,1,0.10832092,1486839401,Regular,dba24b82b093202f7f846041a172c38e1f6b28918ddf6e924a3bf0c23694dcf8
dba24b82b093202f7f846041a172c38e1f6b28918ddf6e924a3bf0c23694dcf8,1,9,1,0.10832092,1486836413,Regular,d5d25f886225fdb800739cbf24c357ad50608d9d1a08e50bd93c1d3ba0bd4bf2
201d1f73f9c291f3a5f6b31119284adaff0d41163fce6c657416ff1cf8874f9d,-1,4,1,0.10589602,1486805590,Regular,ae57d8b50a00322a93cb83d00748670d51ffc7ccdd880d8d153fe1acceadbcde
ae57d8b50a00322a93cb83d00748670d51ffc7ccdd880d8d153fe1acceadbcde,1,98,1,0.10589602,1486804164,Regular,201d1f73f9c291f3a5f6b31119284adaff0d41163fce6c657416ff1cf8874f9d
b52452c0a4dca06ae9548d8d74c5150847ec44330bfc0716191039ed4360c052,-1,9,1,0.11328368,1486782914,Regular,cda3217a53f81d4c64073a3a0c74b934ecde2bef8387cd75ba995832f67f0ebf
cda3217a53f81d4c64073a3a0c74b934ecde2bef8387cd75ba995832f67f0ebf,1,56,1,0.11328368,1486782164,Regular,b52452c0a4dca06ae9548d8d74c5150847ec44330bfc0716191039ed4360c052
bccdc83afb01a68fbeafeca21ed8df0e344dcab90465bd171457859f5958647e,-1,1,1,0.20424089,1486777125,Regular,e82f9544d364cd43419f4ea709d1423565f79841655096e93a27f0cad5a02ecf
73db468fba8d8309152cef1d621153e98a7878ce38f95d43fa18a05eb3a4d70c,-1,26,1,0.11838294,1486771591,Regular,5649670a574ce69d3fcd9e9d445e8c6a0e65779c1f2000bd38a67265adfc224b
5649670a574ce69d3fcd9e9d445e8c6a0e65779c1f2000bd38a67265adfc224b,1,21,1,0.11838294,1486771055,Regular,73db468fba8d8309152cef1d621153e98a7878ce38f95d43fa18a05eb3a4d70c
e82f9544d364cd43419f4ea709d1423565f79841655096e93a27f0cad5a02ecf,1,155,1,0.20424089,1486760173,Regular,bccdc83afb01a68fbeafeca21ed8df0e344dcab90465bd171457859f5958647e
4c455421c85d30bbb91e3b41fe896b73218fa273a14f19ae2e0991218cef0c4d,-1,25,1,0.13551184,1486723560,Regular,459d733faeeb9aa8525f17a82e33f5c659a88eea0a4ac40d18a79b16a0d7026c
459d733faeeb9aa8525f17a82e33f5c659a88eea0a4ac40d18a79b16a0d7026c,1,53,1,0.13551184,1486716832,Regular,4c455421c85d30bbb91e3b41fe896b73218fa273a14f19ae2e0991218cef0c4d
46c8bb574924aa3b9085388bafddb539d08401b406279790ee4373f6f66642af,-1,22,1,0.16215233,1486711864,Regular,7f2cdfc01d146f356ce4922b3c3f12496f16dc9af5106b674ede2a62e0d7222d
7f2cdfc01d146f356ce4922b3c3f12496f16dc9af5106b674ede2a62e0d7222d,1,180,1,0.16215233,1486695295,Regular,46c8bb574924aa3b9085388bafddb539d08401b406279790ee4373f6f66642af
17c25a928fe55da5695b42502ca5a627516441395d59bd6b11a6c29a526a2241,-1,10,1,0.12282997,1486653812,Regular,16a43c68c84427314a61667700b37d916bed99f853e9f7a5362c174abb04ac59
16a43c68c84427314a61667700b37d916bed99f853e9f7a5362c174abb04ac59,1,75,1,0.12282997,1486641343,Regular,17c25a928fe55da5695b42502ca5a627516441395d59bd6b11a6c29a526a2241
076454a21a975abd87aef509a4c71c339a14274e240b4c5ccd7ec8c8ee7dc25d,-1,2,1,0.20005709,1486639824,Regular,9d65c3a0a707f23f15078a9cb4e98a08c68a8d9cd2608a4d26b8d0c6f204a1f6
0fdc1d9ce8bcdde526021f36c25724bedb40d322bcfe14a8cc48ddf575302bc0,-1,4,1,0.15503604,1486618430,Regular,fdac65191cc53d7515097ccffd3bb246d6aeae7fd9e8d6e6e73bb9a7afe808f3
7b995039ef92e82387e198f0feab69c14491b2d39079d73fd6345ddbb9e09f61,-1,18,1,0.12713712,1486602831,Regular,fd5bdac72e1f28fd31d948c18211c7234954bb25c82e649ad5f8770d3aca6ad5
a66b03f5cd6254a56eb694e7a41d59135d178b01d63825c1081b18d06f05272a,-1,11,1,0.11101419,1486601617,Regular,f7699da9ab35d439c8250a20267e6408ec26b7cfe25ef0788e862c29da75a440
f7699da9ab35d439c8250a20267e6408ec26b7cfe25ef0788e862c29da75a440,1,52,1,0.11101419,1486597944,Regular,a66b03f5cd6254a56eb694e7a41d59135d178b01d63825c1081b18d06f05272a
28627a511f46bb85bd9885f78a652ed688be43ed9e8461629d1b92485999097f,-1,23,1,0.12307281,1486583139,Regular,2444f336a67567472a3d82a3e0b5e60630ef019eb7a93ca3766a05cfce089ef1
2444f336a67567472a3d82a3e0b5e60630ef019eb7a93ca3766a05cfce089ef1,1,41,1,0.12307281,1486575698,Regular,28627a511f46bb85bd9885f78a652ed688be43ed9e8461629d1b92485999097f
9d65c3a0a707f23f15078a9cb4e98a08c68a8d9cd2608a4d26b8d0c6f204a1f6,1,30,1,0.20005709,1486564878,Regular,076454a21a975abd87aef509a4c71c339a14274e240b4c5ccd7ec8c8ee7dc25d
fdac65191cc53d7515097ccffd3bb246d6aeae7fd9e8d6e6e73bb9a7afe808f3,1,151,1,0.15503604,1486553927,Regular,0fdc1d9ce8bcdde526021f36c25724bedb40d322bcfe14a8cc48ddf575302bc0
fd5bdac72e1f28fd31d948c18211c7234954bb25c82e649ad5f8770d3aca6ad5,1,18,1,0.12713712,1486542916,Regular,7b995039ef92e82387e198f0feab69c14491b2d39079d73fd6345ddbb9e09f61
04ca7cd6f41c50877d4fdc9ee2c48e1ba9dab467af7d30d68e54f1c42b07e28b,-1,10,1,0.11498536,1486515666,Regular,7386bb9a8645445299c5bb991783a7e7453d3b1f7f1b47b61cbab202c2fe5ef9
7386bb9a8645445299c5bb991783a7e7453d3b1f7f1b47b61cbab202c2fe5ef9,1,51,1,0.11498536,1486510182,Regular,04ca7cd6f41c50877d4fdc9ee2c48e1ba9dab467af7d30d68e54f1c42b07e28b
0e19744cd1cf7e4df6c948016f150877c24bc63812e9afed8d53f21291299195,-1,19,1,0.12965875,1486499849,Regular,706a576dd66ca7a30b8fd243e53c9fa8bca176a13fa0d0993097f500e7a489f8
706a576dd66ca7a30b8fd243e53c9fa8bca176a13fa0d0993097f500e7a489f8,1,54,1,0.12965875,1486499301,Regular,0e19744cd1cf7e4df6c948016f150877c24bc63812e9afed8d53f21291299195
9de228a7190696504fd54040d57c436c3b5504d2f313f4d79185bd32c2249bfb,-1,1,1,0.20999944,1486480096,Regular,94313371fb3c1316d2a7d8603864c5ccbd6e30f5898232e1940bb529c41a88d3
94313371fb3c1316d2a7d8603864c5ccbd6e30f5898232e1940bb529c41a88d3,1,64,1,0.20999944,1486477824,Regular,9de228a7190696504fd54040d57c436c3b5504d2f313f4d79185bd32c2249bfb
1e83563eac7ef7507f238479d9005e8ea32b556323c6fc95c576992f94684c24,-1,11,1,0.13862768,1486427388,Regular,d474e9b46b9a743305115554b1d0a239cc05a537e8c652f67ac2c3be531d6d44
d474e9b46b9a743305115554b1d0a239cc05a537e8c652f67ac2c3be531d6d44,1,63,1,0.13862768,1486424399,Regular,1e83563eac7ef7507f238479d9005e8ea32b556323c6fc95c576992f94684c24
79a911317b280a3a318c66543cb14044893cdf129ad5bd13a57f104a3bce56af,-1,19,1,0.20541004,1486375391,Regular,a157f1160bb0d676c36d87afb5967b7fbd88216378b492de419a989376564994
a157f1160bb0d676c36d87afb5967b7fbd88216378b492de419a989376564994,1,109,1,0.20541004,1486357734,Regular,79a911317b280a3a318c66543cb14044893cdf129ad5bd13a57f104a3bce56af
aea788aae8b07df10291bf6cd27d85b02ff24ef2b6f145c19b3a1d0bed89e60a,-1,1,1,0.03829004,1486328543,Regular,b921cbf5b0b208905b97b26164394a821886ed157ea59846c6f565301a17b459
b921cbf5b0b208905b97b26164394a821886ed157ea59846c6f565301a17b459,1,107,1,0.03829004,1486324936,Regular,aea788aae8b07df10291bf6cd27d85b02ff24ef2b6f145c19b3a1d0bed89e60a
28c2928c4cedb6d01aff3a2308875e07a0e6ab04f05a6496577195874b5856b7,-1,16,1,0.11753868,1486249217,Regular,adab39c2a0efb0bee63e295cd385c1cde7b52493619d8ca4128bcd991667d8aa
adab39c2a0efb0bee63e295cd385c1cde7b52493619d8ca4128bcd991667d8aa,1,21,1,0.11753868,1486248125,Regular,28c2928c4cedb6d01aff3a2308875e07a0e6ab04f05a6496577195874b5856b7
d862e75311d8bb519cb9f694cc89598cb647d2f29c8d529b9446c2678e157de8,-1,7,1,0.10429888,1486245117,Regular,8d106821ec8453cd7c901cda02d4cd252cba166ac267ecfaa732369cd6454b32
8d106821ec8453cd7c901cda02d4cd252cba166ac267ecfaa732369cd6454b32,1,29,1,0.10429888,1486237117,Regular,d862e75311d8bb519cb9f694cc89598cb647d2f29c8d529b9446c2678e157de8
b7abf7111624fa5bd2f2c7f22f4eb78a8a52c00f0d81e88c9a07e12955d0bd58,-1,11,1,0.12805589,1486222081,Regular,008bc643e965310f79c58a37719c350e38fb528e2af2639ec9461eabd47a9227
008bc643e965310f79c58a37719c350e38fb528e2af2639ec9461eabd47a9227,1,31,1,0.12805589,1486204698,Regular,b7abf7111624fa5bd2f2c7f22f4eb78a8a52c00f0d81e88c9a07e12955d0bd58
5c905ebe0204029e5d810ae9927c7651225f9fc4be143dd4afcc846b5c11c521,-1,17,1,0.16200352,1486177212,Regular,03ed5117fdc2a9e85c8d4238b3c0b8a725f9ac52ad83c9765f458b1f3fe96f66
03ed5117fdc2a9e85c8d4238b3c0b8a725f9ac52ad83c9765f458b1f3fe96f66,1,72,1,0.16200352,1486171854,Regular,5c905ebe0204029e5d810ae9927c7651225f9fc4be143dd4afcc846b5c11c521
c4e122a12138689333b7d9b253eba95bf69a079d4f9c62c6597603fe456f76d1,-1,25,1,0.17457502,1486161978,Regular,b34bfa86901ae1fb62bbe3707aff7f9886d0fd538402b84b3da5a60df28d061f
acff65707019666e60acba052aaab685b59f2ba8040d7ae65fb6e3a5e1525c91,-1,23,1,0.12269588,1486161309,Regular,6b94c9afcac342ce28863897577c8f836b2327a8c5a459c984396640422caf2b
6b94c9afcac342ce28863897577c8f836b2327a8c5a459c984396640422caf2b,1,114,1,0.12269588,1486160821,Regular,acff65707019666e60acba052aaab685b59f2ba8040d7ae65fb6e3a5e1525c91
b34bfa86901ae1fb62bbe3707aff7f9886d0fd538402b84b3da5a60df28d061f,1,24,1,0.17457502,1486138823,Regular,c4e122a12138689333b7d9b253eba95bf69a079d4f9c62c6597603fe456f76d1
219e619932baf8abf97459d8ac659ca65077f8f9975a31884a284a154c1ef099,-1,15,1,0.16115315,1486089373,Regular,91c69ce729a72a51b94126b673808193abc40c95d82aa1c30d4cf602062db07c
91c69ce729a72a51b94126b673808193abc40c95d82aa1c30d4cf602062db07c,1,71,1,0.16115315,1486084716,Regular,219e619932baf8abf97459d8ac659ca65077f8f9975a31884a284a154c1ef099
b6a50c626c03c45b90cc4540e1525609bc86a708598b9067cba6ce3c279e1fe9,-1,14,1,0.11909768,1486076416,Regular,69cad2e5a91885465085bff97fdc69604ac744c4c818dfe1162c1febb309b370
69cad2e5a91885465085bff97fdc69604ac744c4c818dfe1162c1febb309b370,1,32,1,0.11909768,1486074461,Regular,b6a50c626c03c45b90cc4540e1525609bc86a708598b9067cba6ce3c279e1fe9
69f595ea1068ea4717b50ad4048f2435f660b7ad50105c07bf5e25748f5ff99d,-1,6,1,0.20431321,1486060761,Regular,7bb0f23ecd51920baba900decfd1e5ac707842a63cc751f05350312dcc1419d9
