tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2e201f7bdcbe866ebd1e69bf2f54a555ed5d62ce33c669d5828a7a50798b2f3b,-1,14,1,0.495011,1496422222,Regular,692b559f37618e88f38753b3c3cd59207e7470d3f3c1265a2495da16f1326604
692b559f37618e88f38753b3c3cd59207e7470d3f3c1265a2495da16f1326604,1,0,1,0.495011,1496421560,Regular,2e201f7bdcbe866ebd1e69bf2f54a555ed5d62ce33c669d5828a7a50798b2f3b
19351e4978c502ebd72758ce29295aaf8a439a6373592cf877f963b478e0e6ec,-1,58,1,0.495678,1496160225,Regular,08107efd715cbde9cfb8782de2d116dc52d20a7da412f2e829cd46e4c7bfc449
08107efd715cbde9cfb8782de2d116dc52d20a7da412f2e829cd46e4c7bfc449,1,1,1,0.495678,1496107203,Regular,19351e4978c502ebd72758ce29295aaf8a439a6373592cf877f963b478e0e6ec
ac15eb5598d4173a5d9e90cd00016e67b2afc96b31d917b4b82ba230e6941f82,-1,9,1,0.495599,1495834302,Regular,26acb6de09230be1467b63f71b6703d5a86314212ad1e198c35bd23e39bf1fdf
26acb6de09230be1467b63f71b6703d5a86314212ad1e198c35bd23e39bf1fdf,1,1,1,0.495599,1495826022,Regular,ac15eb5598d4173a5d9e90cd00016e67b2afc96b31d917b4b82ba230e6941f82
f8d5af047871ce5aac572bfc8549f57a8776345cf25e30572999fa1051bed1ae,-1,4,1,0.4951,1495527273,Regular,87a015f7e8cd0756623ff092a8d31ac07cab45d60d52ee0be9b21f1acd989b6b
87a015f7e8cd0756623ff092a8d31ac07cab45d60d52ee0be9b21f1acd989b6b,1,1,1,0.4951,1495522374,Regular,f8d5af047871ce5aac572bfc8549f57a8776345cf25e30572999fa1051bed1ae
a0bed7fa90de850f9b0f112d0294a5a9f1d81f0f1263046c5bcb6147ff92bf85,-1,53,1,0.495559,1495323692,Regular,35d1996d6c5a38244ffd0a0cb9e013f342b569d0de52d69280ebc429bf951890
35d1996d6c5a38244ffd0a0cb9e013f342b569d0de52d69280ebc429bf951890,1,0,1,0.495559,1495274563,Regular,a0bed7fa90de850f9b0f112d0294a5a9f1d81f0f1263046c5bcb6147ff92bf85
4c0d20220f5107c8bc5ad277226280228fc34eb44c3c124f85a6a4319dd1e85e,-1,11,1,0.495721,1494969298,Regular,409c6655fa0040f47e2569debe19ddeca74fa8566a0cd149e56e626245ed1213
409c6655fa0040f47e2569debe19ddeca74fa8566a0cd149e56e626245ed1213,1,1,1,0.495721,1494953534,Regular,4c0d20220f5107c8bc5ad277226280228fc34eb44c3c124f85a6a4319dd1e85e
f2e756e79e6c3b1a0e4812bf106d78e45b160c8e2f5cda22c5412841a108fbc9,-1,14,1,0.496405,1494690930,Regular,6526f1a520795594a5e99c9dbcbc4a684722482c2b409436ac41d6054d1948f5
6526f1a520795594a5e99c9dbcbc4a684722482c2b409436ac41d6054d1948f5,1,1,1,0.496405,1494641883,Regular,f2e756e79e6c3b1a0e4812bf106d78e45b160c8e2f5cda22c5412841a108fbc9
3d1b5fefdd486b87ff9187ad0701205654ad13f7c528dee8d8b5d4cf713e4149,-1,18,1,0.495303,1494344570,Regular,931da15a9c9618f2bf11fddbe4f7a0f6d582af5dd72297b2eeb23565969b0370
931da15a9c9618f2bf11fddbe4f7a0f6d582af5dd72297b2eeb23565969b0370,1,1,1,0.495303,1494342117,Regular,3d1b5fefdd486b87ff9187ad0701205654ad13f7c528dee8d8b5d4cf713e4149
65e8c17acea4354e208db9a771d374ce37b62da13b0e4044baa21b7681c8fb6b,-1,29,1,0.4954,1494091429,Regular,3d3af531bcbda63f3af7271323fd169f520b8175bc7d8252efec36c64fc15d9d
3d3af531bcbda63f3af7271323fd169f520b8175bc7d8252efec36c64fc15d9d,1,1,1,0.4954,1494088746,Regular,65e8c17acea4354e208db9a771d374ce37b62da13b0e4044baa21b7681c8fb6b
b88fd181e158096096125b98182cb60c507e42bd25c7e9ad69132cdd93358f3a,-1,12,1,0.495244,1493825628,Regular,fce49726d1c4fd0a9b7d20256c4f6880e055f0517915ba645da6196ab47ff290
fce49726d1c4fd0a9b7d20256c4f6880e055f0517915ba645da6196ab47ff290,1,0,1,0.495244,1493824863,Regular,b88fd181e158096096125b98182cb60c507e42bd25c7e9ad69132cdd93358f3a
06831afaf6ab7e35b95cc733c558ee28246810def3676dc3e12c3aaa208a2d54,-1,43,1,0.495022,1493554335,Regular,5c7839fbd34184f3c1d3e03f7369f57570ddf66de904901c078efa1ad3cdd0cc
5c7839fbd34184f3c1d3e03f7369f57570ddf66de904901c078efa1ad3cdd0cc,1,1,1,0.495022,1493542445,Regular,06831afaf6ab7e35b95cc733c558ee28246810def3676dc3e12c3aaa208a2d54
7f1d777864d56c07f7758316ab627f4b6b63563e91c0205188076f5032e2488e,-1,11,1,0.495047,1493333820,Regular,df4a2503a2108333a9c1cba6c981d97fb395469ec9d5ab77d0aea0cb8d1ae536
df4a2503a2108333a9c1cba6c981d97fb395469ec9d5ab77d0aea0cb8d1ae536,1,0,1,0.495047,1493329239,Regular,7f1d777864d56c07f7758316ab627f4b6b63563e91c0205188076f5032e2488e
1fcd04dcacd3595dda0acd64d5ed5cf53a844e2b480d5d90e777e1b0efdc422f,-1,5,1,0.4958,1493312190,Regular,b767cb71f929f1901c936b676d8df35967e03b3cf0648b72ac0fcad714b63c4e
b767cb71f929f1901c936b676d8df35967e03b3cf0648b72ac0fcad714b63c4e,1,0,1,0.4958,1493099340,Regular,1fcd04dcacd3595dda0acd64d5ed5cf53a844e2b480d5d90e777e1b0efdc422f
7bf082fce460ca16dc1ad1cb30f63aaaeaea60e7707fc7fbfa6c90d6c5ee90b8,-1,25,1,0.196207,1492935779,Regular,78af5cdacf1c2c48ada71ec668526e0c66d427faa508e1ae6fc8c4197d173e92
78af5cdacf1c2c48ada71ec668526e0c66d427faa508e1ae6fc8c4197d173e92,1,0,1,0.196207,1492932627,Regular,7bf082fce460ca16dc1ad1cb30f63aaaeaea60e7707fc7fbfa6c90d6c5ee90b8
2109117022e0189b1349ad72469da020b42b49e07abea1b7202532fae6f17cb2,-1,29,1,0.196334,1492819449,Regular,cf4ad9ba4b2bf572e851e2704cb5fbf1f9aa2e619ac7f210d7ac037e25e03f52
cf4ad9ba4b2bf572e851e2704cb5fbf1f9aa2e619ac7f210d7ac037e25e03f52,1,0,1,0.196334,1492818348,Regular,2109117022e0189b1349ad72469da020b42b49e07abea1b7202532fae6f17cb2
62b1a7f062a8c5dd2be21422c6def1957d0f9584e0aa82cde1e5edeb2bd4d6bd,-1,17,1,0.1954,1492700570,Regular,52cfe80cb4f7199159beccd4ede34233dff8ecb0b967f14c0da803ebefc3c70e
52cfe80cb4f7199159beccd4ede34233dff8ecb0b967f14c0da803ebefc3c70e,1,1,1,0.1954,1492693284,Regular,62b1a7f062a8c5dd2be21422c6def1957d0f9584e0aa82cde1e5edeb2bd4d6bd
4451c53cc15c0d0fbc724fc5ed98f72d912336352a749470d61db2a3eceed8b2,-1,0,1,0.195364,1492560015,Regular,f56169d869ed0a0474e8e578fba8e394a750e9f56d61633e5659df6a632cfc59
f56169d869ed0a0474e8e578fba8e394a750e9f56d61633e5659df6a632cfc59,1,0,1,0.195364,1492558285,Regular,4451c53cc15c0d0fbc724fc5ed98f72d912336352a749470d61db2a3eceed8b2
5d194ddf35ee31ef5e6ea77e01374b42e9283b33adf5e2860cd8ef8f12979346,-1,3,1,0.195508,1492443207,Regular,9a15367dc9214ffa69d1fc95107a7225a581f5ed24ea85a4c78684d01422b6d8
9a15367dc9214ffa69d1fc95107a7225a581f5ed24ea85a4c78684d01422b6d8,1,0,1,0.195508,1492442520,Regular,5d194ddf35ee31ef5e6ea77e01374b42e9283b33adf5e2860cd8ef8f12979346
c121125ea0eb40af7f8bc044e29495cc5c5edcc1d1c18ca764efb9c22f9234ac,-1,4,1,0.19576,1492323112,Regular,111263b15ce8109e29982d3f668ddc59930a7913bbdfae9a56c98d937207cb73
111263b15ce8109e29982d3f668ddc59930a7913bbdfae9a56c98d937207cb73,1,0,1,0.19576,1492316579,Regular,c121125ea0eb40af7f8bc044e29495cc5c5edcc1d1c18ca764efb9c22f9234ac
24896919caf854c38e301f1f1a217bba7318aa32d61819791a06ce0511751823,-1,4,1,0.195133,1492120178,Regular,76607adacc981a6db5d02cd34653205c171e256adadc3de676a664a1250068fa
76607adacc981a6db5d02cd34653205c171e256adadc3de676a664a1250068fa,1,1,1,0.195133,1492119953,Regular,24896919caf854c38e301f1f1a217bba7318aa32d61819791a06ce0511751823
5aa9b45cf73c38380e5370815acf1bad9141bcad94d4c62f3abf114759faa28a,-1,10,1,0.195615,1491986517,Regular,a9749f0be15816282721ce55c19aa8908d447f75f840fcf1e2dddb9a4abb9acc
a9749f0be15816282721ce55c19aa8908d447f75f840fcf1e2dddb9a4abb9acc,1,1,1,0.195615,1491984959,Regular,5aa9b45cf73c38380e5370815acf1bad9141bcad94d4c62f3abf114759faa28a
2934984200dcff9c2d82bded3cdd3570b5d138de626d9a3fbf18db157d448862,-1,6,1,0.19513,1491870425,Regular,195818cc331cdca087df252912b56036b8ad4e8335857ee327d355f94eeb61e7
195818cc331cdca087df252912b56036b8ad4e8335857ee327d355f94eeb61e7,1,0,1,0.19513,1491860768,Regular,2934984200dcff9c2d82bded3cdd3570b5d138de626d9a3fbf18db157d448862
c9298a95f836b4cc1156a67b78f33e39346288bdae6cb6fb72fd91224c0467d0,-1,2,1,0.1953,1491745512,Regular,8f5dc14d46fcf7f708fab0810c361d3578e9eb467a39653b023eebf8daf840dc
8f5dc14d46fcf7f708fab0810c361d3578e9eb467a39653b023eebf8daf840dc,1,0,1,0.1953,1491728925,Regular,c9298a95f836b4cc1156a67b78f33e39346288bdae6cb6fb72fd91224c0467d0
64f6dd9370f73200d4e58f1085b5da8e88b6f5633937739f0808c243da9ea6e9,-1,52,1,0.195617,1491627639,Regular,3c90ae61addd7331a72372351fad89ba43810c96668c74b71bfce28fd1649361
3c90ae61addd7331a72372351fad89ba43810c96668c74b71bfce28fd1649361,1,1,1,0.195617,1491616546,Regular,64f6dd9370f73200d4e58f1085b5da8e88b6f5633937739f0808c243da9ea6e9
6a71ec8704091295071bad4ced2dae3e8a8033de56d4c5d9c7ac31f842c32d69,-1,2,1,0.195215,1491457844,Regular,a14bfa39104be7f479d52ff8fc1e2c7e1535f894f6dd6d93f6062cc57405e9f2
a14bfa39104be7f479d52ff8fc1e2c7e1535f894f6dd6d93f6062cc57405e9f2,1,1,1,0.195215,1491456528,Regular,6a71ec8704091295071bad4ced2dae3e8a8033de56d4c5d9c7ac31f842c32d69
0a3c55cf389d4905186cb8cfc5c54ef6dde38af3e1312ef87ae2991903863cec,-1,11,1,0.265889,1490860560,Regular,a745a69d7abd2ed181aecff2b128ec91944c03ded2687d8c030bbd744fcdaa4d
a745a69d7abd2ed181aecff2b128ec91944c03ded2687d8c030bbd744fcdaa4d,1,0,1,0.265889,1490856725,Regular,0a3c55cf389d4905186cb8cfc5c54ef6dde38af3e1312ef87ae2991903863cec
