tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cc7da409faeddfe215f0ea029dd94114553c4fa38ee6c376854fde6e118e1120,1,0,1,2,1652286494,Revocation,
4ea556b13902f50e913f1ed97f2b1ae009094371c797f605dccad86a092616ad,1,0,1,2,1652286211,Revocation,
4ea556b13902f50e913f1ed97f2b1ae009094371c797f605dccad86a092616ad,-1,0,1,2,1652286211,Revocation,1fff43599e69425e8a821eaf0413ee64fd90c3495b1205cdeee0e1e87fdef814
b9e82e94617178ef1128741c1365fa314721ec75924664deb2f22e41a4c5f15a,-1,0,1,2,1652284455,Revocation,a236c0ad3bd2674bee052afc2c005b4a58c771e560494345e5b20f3a2baaf110
b9e82e94617178ef1128741c1365fa314721ec75924664deb2f22e41a4c5f15a,1,0,1,2,1652284455,Revocation,
64db7cfd3302b9ec6f7eb38d5eb368e3a91f78785e287db4047e15840dc27489,-1,0,1,2,1652284010,Revocation,b57d82b0d0fbd62d4e2702c7e16b8439b07c320c8c4266750369f2cab81a9316
64db7cfd3302b9ec6f7eb38d5eb368e3a91f78785e287db4047e15840dc27489,1,0,1,2,1652284010,Revocation,
e9da84d18ca58ec9d9d4cf43e2e4a58faaf750ee1cfa5ddd87b78c26c2d478c4,-1,0,1,2,1652282900,Revocation,b33b124b1a1f0b2aef471b3feb06929b7bd8bbed233dc3b59518de8e9d5237a6
e9da84d18ca58ec9d9d4cf43e2e4a58faaf750ee1cfa5ddd87b78c26c2d478c4,1,0,1,2,1652282900,Revocation,
1093d53d2501ce18fc51ca9817ac35871ee276eead4af5e904619d22adf5ca95,-1,7,1,3.81670171,1474562820,Regular,af8bb4be2e150bf89785372e04726f91fee334877f75211f888a467cb00cb27e
1093d53d2501ce18fc51ca9817ac35871ee276eead4af5e904619d22adf5ca95,-1,0,1,3.81670171,1474562820,Regular,758adb417073262fb4289a22ce9f7afbd4d25e03a36da6e9601138004f25bb04
1093d53d2501ce18fc51ca9817ac35871ee276eead4af5e904619d22adf5ca95,-1,1,1,3.81670171,1474562820,Regular,7ab83247ec0a715814ea2895c96136ee232517e3bf09519da7db8b9b92c44509
1093d53d2501ce18fc51ca9817ac35871ee276eead4af5e904619d22adf5ca95,-1,2,1,3.81670171,1474562820,Regular,8ef25417aa46d3a2ff0b9dd629f40eea93566a44da526e7a5f4786ae61352c11
1093d53d2501ce18fc51ca9817ac35871ee276eead4af5e904619d22adf5ca95,-1,3,1,1.925,1474562820,Regular,449423e57a6c788e3ffacb513dcd2f08392c5a639cab257c39dd59aac66ff71f
1093d53d2501ce18fc51ca9817ac35871ee276eead4af5e904619d22adf5ca95,-1,4,1,1.925,1474562820,Regular,237bb9f1737f7dd15dcf2506d04be99dd9cb06a83a8f1794bfa4f88dbb2a144c
1093d53d2501ce18fc51ca9817ac35871ee276eead4af5e904619d22adf5ca95,-1,5,1,1.925,1474562820,Regular,778ddc65ac06a601d80741fe90be43b4d449308a30b9b7a8b0e0bc9956563559
1093d53d2501ce18fc51ca9817ac35871ee276eead4af5e904619d22adf5ca95,-1,6,1,1.925,1474562820,Regular,d91af771152fd1b76e4efcf751fa9ed245cc4de7db74130593eb189dc812e661
1093d53d2501ce18fc51ca9817ac35871ee276eead4af5e904619d22adf5ca95,-1,8,1,3.81670171,1474562820,Regular,01f3e5f0be13f1d5561792133bca241e7214489e9fb1f7a3e09c3b9435b136a6
1093d53d2501ce18fc51ca9817ac35871ee276eead4af5e904619d22adf5ca95,-1,9,1,3.81670171,1474562820,Regular,0c855641f62c1ae659771da03190062f6220e00c15a0e0b0bdea3952a8b930da
1093d53d2501ce18fc51ca9817ac35871ee276eead4af5e904619d22adf5ca95,-1,10,1,3.81670171,1474562820,Regular,68c6df0cf12437a7094de38f95b39152dbc5c2dd141f2a25ffd34697e0e308ea
237bb9f1737f7dd15dcf2506d04be99dd9cb06a83a8f1794bfa4f88dbb2a144c,-1,0,1,2,1461824559,Revocation,608dd0e3ca80fa261462d45011decab4ad0f3599294ba11049121c5be0c976c8
237bb9f1737f7dd15dcf2506d04be99dd9cb06a83a8f1794bfa4f88dbb2a144c,1,0,1,1.925,1461824559,Revocation,1093d53d2501ce18fc51ca9817ac35871ee276eead4af5e904619d22adf5ca95
449423e57a6c788e3ffacb513dcd2f08392c5a639cab257c39dd59aac66ff71f,-1,0,1,2,1461824559,Revocation,c4a861c1b41c11ba15b10e0db56ff6468903eae98692f479b71e3af3104fceb0
449423e57a6c788e3ffacb513dcd2f08392c5a639cab257c39dd59aac66ff71f,1,0,1,1.925,1461824559,Revocation,1093d53d2501ce18fc51ca9817ac35871ee276eead4af5e904619d22adf5ca95
8ef25417aa46d3a2ff0b9dd629f40eea93566a44da526e7a5f4786ae61352c11,-1,1,1,2,1461479747,Vote,ec9618d8f2bc3abd36873b783d692a6d72cda1518549f71fb188f637dd16b659
8ef25417aa46d3a2ff0b9dd629f40eea93566a44da526e7a5f4786ae61352c11,1,2,1,3.81670171,1461479747,Vote,1093d53d2501ce18fc51ca9817ac35871ee276eead4af5e904619d22adf5ca95
68c6df0cf12437a7094de38f95b39152dbc5c2dd141f2a25ffd34697e0e308ea,-1,1,1,2,1461263424,Vote,82ae8d97774172a5cfea48ae135d678c2c561b7913758af37fc6f445d68f1ede
68c6df0cf12437a7094de38f95b39152dbc5c2dd141f2a25ffd34697e0e308ea,1,2,1,3.81670171,1461263424,Vote,1093d53d2501ce18fc51ca9817ac35871ee276eead4af5e904619d22adf5ca95
7ab83247ec0a715814ea2895c96136ee232517e3bf09519da7db8b9b92c44509,1,2,1,3.81670171,1461107820,Vote,1093d53d2501ce18fc51ca9817ac35871ee276eead4af5e904619d22adf5ca95
7ab83247ec0a715814ea2895c96136ee232517e3bf09519da7db8b9b92c44509,-1,1,1,2,1461107820,Vote,59dc5603e4df8f7131c9444ddd74ed500bb098cbd9aa1362aa0feb06537d1c2e
d91af771152fd1b76e4efcf751fa9ed245cc4de7db74130593eb189dc812e661,-1,0,1,2,1461025794,Revocation,71b44fb9311954d318d76fd0ec907678c0b85c8b01eb34de6567f13746e24fcd
d91af771152fd1b76e4efcf751fa9ed245cc4de7db74130593eb189dc812e661,1,0,1,1.925,1461025794,Revocation,1093d53d2501ce18fc51ca9817ac35871ee276eead4af5e904619d22adf5ca95
01f3e5f0be13f1d5561792133bca241e7214489e9fb1f7a3e09c3b9435b136a6,-1,1,1,2,1460939530,Vote,69a34dc991e276b35d9db5d544022505562d2a221f9175b54be1821dc887de81
01f3e5f0be13f1d5561792133bca241e7214489e9fb1f7a3e09c3b9435b136a6,1,2,1,3.81670171,1460939530,Vote,1093d53d2501ce18fc51ca9817ac35871ee276eead4af5e904619d22adf5ca95
0c855641f62c1ae659771da03190062f6220e00c15a0e0b0bdea3952a8b930da,-1,1,1,2,1460710808,Vote,f82969b8bedab6a4870d21e77e042375163bd078e71af20814f5baa73a7de409
0c855641f62c1ae659771da03190062f6220e00c15a0e0b0bdea3952a8b930da,1,2,1,3.81670171,1460710808,Vote,1093d53d2501ce18fc51ca9817ac35871ee276eead4af5e904619d22adf5ca95
af8bb4be2e150bf89785372e04726f91fee334877f75211f888a467cb00cb27e,-1,1,1,2,1460621844,Vote,6ae7d8469ca4a49a332aac75e3462ef49e5c9d76e8ab176d395bac2cb7cfd84e
af8bb4be2e150bf89785372e04726f91fee334877f75211f888a467cb00cb27e,1,2,1,3.81670171,1460621844,Vote,1093d53d2501ce18fc51ca9817ac35871ee276eead4af5e904619d22adf5ca95
758adb417073262fb4289a22ce9f7afbd4d25e03a36da6e9601138004f25bb04,1,2,1,3.81670171,1460404916,Vote,1093d53d2501ce18fc51ca9817ac35871ee276eead4af5e904619d22adf5ca95
758adb417073262fb4289a22ce9f7afbd4d25e03a36da6e9601138004f25bb04,-1,1,1,2,1460404916,Vote,8e9910f1a1929a46f0c86a74737d6426712e2b4ee4703bae9133d1aa5905b03a
778ddc65ac06a601d80741fe90be43b4d449308a30b9b7a8b0e0bc9956563559,-1,0,1,2,1460286147,Revocation,3268a4bfd2c0199022f1ead0f4ab903fd9bd90a92e1e6945a7459babe9f415eb
778ddc65ac06a601d80741fe90be43b4d449308a30b9b7a8b0e0bc9956563559,1,0,1,1.925,1460286147,Revocation,1093d53d2501ce18fc51ca9817ac35871ee276eead4af5e904619d22adf5ca95
3da2fcada699b484febb29e6c7066e5a93a110544c7fc2a075fe29f700f7cf22,-1,3,1,3.83486873,1460199861,Regular,819e5e42b61f07decf76eadcfe4e05040c45e1a8afefd84176c68a6ae1a579f5
3da2fcada699b484febb29e6c7066e5a93a110544c7fc2a075fe29f700f7cf22,-1,0,1,5.35330352,1460199861,Regular,cce803f63cd267c3f41b4cf1a8a8eed12a7aa17aba28b3c310b55772a81c6134
3da2fcada699b484febb29e6c7066e5a93a110544c7fc2a075fe29f700f7cf22,-1,1,1,3.83486873,1460199861,Regular,fc766e31acf7a88c22288334b787043687d3ff080e931a4ab5b29397821201d3
3da2fcada699b484febb29e6c7066e5a93a110544c7fc2a075fe29f700f7cf22,-1,2,1,3.83486873,1460199861,Regular,87229cb4e3f35b53c44612d076b046f619360bea0e69c9cf07c378aac377fedf
87229cb4e3f35b53c44612d076b046f619360bea0e69c9cf07c378aac377fedf,1,2,1,3.83486873,1460026317,Vote,3da2fcada699b484febb29e6c7066e5a93a110544c7fc2a075fe29f700f7cf22
87229cb4e3f35b53c44612d076b046f619360bea0e69c9cf07c378aac377fedf,-1,1,1,2,1460026317,Vote,6d6187c952a81b2a10fbb88ad068d69ae8558bc5552186703937abf86eb830cf
cce803f63cd267c3f41b4cf1a8a8eed12a7aa17aba28b3c310b55772a81c6134,-1,1,1,3.51843479,1460005675,Vote,17794bfda0059f8c51a970c6d2e52eaef4ed6e0eeecb8581159b2acc704f63b3
cce803f63cd267c3f41b4cf1a8a8eed12a7aa17aba28b3c310b55772a81c6134,1,2,1,5.35330352,1460005675,Vote,3da2fcada699b484febb29e6c7066e5a93a110544c7fc2a075fe29f700f7cf22
fc766e31acf7a88c22288334b787043687d3ff080e931a4ab5b29397821201d3,1,2,1,3.83486873,1459983409,Vote,3da2fcada699b484febb29e6c7066e5a93a110544c7fc2a075fe29f700f7cf22
fc766e31acf7a88c22288334b787043687d3ff080e931a4ab5b29397821201d3,-1,1,1,2,1459983409,Vote,73703c2b857c8e42e0e31edb06cea90d8dfb6bf2f24802de40201ce840398aed
819e5e42b61f07decf76eadcfe4e05040c45e1a8afefd84176c68a6ae1a579f5,1,2,1,3.83486873,1459859617,Vote,3da2fcada699b484febb29e6c7066e5a93a110544c7fc2a075fe29f700f7cf22
819e5e42b61f07decf76eadcfe4e05040c45e1a8afefd84176c68a6ae1a579f5,-1,1,1,2,1459859617,Vote,e07f023a14a4c13887c409b4a643c8ee7d677cd76a456d88be7e4749319c2708
a4350a533b04bef613dd1f4dcebcfedf4f35206dccdb30390807ab11a4382dde,-1,1,1,3.83486873,1459628510,Regular,102d25ee0a5c32f6b2d422c0d2e2d8d9982a7c2528fc5b8a54a890cc125abac7
a4350a533b04bef613dd1f4dcebcfedf4f35206dccdb30390807ab11a4382dde,-1,0,1,3.83486873,1459628510,Regular,ce199baba65ba5ccec0daee39aa47857388fc2da84e7fa661929381426f73d90
ce199baba65ba5ccec0daee39aa47857388fc2da84e7fa661929381426f73d90,-1,1,1,2,1459537671,Vote,ba94435788563ce846ffb2ea8b9d1a86a66a7bc24b30228f5458f32c268ea44a
ce199baba65ba5ccec0daee39aa47857388fc2da84e7fa661929381426f73d90,1,2,1,3.83486873,1459537671,Vote,a4350a533b04bef613dd1f4dcebcfedf4f35206dccdb30390807ab11a4382dde
102d25ee0a5c32f6b2d422c0d2e2d8d9982a7c2528fc5b8a54a890cc125abac7,1,2,1,3.83486873,1459497071,Vote,a4350a533b04bef613dd1f4dcebcfedf4f35206dccdb30390807ab11a4382dde
102d25ee0a5c32f6b2d422c0d2e2d8d9982a7c2528fc5b8a54a890cc125abac7,-1,1,1,2,1459497071,Vote,f9a3f079887ac51f185cba7ec57753291b175ed275809a38215ff32fe048a036
43b404c4953b5b62ae5fb0d3f72c8955f2ea08c1ec1c2be1e7d25163cbbe2f75,-1,0,1,3.83486873,1459443209,Regular,19524cefcaa74ca04dce5ed26d2fbfcb589c97e488139b7f83556e8d4cd2d73d
bb51fd401b7b5a120ea43ee0c18cd52ad7d05fd299b31d64016e33afe347ec38,-1,0,1,3.83486873,1459438068,Regular,3ed14f21c40f780960b49d607e46df595e90ffd7bba6fa8fc83b67d6f5c3cd55
24a7ca6ec596cdca218ed771768686fba7c34157273c534dc0a8b0454ecd75f2,-1,0,1,3.83486873,1459365371,Regular,687a230c146301d37f2b9ad41a118ec0c19778da08e055cdbddfc4f5d566300a
24a7ca6ec596cdca218ed771768686fba7c34157273c534dc0a8b0454ecd75f2,-1,1,1,3.83486873,1459365371,Regular,b0a4fc2c56c302d00bcf607728e506d4eb8c8dff07420ee948a3fe6e34dc97d2
19524cefcaa74ca04dce5ed26d2fbfcb589c97e488139b7f83556e8d4cd2d73d,1,2,1,3.83486873,1459364268,Vote,43b404c4953b5b62ae5fb0d3f72c8955f2ea08c1ec1c2be1e7d25163cbbe2f75
19524cefcaa74ca04dce5ed26d2fbfcb589c97e488139b7f83556e8d4cd2d73d,-1,1,1,2,1459364268,Vote,44e6e6808afb53fbe76ff57d4747aa4de6d553477f41dab2d70c34b3870dcdfa
3ed14f21c40f780960b49d607e46df595e90ffd7bba6fa8fc83b67d6f5c3cd55,-1,1,1,2,1459307392,Vote,4631e85e04f2b79e254e0bdb263456d4610189d164e875e8f7a2f4b1c987fbda
3ed14f21c40f780960b49d607e46df595e90ffd7bba6fa8fc83b67d6f5c3cd55,1,2,1,3.83486873,1459307392,Vote,bb51fd401b7b5a120ea43ee0c18cd52ad7d05fd299b31d64016e33afe347ec38
b0a4fc2c56c302d00bcf607728e506d4eb8c8dff07420ee948a3fe6e34dc97d2,1,2,1,3.83486873,1459286869,Vote,24a7ca6ec596cdca218ed771768686fba7c34157273c534dc0a8b0454ecd75f2
b0a4fc2c56c302d00bcf607728e506d4eb8c8dff07420ee948a3fe6e34dc97d2,-1,1,1,2,1459286869,Vote,8e1418cbcd2be717e0a4b9b9c57792a6731744f848af451babf746f246fe7e0b
c0115d38ff1315822f1febbe40e124707304bb08301e741b6258896d2fb6730e,-1,1,1,3.83486873,1459273072,Regular,2d321f31f0c56e7ea8d3d4fcb0cced6a11a0fca82db4e75ceb93d86137951b69
c0115d38ff1315822f1febbe40e124707304bb08301e741b6258896d2fb6730e,-1,0,1,3.83486873,1459273072,Regular,fd47aca31766cec36c8bc04b2bcd2e7070cd7ff125cafbb4a3af8895735e3931
687a230c146301d37f2b9ad41a118ec0c19778da08e055cdbddfc4f5d566300a,1,2,1,3.83486873,1459196088,Vote,24a7ca6ec596cdca218ed771768686fba7c34157273c534dc0a8b0454ecd75f2
687a230c146301d37f2b9ad41a118ec0c19778da08e055cdbddfc4f5d566300a,-1,1,1,2,1459196088,Vote,09a6d3bbffd82558375552a9dd97b1b7a5b043c9dcf3eca52b04b0f94a2a6b6c
fd47aca31766cec36c8bc04b2bcd2e7070cd7ff125cafbb4a3af8895735e3931,-1,1,1,2,1459139323,Vote,65c17556a11cac95c6a1f0fcbc8c5ec9c2d3dc105819325cc42b3a4a1a4d0e38
fd47aca31766cec36c8bc04b2bcd2e7070cd7ff125cafbb4a3af8895735e3931,1,2,1,3.83486873,1459139323,Vote,c0115d38ff1315822f1febbe40e124707304bb08301e741b6258896d2fb6730e
05dcecb1d471b1c2268b68c8a3f2f6f2b196f705a69fad486dfbd57454d5ad10,-1,0,1,3.83486873,1459095796,Regular,a87bc03fb5db3a62727b682f4c7db082360d767f307be6f99855a1ccd8d0bf57
05dcecb1d471b1c2268b68c8a3f2f6f2b196f705a69fad486dfbd57454d5ad10,-1,1,1,3.83486873,1459095796,Regular,9bac15f0c51e456039031adf7185fbb984a70e9b39c4cc4349310837a939b0a5
2d321f31f0c56e7ea8d3d4fcb0cced6a11a0fca82db4e75ceb93d86137951b69,-1,1,1,2,1459033840,Vote,88158092edec1fbb37baffa6cb55e658b93aca1d99609ed199a65a18d158ad39
2d321f31f0c56e7ea8d3d4fcb0cced6a11a0fca82db4e75ceb93d86137951b69,1,2,1,3.83486873,1459033840,Vote,c0115d38ff1315822f1febbe40e124707304bb08301e741b6258896d2fb6730e
9bac15f0c51e456039031adf7185fbb984a70e9b39c4cc4349310837a939b0a5,-1,1,1,2,1458959165,Vote,8d638c1e504d57300c8bbf97a911f6f2dc9114444fa797abae76acb7ba5ba6f4
9bac15f0c51e456039031adf7185fbb984a70e9b39c4cc4349310837a939b0a5,1,2,1,3.83486873,1458959165,Vote,05dcecb1d471b1c2268b68c8a3f2f6f2b196f705a69fad486dfbd57454d5ad10
a87bc03fb5db3a62727b682f4c7db082360d767f307be6f99855a1ccd8d0bf57,1,2,1,3.83486873,1458850197,Vote,05dcecb1d471b1c2268b68c8a3f2f6f2b196f705a69fad486dfbd57454d5ad10
a87bc03fb5db3a62727b682f4c7db082360d767f307be6f99855a1ccd8d0bf57,-1,1,1,2,1458850197,Vote,0eb2bed501d3284549d577b3d6f9c961ee1710ccf09efdc7a97c7e38bdfdb01a
569432a36415fbce6f7eb06be4d6fb4dbf7dd49a04b634a0f06666bb0a394537,-1,1,1,3.83486873,1458821923,Regular,698ae8d34d890f1804bac9d1729b3ec4fb5b80a3193b1a9754d5a0f39f79ebb5
569432a36415fbce6f7eb06be4d6fb4dbf7dd49a04b634a0f06666bb0a394537,-1,3,1,3.83486873,1458821923,Regular,5c50bb253ca69b1ce0fb6f7a96998ee60425a7c39326a27e6332be717803cae3
569432a36415fbce6f7eb06be4d6fb4dbf7dd49a04b634a0f06666bb0a394537,-1,2,1,3.83486873,1458821923,Regular,0b74eb9d8f05e31e6d52d010614f80ca5f135209e81126d7596cf2ef596a42d1
569432a36415fbce6f7eb06be4d6fb4dbf7dd49a04b634a0f06666bb0a394537,-1,0,1,3.83486873,1458821923,Regular,d4198c3f501ad9941128bb18a32049d289b0220d60e05c353133c82dcf9cfe4e
698ae8d34d890f1804bac9d1729b3ec4fb5b80a3193b1a9754d5a0f39f79ebb5,-1,1,1,2,1458723970,Vote,39ab088bbef505c88c9b442fb7e58408788a6db010474e1d4cdf88f29f400985
698ae8d34d890f1804bac9d1729b3ec4fb5b80a3193b1a9754d5a0f39f79ebb5,1,2,1,3.83486873,1458723970,Vote,569432a36415fbce6f7eb06be4d6fb4dbf7dd49a04b634a0f06666bb0a394537
0b74eb9d8f05e31e6d52d010614f80ca5f135209e81126d7596cf2ef596a42d1,-1,1,1,2,1458688266,Vote,14ebe6498c97936010f7d872117b6145f98fac0a4c0d4c4584d07c49aa2323a2
0b74eb9d8f05e31e6d52d010614f80ca5f135209e81126d7596cf2ef596a42d1,1,2,1,3.83486873,1458688266,Vote,569432a36415fbce6f7eb06be4d6fb4dbf7dd49a04b634a0f06666bb0a394537
d4198c3f501ad9941128bb18a32049d289b0220d60e05c353133c82dcf9cfe4e,1,2,1,3.83486873,1458650123,Vote,569432a36415fbce6f7eb06be4d6fb4dbf7dd49a04b634a0f06666bb0a394537
d4198c3f501ad9941128bb18a32049d289b0220d60e05c353133c82dcf9cfe4e,-1,1,1,2,1458650123,Vote,c40ffcd86bfd79ab4e833649fb034a0cd06dc90e4cb1cc1736de3b63512e0436
b980bd635cee4017faf0b9b6de7506fd6483f85667bdc8912abbbdccbeae0f52,-1,1,1,3.85321742,1458629158,Regular,2c45bd90955d38bc09fbab81187662093de9403f84ca2cb5176876f80fa53a70
b980bd635cee4017faf0b9b6de7506fd6483f85667bdc8912abbbdccbeae0f52,-1,2,1,3.85321742,1458629158,Regular,6ac125e93f80739f61eb5c63bc2a4ec356a98d45c1a663a2d3ec1129e2ccda90
b980bd635cee4017faf0b9b6de7506fd6483f85667bdc8912abbbdccbeae0f52,-1,0,1,3.85321742,1458629158,Regular,cf200d8467a229fa9e46dd32488b2c464c500f05201a6465733c95657a22015b
b980bd635cee4017faf0b9b6de7506fd6483f85667bdc8912abbbdccbeae0f52,-1,3,1,3.85321742,1458629158,Regular,3a5bd89088bc1f8461b8ea9bb313e553c9d6b2e99f227b69d14eef413fb008de
5c50bb253ca69b1ce0fb6f7a96998ee60425a7c39326a27e6332be717803cae3,-1,1,1,2,1458617705,Vote,4b09b621d72ee8b8f38906e39d8b60607765df4dd0410bb1c13e8ca7e0611dc7
5c50bb253ca69b1ce0fb6f7a96998ee60425a7c39326a27e6332be717803cae3,1,2,1,3.83486873,1458617705,Vote,569432a36415fbce6f7eb06be4d6fb4dbf7dd49a04b634a0f06666bb0a394537
6ac125e93f80739f61eb5c63bc2a4ec356a98d45c1a663a2d3ec1129e2ccda90,1,2,1,3.85321742,1458541557,Vote,b980bd635cee4017faf0b9b6de7506fd6483f85667bdc8912abbbdccbeae0f52
6ac125e93f80739f61eb5c63bc2a4ec356a98d45c1a663a2d3ec1129e2ccda90,-1,1,1,2,1458541557,Vote,70d728510fcd7e8893d021234e324277a6530ece6704cd018fc8ffd582ba98c2
2c45bd90955d38bc09fbab81187662093de9403f84ca2cb5176876f80fa53a70,1,2,1,3.85321742,1458526117,Vote,b980bd635cee4017faf0b9b6de7506fd6483f85667bdc8912abbbdccbeae0f52
2c45bd90955d38bc09fbab81187662093de9403f84ca2cb5176876f80fa53a70,-1,1,1,2,1458526117,Vote,d768dd77f1ae7bbac6b93b85614ff21517f8480c33012a9976e426a376f89aa3
cf200d8467a229fa9e46dd32488b2c464c500f05201a6465733c95657a22015b,1,2,1,3.85321742,1458460502,Vote,b980bd635cee4017faf0b9b6de7506fd6483f85667bdc8912abbbdccbeae0f52
cf200d8467a229fa9e46dd32488b2c464c500f05201a6465733c95657a22015b,-1,1,1,2,1458460502,Vote,3cf01b0a44268a3186b766eebcdbd3370e854f624bca619bcd788fc0181b89b2
3a5bd89088bc1f8461b8ea9bb313e553c9d6b2e99f227b69d14eef413fb008de,-1,1,1,2,1458420432,Vote,fb58308f7652d987c4e8f16be824cc939de6b4c5ac9de6bdb422d5f980214d3b
3a5bd89088bc1f8461b8ea9bb313e553c9d6b2e99f227b69d14eef413fb008de,1,2,1,3.85321742,1458420432,Vote,b980bd635cee4017faf0b9b6de7506fd6483f85667bdc8912abbbdccbeae0f52
fa2ab9fddfe579a547a03f5a4cbe91e99050b3a9df7ecfd3864643035f7c35b7,-1,3,1,3.85321742,1458372489,Regular,1840c3a15b0018a9282a8e60ff93276c432e832374fb279e1d390dec07230956
fa2ab9fddfe579a547a03f5a4cbe91e99050b3a9df7ecfd3864643035f7c35b7,-1,2,1,3.85321742,1458372489,Regular,bf1fc17dbde3e423bae73c921d969f04b00a89a5c31d7a2d31932566547e3e47
fa2ab9fddfe579a547a03f5a4cbe91e99050b3a9df7ecfd3864643035f7c35b7,-1,1,1,3.85321742,1458372489,Regular,abab8147a04949ebfad4e1a1443fa7e075205d83602df6f06dc0083b36e4273f
fa2ab9fddfe579a547a03f5a4cbe91e99050b3a9df7ecfd3864643035f7c35b7,-1,0,1,3.85321742,1458372489,Regular,0ce566da0804444c554f1cf1a5ab389fd246cc73b41e18d67f7e1f91ff9e6614
0ce566da0804444c554f1cf1a5ab389fd246cc73b41e18d67f7e1f91ff9e6614,1,2,1,3.85321742,1458274841,Vote,fa2ab9fddfe579a547a03f5a4cbe91e99050b3a9df7ecfd3864643035f7c35b7
0ce566da0804444c554f1cf1a5ab389fd246cc73b41e18d67f7e1f91ff9e6614,-1,1,1,2,1458274841,Vote,7d97886c704b35a3b63df4e94715d778d28a45ef02539d077322952d4c2b674c
bf1fc17dbde3e423bae73c921d969f04b00a89a5c31d7a2d31932566547e3e47,1,2,1,3.85321742,1458229299,Vote,fa2ab9fddfe579a547a03f5a4cbe91e99050b3a9df7ecfd3864643035f7c35b7
bf1fc17dbde3e423bae73c921d969f04b00a89a5c31d7a2d31932566547e3e47,-1,1,1,2,1458229299,Vote,23de29349edc98df20a3c90207b190dc5127f304d9b530e58406095ea82651bf
abab8147a04949ebfad4e1a1443fa7e075205d83602df6f06dc0083b36e4273f,-1,1,1,2,1458210895,Vote,4b40d3d8e0df711d4a898708740e0277a2b1a1e4cbea0913ff3220e9f988c951
abab8147a04949ebfad4e1a1443fa7e075205d83602df6f06dc0083b36e4273f,1,2,1,3.85321742,1458210895,Vote,fa2ab9fddfe579a547a03f5a4cbe91e99050b3a9df7ecfd3864643035f7c35b7
2f84a61c0154dd51ec0d4c332c40a979f21ed7b241b31904150cf1b68b6f69d5,-1,0,1,3.85321742,1458197884,Regular,eb6c0aad883836d520d7ca6765dfe05cff3d577aa15c11a7141c88b19f4a9654
2f84a61c0154dd51ec0d4c332c40a979f21ed7b241b31904150cf1b68b6f69d5,-1,4,1,1.925,1458197884,Regular,ff592fed635a1db2ec5aa5125f1d8fe9c83cd9b3022ee39a5cfe4d0d7e84cdc0
