tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
78417dedf77125968727f6ab2da15c8411666508b5dcf7eda4e7d2c92e69ccfa,1,0,1,1.67815285,1467557941,Regular,77b09a3cb0569c2859ba317e47ab37c44c5c35727ddd0d5b9ada49410331f1d8
bf583cc24d519ce1159d7a99d89c863182d2f83915129a872d529ca109186960,-1,0,1,0.20050722,1467298111,Regular,40fe3a8219d1d246bf5156e301f859d9c1c4e628944d44568b2cce4a7b5b3ddf
40fe3a8219d1d246bf5156e301f859d9c1c4e628944d44568b2cce4a7b5b3ddf,1,102,1,0.20050722,1467176356,Regular,bf583cc24d519ce1159d7a99d89c863182d2f83915129a872d529ca109186960
1fd1eaa402858c10bc2394b331c1b9d20c15004b93e4ec5e3825c8695799ab25,1,1,1,1.98306882,1467164606,Regular,ca8f08a6f97491442f3c3f7d200087f8888bbfa33aff907fead019c28024af15
4153fe771f6159e54172294ef27f16a3b8c11c98aa8da03ff10315f218af42c1,-1,3,1,0.10166756,1467149478,Regular,829fce6901967871c3cf519e8fe53fad00808589e97a4dfe4713c0d82d96c84c
829fce6901967871c3cf519e8fe53fad00808589e97a4dfe4713c0d82d96c84c,1,23,1,0.10166756,1467132442,Regular,4153fe771f6159e54172294ef27f16a3b8c11c98aa8da03ff10315f218af42c1
5db0a5bc585b82be190b476d53f3704bc6be1ce3d901375bd28d65479c258516,-1,0,1,0.10974527,1467060295,Regular,54f8cd6e2ac6965be31630b76846f7667caedad9ecf587638689698ad0dbd3b0
54f8cd6e2ac6965be31630b76846f7667caedad9ecf587638689698ad0dbd3b0,1,16,1,0.10974527,1467056765,Regular,5db0a5bc585b82be190b476d53f3704bc6be1ce3d901375bd28d65479c258516
3240b668cc8b705997ce3469ffae9f46146406639fad214f2434311ad52e099e,1,1,1,1.99968938,1467015036,Regular,be3dacac0e19c192ba34aacd76ecc003ab2c99e5180cf6fd24077af4fe95a609
e0e950e43e7651ae159a86b35414c8545c3128ef00f8756f73f2c039129e9bc1,1,0,1,1.99040827,1466870178,Regular,887c594a532b286306c8aff97887f5b2de605cdb298e179f74fc3f1d136ed981
c25244ced23925959c0eb516bc1d0f43f37ebb1215b445483f75e46843ef2531,1,0,1,1.99041694,1466506290,Regular,586b927d08446f95dfa7a2b2136e6d0b2610f8bb452023bcc7ce475a79a7f2a9
4d6e95e1c4b282baa72de04f7c3c508cd8ca4493a7162bd1cb01578bcbf68f26,1,0,1,1.99253516,1466326680,Regular,a05c2140a1e234f034d9964c956716a03dce463723870d66559de261ce611c97
d5805fcb25e4d58c49e02b44e0284f6b14e138fc57c31b5fba4acd384e613225,1,0,1,1.9945209,1466176760,Regular,a05c2140a1e234f034d9964c956716a03dce463723870d66559de261ce611c97
3fbcfe77d98749dde60118cb1ed18f624a4c0b02ba4acae0298680459780b96b,1,0,1,1.99919297,1465571062,Regular,4d108443381ce1bcebe775d867ad5dc1247e3b5afca2c7d4b768d72dfd733dc6
c88cace41de847373b120228c11ae123fbc51f3e8ab1e37d2ea426a46c74a70d,-1,22,1,1.98129826,1465230108,Regular,2d0667f8b783c7168609312596d8a8986c9d0b522666dc56cef2dcc44861075f
2d0667f8b783c7168609312596d8a8986c9d0b522666dc56cef2dcc44861075f,1,1,1,1.98129826,1465185961,Regular,c88cace41de847373b120228c11ae123fbc51f3e8ab1e37d2ea426a46c74a70d
5b0bc9af176b989531286465e943341a35b1d337c5446cf01ec8fcfcfce8ce79,-1,16,1,1.97573899,1464801120,Regular,d47bf7363042d0c62668c81d8e379cf9b0bec09e896b8ecb0c2ed4b6be4b1fa3
d47bf7363042d0c62668c81d8e379cf9b0bec09e896b8ecb0c2ed4b6be4b1fa3,1,0,1,1.97573899,1464726882,Regular,5b0bc9af176b989531286465e943341a35b1d337c5446cf01ec8fcfcfce8ce79
077b233ed04f02ede003927d4fe2d2a2e9c475c0c6749bb225378a5c326df7c9,-1,30,1,69.23019464,1464470646,Regular,4fbb015452b26191b2e5a4ea9b86f4b939a41cd2e965eb94abe4d53bbbec7a3a
276d19bb26af49f9271ee2ea809252be004b829477129b25957ed402f09fb3bf,-1,5,1,1.97929006,1464362476,Regular,ddb92a5815db101de0eb04a99864693353bbe90d6c266392f2828d0ce6e318e5
ddb92a5815db101de0eb04a99864693353bbe90d6c266392f2828d0ce6e318e5,1,0,1,1.97929006,1464360830,Regular,276d19bb26af49f9271ee2ea809252be004b829477129b25957ed402f09fb3bf
0c7c9c9439dbdb9d0fd5597cde6e9b07e1396d9eebbeadd43811663bca7212b5,-1,20,1,20.8123913,1464305907,Regular,6ce93ca1e94a00134be775d85068a0790e09fec6e5a8b7ec7152aa81b8f27169
640a713f77829ae10775ac5d06248e2c73d5a77f8e6d337b757cdb440cb27986,-1,23,1,6.47248167,1464149705,Regular,834f3e101d3ffaee81ecf57e0e2449ce04bb4b50db37bf98da8854af26e40263
dd40ff7ed38e42f5bd8e07136e889b97241c89d0c5e61624f0979c381d60c6b4,-1,24,1,1.97537157,1464146430,Regular,8f2f689153f57dfae96dedb8d7cc1fead06f1e7abc2776b0c4aa1646a86aadd5
8f2f689153f57dfae96dedb8d7cc1fead06f1e7abc2776b0c4aa1646a86aadd5,1,0,1,1.97537157,1464136382,Regular,dd40ff7ed38e42f5bd8e07136e889b97241c89d0c5e61624f0979c381d60c6b4
e2fe2d85bc7cbdefa393b39d6223346decd48c5a650f3bb12d687768ad13e91e,-1,3,1,2.00862402,1464024588,Regular,c859915522f4f3e93efe52e958d5c7e23142e768a4d3af54edd6e396f51d19f6
e5870917ec5cb1ee52893fa2780c5e1078c8807c763c42bff96d9619e4f02c03,-1,27,1,34.23982008,1463925736,Regular,689f8231b410679449df8c03d86315aa944e0e3307609b4dc4838e4b1e90c11d
c859915522f4f3e93efe52e958d5c7e23142e768a4d3af54edd6e396f51d19f6,1,1,1,2.00862402,1463917022,Regular,e2fe2d85bc7cbdefa393b39d6223346decd48c5a650f3bb12d687768ad13e91e
ee84075b0cc95861e0cc16f8290ab7e335938a3ad30cc0d3075cc5a4a42b0dd3,-1,1,1,1.98451871,1463853782,Regular,e44925bb89996f5356940999dbe35e4c02d14e6fd6bd3592a71fac35d3cf814b
a850b3b6a259cac6256064292ed7225499a1e7b340d34b8d91b7f49bb282c6ea,-1,14,1,1.97716801,1463846301,Regular,bb21ca8974495ffe8f82fc80aea2339d05881fe50909ed89a8e60a05d4b116d1
e942baed53d39bcdcfd31667e77a3052ca1ba59d74959a862b5b3d525ea68e58,-1,15,1,5.51445985,1463833327,Regular,7eb64ec7e2d55cb967af433157aa75665e5a4811218b1e6c196705574f4cf20c
bb21ca8974495ffe8f82fc80aea2339d05881fe50909ed89a8e60a05d4b116d1,1,0,1,1.97716801,1463678245,Regular,a850b3b6a259cac6256064292ed7225499a1e7b340d34b8d91b7f49bb282c6ea
e44925bb89996f5356940999dbe35e4c02d14e6fd6bd3592a71fac35d3cf814b,1,0,1,1.98451871,1463504152,Regular,ee84075b0cc95861e0cc16f8290ab7e335938a3ad30cc0d3075cc5a4a42b0dd3
6ce93ca1e94a00134be775d85068a0790e09fec6e5a8b7ec7152aa81b8f27169,1,0,1,20.8123913,1463396470,Regular,0c7c9c9439dbdb9d0fd5597cde6e9b07e1396d9eebbeadd43811663bca7212b5
689f8231b410679449df8c03d86315aa944e0e3307609b4dc4838e4b1e90c11d,1,0,1,34.23982008,1463392956,Regular,e5870917ec5cb1ee52893fa2780c5e1078c8807c763c42bff96d9619e4f02c03
4fbb015452b26191b2e5a4ea9b86f4b939a41cd2e965eb94abe4d53bbbec7a3a,1,1,1,69.23019464,1463391685,Regular,077b233ed04f02ede003927d4fe2d2a2e9c475c0c6749bb225378a5c326df7c9
834f3e101d3ffaee81ecf57e0e2449ce04bb4b50db37bf98da8854af26e40263,1,1,1,6.47248167,1463390876,Regular,640a713f77829ae10775ac5d06248e2c73d5a77f8e6d337b757cdb440cb27986
7eb64ec7e2d55cb967af433157aa75665e5a4811218b1e6c196705574f4cf20c,1,0,1,5.51445985,1463388298,Regular,e942baed53d39bcdcfd31667e77a3052ca1ba59d74959a862b5b3d525ea68e58
