tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
62828ec60307a731445032293dd51271e98b8c55e99b30a95d706b14f56361bb,1,22,1,0.99626711,1510849672,Regular,4b8056a961f70842f4260b57a988716f45f6c4db727112f8b35c44c168059a58
43c9363de2a16eee77f4a70f7548911e7c0efa8fdf4286855581ff0e746c65df,-1,1,1,0.99700993,1510553765,Regular,1dd8e9b2f043c075fb403da32403ebec01e241805109e60064656a9842293be6
1dd8e9b2f043c075fb403da32403ebec01e241805109e60064656a9842293be6,1,7,1,0.99700993,1510534153,Regular,43c9363de2a16eee77f4a70f7548911e7c0efa8fdf4286855581ff0e746c65df
13f73531efb43c858fd369fbeff7e8012459a93e3ee27ada6769c062a0c5bd83,-1,2,1,0.99618489,1510245800,Regular,dbd9e173e5dc4d9557f7f228bfca26bafcf29f8513e15e2ce8a8ee23e06bf984
13f73531efb43c858fd369fbeff7e8012459a93e3ee27ada6769c062a0c5bd83,-1,0,1,0.99947632,1510245800,Regular,1ce72344906d5363e459dfad6b578adb636b3a29f921086d310e2232a52823de
13f73531efb43c858fd369fbeff7e8012459a93e3ee27ada6769c062a0c5bd83,-1,1,1,0.99581329,1510245800,Regular,1b9033c06d33ef072b3f58ccd0ec9935e121a1b19b957b5a3ecbe5b2c8620852
dbd9e173e5dc4d9557f7f228bfca26bafcf29f8513e15e2ce8a8ee23e06bf984,1,10,1,0.99618489,1510190726,Regular,13f73531efb43c858fd369fbeff7e8012459a93e3ee27ada6769c062a0c5bd83
1ce72344906d5363e459dfad6b578adb636b3a29f921086d310e2232a52823de,1,37,1,0.99947632,1509834911,Regular,13f73531efb43c858fd369fbeff7e8012459a93e3ee27ada6769c062a0c5bd83
1b9033c06d33ef072b3f58ccd0ec9935e121a1b19b957b5a3ecbe5b2c8620852,1,6,1,0.99581329,1509487673,Regular,13f73531efb43c858fd369fbeff7e8012459a93e3ee27ada6769c062a0c5bd83
97455b3b6ea0e24d684d3250ee5a82a051a4478acfcd1169691723f1d54653ef,-1,0,1,0.99572406,1509271325,Regular,e8566811d8862049d518b07f817b0aa1384a419f82827224563e4b87a2705207
97455b3b6ea0e24d684d3250ee5a82a051a4478acfcd1169691723f1d54653ef,-1,2,1,0.99665492,1509271325,Regular,117f55a3b3547a632bbc98cc7d3e2c9b5d430368750522e150caed9cfdd428c0
97455b3b6ea0e24d684d3250ee5a82a051a4478acfcd1169691723f1d54653ef,-1,1,1,0.99649726,1509271325,Regular,7165a492a4176363002ee0bae65cca5409dc23015d0f9f683af60ce91b5faea4
e8566811d8862049d518b07f817b0aa1384a419f82827224563e4b87a2705207,1,7,1,0.99572406,1509082010,Regular,97455b3b6ea0e24d684d3250ee5a82a051a4478acfcd1169691723f1d54653ef
7165a492a4176363002ee0bae65cca5409dc23015d0f9f683af60ce91b5faea4,1,1,1,0.99649726,1508697316,Regular,97455b3b6ea0e24d684d3250ee5a82a051a4478acfcd1169691723f1d54653ef
117f55a3b3547a632bbc98cc7d3e2c9b5d430368750522e150caed9cfdd428c0,1,6,1,0.99665492,1508331805,Regular,97455b3b6ea0e24d684d3250ee5a82a051a4478acfcd1169691723f1d54653ef
c1b6837b0d3ee20b2410f78764fbece5a731446c8235a8e4ec5be8f42179127a,-1,0,1,0.99664842,1508234677,Regular,53e257e04461b5028a541029f35144a50c5d2ecacc42fda78175f163608337f6
c1b6837b0d3ee20b2410f78764fbece5a731446c8235a8e4ec5be8f42179127a,-1,13,1,0.99612293,1508234677,Regular,25f255757c80e5ace9a6df40217d4bf32bfe4eebfd4d46b99481dac418834f4f
c1b6837b0d3ee20b2410f78764fbece5a731446c8235a8e4ec5be8f42179127a,-1,12,1,0.99662369,1508234677,Regular,cb64a6efc215257449cf5caee1fc9015701d0bb7c20057002746244a4697e3c1
c1b6837b0d3ee20b2410f78764fbece5a731446c8235a8e4ec5be8f42179127a,-1,11,1,0.99605791,1508234677,Regular,2667cdaa89fe15b119dd17733457e8d5fab27630fc03aee2420cd4cc27ac5bf0
c1b6837b0d3ee20b2410f78764fbece5a731446c8235a8e4ec5be8f42179127a,-1,10,1,0.99567999,1508234677,Regular,7865fd78be599daeebcde4a22c64910cc191ac0749d64ff1aabc7f2e47e48859
c1b6837b0d3ee20b2410f78764fbece5a731446c8235a8e4ec5be8f42179127a,-1,9,1,0.99513526,1508234677,Regular,f30e3757214086553ddf9ed17fc4dccf0e8090a3f3e72bf8fb57027618ff3929
c1b6837b0d3ee20b2410f78764fbece5a731446c8235a8e4ec5be8f42179127a,-1,8,1,0.99787181,1508234677,Regular,d42097fdadac5be1f63f6b2e121cc3ddb91a21e044ccf4942963e77340da35a1
c1b6837b0d3ee20b2410f78764fbece5a731446c8235a8e4ec5be8f42179127a,-1,7,1,0.99614962,1508234677,Regular,fb721808ef6463acd722e477282426528f1b9800cdc8b2b93b651ad789c474db
c1b6837b0d3ee20b2410f78764fbece5a731446c8235a8e4ec5be8f42179127a,-1,6,1,0.99521932,1508234677,Regular,74dd0291b025846560fa2fd6fb65253bfbde4ecce91f38d83dd5c63cd340958e
c1b6837b0d3ee20b2410f78764fbece5a731446c8235a8e4ec5be8f42179127a,-1,5,1,0.99873436,1508234677,Regular,cc9a0b89cfb38a9735da79bc7acbfd75d26ad91356713d5c0161d00ee77ab950
c1b6837b0d3ee20b2410f78764fbece5a731446c8235a8e4ec5be8f42179127a,-1,4,1,0.99672611,1508234677,Regular,ea57f05256825610beca9f9a1f618bec84f4bf72cb7fa6f2680b661ce70cc230
c1b6837b0d3ee20b2410f78764fbece5a731446c8235a8e4ec5be8f42179127a,-1,3,1,0.996335,1508234677,Regular,5cdc7fa46546e2c2b0995b084243863462d02368981c79006d209244fd7760e4
c1b6837b0d3ee20b2410f78764fbece5a731446c8235a8e4ec5be8f42179127a,-1,2,1,0.9963849,1508234677,Regular,d7115e71387017f7ddb5ee480f9e8682af3ff8b02584c9c7b422fc465d27e40d
c1b6837b0d3ee20b2410f78764fbece5a731446c8235a8e4ec5be8f42179127a,-1,1,1,1.00273468,1508234677,Regular,bc3c1b3c654e77af184baeb191f0d453438e60a8401d7a865b8cddbb1fad319d
d42097fdadac5be1f63f6b2e121cc3ddb91a21e044ccf4942963e77340da35a1,1,10,1,0.99787181,1507962589,Regular,c1b6837b0d3ee20b2410f78764fbece5a731446c8235a8e4ec5be8f42179127a
25f255757c80e5ace9a6df40217d4bf32bfe4eebfd4d46b99481dac418834f4f,1,49,1,0.99612293,1507595668,Regular,c1b6837b0d3ee20b2410f78764fbece5a731446c8235a8e4ec5be8f42179127a
cc9a0b89cfb38a9735da79bc7acbfd75d26ad91356713d5c0161d00ee77ab950,1,3,1,0.99873436,1507247690,Regular,c1b6837b0d3ee20b2410f78764fbece5a731446c8235a8e4ec5be8f42179127a
bc3c1b3c654e77af184baeb191f0d453438e60a8401d7a865b8cddbb1fad319d,1,37,1,1.00273468,1506880807,Regular,c1b6837b0d3ee20b2410f78764fbece5a731446c8235a8e4ec5be8f42179127a
f30e3757214086553ddf9ed17fc4dccf0e8090a3f3e72bf8fb57027618ff3929,1,2,1,0.99513526,1506574069,Regular,c1b6837b0d3ee20b2410f78764fbece5a731446c8235a8e4ec5be8f42179127a
53e257e04461b5028a541029f35144a50c5d2ecacc42fda78175f163608337f6,1,45,1,0.99664842,1506253555,Regular,c1b6837b0d3ee20b2410f78764fbece5a731446c8235a8e4ec5be8f42179127a
cb64a6efc215257449cf5caee1fc9015701d0bb7c20057002746244a4697e3c1,1,5,1,0.99662369,1505938769,Regular,c1b6837b0d3ee20b2410f78764fbece5a731446c8235a8e4ec5be8f42179127a
fb721808ef6463acd722e477282426528f1b9800cdc8b2b93b651ad789c474db,1,6,1,0.99614962,1505620117,Regular,c1b6837b0d3ee20b2410f78764fbece5a731446c8235a8e4ec5be8f42179127a
ea57f05256825610beca9f9a1f618bec84f4bf72cb7fa6f2680b661ce70cc230,1,1,1,0.99672611,1505315312,Regular,c1b6837b0d3ee20b2410f78764fbece5a731446c8235a8e4ec5be8f42179127a
74dd0291b025846560fa2fd6fb65253bfbde4ecce91f38d83dd5c63cd340958e,1,24,1,0.99521932,1505053702,Regular,c1b6837b0d3ee20b2410f78764fbece5a731446c8235a8e4ec5be8f42179127a
5cdc7fa46546e2c2b0995b084243863462d02368981c79006d209244fd7760e4,1,2,1,0.996335,1504757215,Regular,c1b6837b0d3ee20b2410f78764fbece5a731446c8235a8e4ec5be8f42179127a
7865fd78be599daeebcde4a22c64910cc191ac0749d64ff1aabc7f2e47e48859,1,1,1,0.99567999,1504466424,Regular,c1b6837b0d3ee20b2410f78764fbece5a731446c8235a8e4ec5be8f42179127a
d7115e71387017f7ddb5ee480f9e8682af3ff8b02584c9c7b422fc465d27e40d,1,12,1,0.9963849,1504193748,Regular,c1b6837b0d3ee20b2410f78764fbece5a731446c8235a8e4ec5be8f42179127a
2667cdaa89fe15b119dd17733457e8d5fab27630fc03aee2420cd4cc27ac5bf0,1,7,1,0.99605791,1503883365,Regular,c1b6837b0d3ee20b2410f78764fbece5a731446c8235a8e4ec5be8f42179127a
287f1b709ff84da4434a00f110b473c44abf2e91d079f182a2a63c361aabf9ee,-1,1,1,0.99668395,1503738912,Regular,cc8cb2f00ef9dcf674bf30c958d1cedea4fb6dfadaae03a3bb083e9ab7342277
287f1b709ff84da4434a00f110b473c44abf2e91d079f182a2a63c361aabf9ee,-1,0,1,0.99913801,1503738912,Regular,f8f574795c648ae81bd04b26913a661ef9e1d2716675149d56ae387d4486242c
287f1b709ff84da4434a00f110b473c44abf2e91d079f182a2a63c361aabf9ee,-1,5,1,0.99878988,1503738912,Regular,7a639c61c1be8c3e0b7cd8a61d9450df4878be3446afc9b295f869f9ab492891
287f1b709ff84da4434a00f110b473c44abf2e91d079f182a2a63c361aabf9ee,-1,4,1,0.99875773,1503738912,Regular,3a48b805a2de137de467d9fd72f4b2b1c80d16205d3727f1e26a63b936288427
287f1b709ff84da4434a00f110b473c44abf2e91d079f182a2a63c361aabf9ee,-1,7,1,0.99531249,1503738912,Regular,191c5ba0f8bbb6addb4c00eb7fd20a43051ed0dd292ba775e82e875aad354a8d
287f1b709ff84da4434a00f110b473c44abf2e91d079f182a2a63c361aabf9ee,-1,8,1,0.99801385,1503738912,Regular,b0f3c63e6dfaddfdba8af7e8e3936e415835a30d6a03838fcbea552548aa7923
287f1b709ff84da4434a00f110b473c44abf2e91d079f182a2a63c361aabf9ee,-1,6,1,1.00036141,1503738912,Regular,95b26dbd8c3ef6563784315576ab7c701e53e153a8f7e8a995d3b669c0617a67
287f1b709ff84da4434a00f110b473c44abf2e91d079f182a2a63c361aabf9ee,-1,2,1,0.99919009,1503738912,Regular,a7243abfe6d8b48f8579f969134b925aca26da62a5c17f99ad41b6d6d00410ad
f8f574795c648ae81bd04b26913a661ef9e1d2716675149d56ae387d4486242c,1,15,1,0.99913801,1503646078,Regular,287f1b709ff84da4434a00f110b473c44abf2e91d079f182a2a63c361aabf9ee
b0f3c63e6dfaddfdba8af7e8e3936e415835a30d6a03838fcbea552548aa7923,1,11,1,0.99801385,1503434363,Regular,287f1b709ff84da4434a00f110b473c44abf2e91d079f182a2a63c361aabf9ee
191c5ba0f8bbb6addb4c00eb7fd20a43051ed0dd292ba775e82e875aad354a8d,1,0,1,0.99531249,1503214907,Regular,287f1b709ff84da4434a00f110b473c44abf2e91d079f182a2a63c361aabf9ee
7a639c61c1be8c3e0b7cd8a61d9450df4878be3446afc9b295f869f9ab492891,1,13,1,0.99878988,1502984579,Regular,287f1b709ff84da4434a00f110b473c44abf2e91d079f182a2a63c361aabf9ee
cc8cb2f00ef9dcf674bf30c958d1cedea4fb6dfadaae03a3bb083e9ab7342277,1,3,1,0.99668395,1502738590,Regular,287f1b709ff84da4434a00f110b473c44abf2e91d079f182a2a63c361aabf9ee
a7243abfe6d8b48f8579f969134b925aca26da62a5c17f99ad41b6d6d00410ad,1,23,1,0.99919009,1502511172,Regular,287f1b709ff84da4434a00f110b473c44abf2e91d079f182a2a63c361aabf9ee
3a48b805a2de137de467d9fd72f4b2b1c80d16205d3727f1e26a63b936288427,1,0,1,0.99875773,1502285104,Regular,287f1b709ff84da4434a00f110b473c44abf2e91d079f182a2a63c361aabf9ee
95b26dbd8c3ef6563784315576ab7c701e53e153a8f7e8a995d3b669c0617a67,1,28,1,1.00036141,1502085358,Regular,287f1b709ff84da4434a00f110b473c44abf2e91d079f182a2a63c361aabf9ee
430dddff8840f4b33ef836c0142b43b085712c88b6b24ee84a02124589397e65,-1,4,1,0.99516471,1501910979,Regular,a659fbb9ca10becdcb3898b55ff3047c98131d0ab782efb8bd29bfa72de4b5ca
430dddff8840f4b33ef836c0142b43b085712c88b6b24ee84a02124589397e65,-1,5,1,0.99817991,1501910979,Regular,4b8fbc58edfb887125b506fd8605c422efb10f6a94ab86eccd788eb37c9f3648
430dddff8840f4b33ef836c0142b43b085712c88b6b24ee84a02124589397e65,-1,6,1,0.99539295,1501910979,Regular,e11ba29f888ce765ab9cefc7e703476c4e995b8f2bd7cf1fc9b2d37283618eac
430dddff8840f4b33ef836c0142b43b085712c88b6b24ee84a02124589397e65,-1,2,1,0.99658033,1501910979,Regular,7a1e4bee49020b1021dc87a0a76a955a39850fcbbe944bb56e7aa0fbaeacd4f0
430dddff8840f4b33ef836c0142b43b085712c88b6b24ee84a02124589397e65,-1,1,1,0.99558371,1501910979,Regular,3c806eef1dfd962cb9e8f51b6b85c98587048e70be7d8cb8a5c2fe946888e3f7
430dddff8840f4b33ef836c0142b43b085712c88b6b24ee84a02124589397e65,-1,7,1,0.99538293,1501910979,Regular,7f36935adb2d42fc996d76f86536f1c839da14b8464d0362e91e5c21310ccb9b
430dddff8840f4b33ef836c0142b43b085712c88b6b24ee84a02124589397e65,-1,3,1,0.99584659,1501910979,Regular,5d764e77da0307081c65caf82325ef90b7926718192debf82383a2652f67f30a
430dddff8840f4b33ef836c0142b43b085712c88b6b24ee84a02124589397e65,-1,0,1,0.99740656,1501910979,Regular,bb394804fd353eb74ac8a5be965cc0ed17ba163b6ae4ba6096a56bc2cf750f09
5d764e77da0307081c65caf82325ef90b7926718192debf82383a2652f67f30a,1,16,1,0.99584659,1501902844,Regular,430dddff8840f4b33ef836c0142b43b085712c88b6b24ee84a02124589397e65
4b8fbc58edfb887125b506fd8605c422efb10f6a94ab86eccd788eb37c9f3648,1,21,1,0.99817991,1501678459,Regular,430dddff8840f4b33ef836c0142b43b085712c88b6b24ee84a02124589397e65
bb394804fd353eb74ac8a5be965cc0ed17ba163b6ae4ba6096a56bc2cf750f09,1,22,1,0.99740656,1501394839,Regular,430dddff8840f4b33ef836c0142b43b085712c88b6b24ee84a02124589397e65
7a1e4bee49020b1021dc87a0a76a955a39850fcbbe944bb56e7aa0fbaeacd4f0,1,2,1,0.99658033,1501100431,Regular,430dddff8840f4b33ef836c0142b43b085712c88b6b24ee84a02124589397e65
a659fbb9ca10becdcb3898b55ff3047c98131d0ab782efb8bd29bfa72de4b5ca,1,4,1,0.99516471,1500810266,Regular,430dddff8840f4b33ef836c0142b43b085712c88b6b24ee84a02124589397e65
7f36935adb2d42fc996d76f86536f1c839da14b8464d0362e91e5c21310ccb9b,1,14,1,0.99538293,1500480441,Regular,430dddff8840f4b33ef836c0142b43b085712c88b6b24ee84a02124589397e65
e11ba29f888ce765ab9cefc7e703476c4e995b8f2bd7cf1fc9b2d37283618eac,1,3,1,0.99539295,1500173199,Regular,430dddff8840f4b33ef836c0142b43b085712c88b6b24ee84a02124589397e65
3c806eef1dfd962cb9e8f51b6b85c98587048e70be7d8cb8a5c2fe946888e3f7,1,1,1,0.99558371,1499886245,Regular,430dddff8840f4b33ef836c0142b43b085712c88b6b24ee84a02124589397e65
2fa27885e9cf96457156787e397cfddc746f0c1d767d519e2a9bed4293749d72,-1,0,1,0.99693506,1499669043,Regular,596bac0d9e47e1b30ce8c2c581e4e4b8a4a1e8912a37b2ebdc9ff59c0b0d1954
596bac0d9e47e1b30ce8c2c581e4e4b8a4a1e8912a37b2ebdc9ff59c0b0d1954,1,8,1,0.99693506,1499614802,Regular,2fa27885e9cf96457156787e397cfddc746f0c1d767d519e2a9bed4293749d72
bd9668b9ac53fe599dfe908d6e87bdaa6afb84bc2d254cfbef423edafdb4574f,-1,0,1,0.99857192,1499405153,Regular,f050e991e9d9880c5811b5bcd54be55ef2ec97b24ff7a679fa8c999428422ba9
f050e991e9d9880c5811b5bcd54be55ef2ec97b24ff7a679fa8c999428422ba9,1,35,1,0.99857192,1499347847,Regular,bd9668b9ac53fe599dfe908d6e87bdaa6afb84bc2d254cfbef423edafdb4574f
424e903587d5a3629a17f8b9403f82aa657b80a8671538145efebc581e25f7dc,-1,1,1,0.99794243,1499110321,Regular,c276c7190bd8f958d39f66cfe6e81c8371e50ab047040afbb3d68328cb679487
c276c7190bd8f958d39f66cfe6e81c8371e50ab047040afbb3d68328cb679487,1,25,1,0.99794243,1499096503,Regular,424e903587d5a3629a17f8b9403f82aa657b80a8671538145efebc581e25f7dc
