tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b42ebd979620565df67fd1382388dce1e03f40322c6a75fb5c4c4dd9b673a890,-1,3,1,1.0173689,1509560647,Regular,1857688a349bced85bee2edbc8fbb691fee69cf72eb04702a3e151014ab723b5
85109cc7ded4dc141554d7abd93de927dc66d37beaf8b0851eab46206dc783e6,-1,40,1,1.01576246,1502315628,Regular,23c094a314f2e8c53346d1811357e45fb865a028a4fe4af55af5a7a3dd416d28
85109cc7ded4dc141554d7abd93de927dc66d37beaf8b0851eab46206dc783e6,-1,13,1,1.04252076,1502315628,Regular,048e18a8813da0ab9b3f980c51c4abbf755e8dc0bf9db9f27c8e82e7d3833828
e62f8178eda06552f0b188f2a711039185b3a718183499e18c1de9e129c6c5f7,-1,135,1,2.09249602,1496157894,Regular,f2366067d508df88839dd9cd2e7d6e27fc75f611b1c594156b823bbe9e124827
adbd34c242a3ba3e54c26ef105e72a8b9e67a23e48653d529187a7f2959f3f58,-1,51,1,1.10648391,1493918560,Regular,8ccc750858332b8ca3c10d30aaf1ac1be989600bed387bc191556362d783045b
2453f9223b3fe1a76585a214715bc147d312829d042e5b7502e7c6a2cc2d45ca,-1,24,1,0.11270991,1492988696,Regular,58454eb4f8429b824edecc41023e94a8e9b58fd763f1ae7cf4ea78b85a1d4e3d
58454eb4f8429b824edecc41023e94a8e9b58fd763f1ae7cf4ea78b85a1d4e3d,1,1,1,0.11270991,1492976808,Regular,2453f9223b3fe1a76585a214715bc147d312829d042e5b7502e7c6a2cc2d45ca
312cd8ee93c0ab7b95d16caa0773d7ff463ec55d65b2152e199484fc8373aa21,-1,42,1,1.07502809,1491753462,Regular,648756d77dc04d1b6147f14978b95f9ec8cee7237f7dabc07870f02aef58c941
312cd8ee93c0ab7b95d16caa0773d7ff463ec55d65b2152e199484fc8373aa21,-1,26,1,1.0738774,1491753462,Regular,1078a143c4c2e805b5c1cd17c20a8996c47ff057e0d30f26f49586d90677780b
8f35065162298995d9c99e6e9e12bb50a6289f2c1e2ffe60445e37c3056803ed,-1,41,1,1.01697375,1491568474,Regular,1bf6392fa441bcfab711e2bc325f77d13bfacff8d17ff4a945aa18cca0fed9c9
9b23f474436acaa04c9564b52b5f25e9827ae0aebb3987940b7a3d09d256a530,-1,25,1,1.01182623,1491453318,Regular,29c70236a05a1fc0e7ee8a1947a117b8845afa734bc6a595abbb5f6c19156a9f
9b23f474436acaa04c9564b52b5f25e9827ae0aebb3987940b7a3d09d256a530,-1,24,1,1.01182453,1491453318,Regular,80592a7ce440ec800348dfa6c54f25e01f969ba74f99dc544ea00404ec2764e7
6d19d2e30b8d97eb35c5901d9fa30450ce4de0eadf2bdd6310202e5bf759baa2,-1,4,1,1.01110462,1491362035,Regular,02c1c01df13dcb4d05cf6ad308d265a1c43f4cfb5de806d8ed9cc0664057af88
6d19d2e30b8d97eb35c5901d9fa30450ce4de0eadf2bdd6310202e5bf759baa2,-1,15,1,1.01119365,1491362035,Regular,7a0c826afbab863a8f664dcffa2a1feac33c51f44009768fa56afb4538742ac6
bf69f10bfcec84856b72d7e2319a6d490e2c2d73e80d70331c5e0ab2f3738dde,-1,3,1,1.01079154,1491361343,Regular,9ac4cbc32129548a747ad1f84bb74e965cdbf1a56175bb882148cc38abdabafe
30c50dcab5f0b9a4286ee6727c0185c63666e7a072c9161bdcf22b02b8ae09f4,-1,52,1,1.01971009,1491288724,Regular,96883dbda09f6fc465b08ac88e06f3a82634f7c51a3470cef1a2b836e47326b1
fc4d9a1a25ea77ebfae1f9c097572b80c55c49a6d59ee3ff819f4153e35ff65d,-1,6,1,0.60366353,1491169313,Regular,ca6a7167eb86874042f02c049e60f7a9d3c55b8d9ac891ca3feb65ada1b0fe22
ca6a7167eb86874042f02c049e60f7a9d3c55b8d9ac891ca3feb65ada1b0fe22,1,0,1,0.60366353,1491145440,Regular,fc4d9a1a25ea77ebfae1f9c097572b80c55c49a6d59ee3ff819f4153e35ff65d
6ea80fafc072e8482562941a65cc413be5942893d97b9007e1d9dc4ad4a1407e,-1,15,1,1.00754808,1490981214,Regular,da02bdb76d95ac7d1e4c4a0dcbd350c643175f7e308b86819061a6487f8648e8
240449e05dec8477cc40d2ef16fd9eff322a786a4ec5fc5aef4349f007899979,-1,18,1,1.00687033,1490972818,Regular,879fd216e1b270241f4eeb26de1516b112f1b311ec894678df828024f31a2092
22ba55417d0815e99a04ae0b2b7f11323d8ec92a338e29e1cfe1fcc6e6edaa97,-1,3,1,1.00666648,1490967474,Regular,d59f41a877f95b16bcc842fe80a26ba49fd9c2faa60a25a471011d0fbd9e1b15
107f69cace1c82ec287d5fa7e401c4cb99ec8251efd55a30d74bc179fb6efa66,-1,40,1,1.00398986,1490927358,Regular,1e258277f40adb2ede2bececf5c616ac288c4e5654211d6f7ac86f964440eb7a
4c121d2531ab6baf3a8a2608256ef048f78984a689e4c35644b0d126434b1609,-1,11,1,1.00279652,1490880904,Regular,cdf6bc62d2b1fdfa1357a1c2a8c62c6c7c159c5804c8546c8db2f2cf5c1f9524
4c786736a61528c8c7a03e0aa838696068e8e19b49d11d81779c8fb6963ed03d,-1,51,1,1.00200633,1490868198,Regular,6b2f6adf60598ec77277b0f71a834ee99c11d61f1bfe53c279b02d9679463b8b
63b1aaf145ef08eb65d426ee0d0f57e81b5054224911cde0edffc9b44c1f199a,1,17,1,1.03535197,1490864695,Regular,5409ec046011d65996345af2238f5e0134a20c4d3d87e922f3fe1c0e54f3b671
1078a143c4c2e805b5c1cd17c20a8996c47ff057e0d30f26f49586d90677780b,1,10,1,1.0738774,1490844648,Regular,312cd8ee93c0ab7b95d16caa0773d7ff463ec55d65b2152e199484fc8373aa21
648756d77dc04d1b6147f14978b95f9ec8cee7237f7dabc07870f02aef58c941,1,19,1,1.07502809,1490825885,Regular,312cd8ee93c0ab7b95d16caa0773d7ff463ec55d65b2152e199484fc8373aa21
d62f74c770a75be80dcfcc2bf8c14fd6a30764cea91b1d5999f1187dded2f7e9,-1,5,1,1.00119599,1490825245,Regular,f51df3f4333bb4d7335f7870ecb13d5bfe9cf423c4adbccd92fbeadbc5917750
61488c23a7df07ed09682e5df1fb71de937777731e5cf0f01e08c45ad8d6c7d6,-1,27,1,1.00103603,1490822294,Regular,b7b2963ccd2f6aeb86f05b5b048711ff4374cb58a540ef1399ea034a05fceebf
42c626b2eabe6aba1cd301a42f26c6654e7ab317edaffe291dc2483140cd9e7a,-1,16,1,0.99508177,1490802999,Regular,05abbec5ffc356ad9b9dbffac7f676fa69a25ebd3be0e88438c04fdeb8b31d54
05abbec5ffc356ad9b9dbffac7f676fa69a25ebd3be0e88438c04fdeb8b31d54,1,8,1,0.99508177,1490801208,Regular,42c626b2eabe6aba1cd301a42f26c6654e7ab317edaffe291dc2483140cd9e7a
449a64519861030d2901e6a040b0064ed847e96ae9d3c532d37cb1296b951377,-1,16,1,0.99804142,1490789379,Regular,0b7bec0a1ce86aef4c918cee39109f17241f74ce2d3d512d4dca8e6da4308d37
94bf74081ea3d1de72ea2e32019a2f55141dac5a3b602bd8cca63343b6ea5d04,-1,0,1,0.99780071,1490788451,Regular,e0f4344a9666f123e4e96940972326fbf16190a99ad25f4f3403c6b6aabf748c
8dc6e45b5e9d622d558036024d3b02c2ac035fdb11de8bc29e6064e7658864b7,-1,29,1,0.99690757,1490784294,Regular,d8ddee93a4ff632a146c17644f82c648f24e3fd237c2c30214dd53606d5dde27
1e258277f40adb2ede2bececf5c616ac288c4e5654211d6f7ac86f964440eb7a,1,5,1,1.00398986,1490778180,Regular,107f69cace1c82ec287d5fa7e401c4cb99ec8251efd55a30d74bc179fb6efa66
0b570f0037b5c9ee37619597c7d130266a34404f1500b900a023c3af25236079,1,3,1,1.02739849,1490755751,Regular,2967246b7039c02c29f651660a7e2ea4161d750d33d9a635a7a35c040bc342ce
9ac4cbc32129548a747ad1f84bb74e965cdbf1a56175bb882148cc38abdabafe,1,8,1,1.01079154,1490740217,Regular,bf69f10bfcec84856b72d7e2319a6d490e2c2d73e80d70331c5e0ab2f3738dde
24c77ca528ae7794486720bb12fa7f90cd623835ea5df0346061f8840526797e,1,3,1,1.03282343,1490707151,Regular,115939aac6eff6e6a1f892f75fd6ba605a09d8eea81c35cabff340d80a0d02a2
5d55fd0fd7b16509ac7dadc3b0af737e2ad1707d26fbd934b2954218d7790143,-1,25,1,0.9945491,1490704166,Regular,84e3d3a546ed2c21958ad88dad54a303b7653882e65dff5500cdd28cad306f11
02c1c01df13dcb4d05cf6ad308d265a1c43f4cfb5de806d8ed9cc0664057af88,1,7,1,1.01110462,1490679538,Regular,6d19d2e30b8d97eb35c5901d9fa30450ce4de0eadf2bdd6310202e5bf759baa2
962477b8796bd84197b1eab05779591b10f96cd98f3c46a7065c13946bd1c827,-1,6,1,0.99165505,1490668586,Regular,e02d11b21421459efffaddd348dd27fe47fd8126f6c1aad8ae06b2583dbaa26e
962477b8796bd84197b1eab05779591b10f96cd98f3c46a7065c13946bd1c827,-1,25,1,0.9916988,1490668586,Regular,d1713915c5deb6aae748dcf20b59126aadb9f4a947684fd27e2a637860868ee4
912719dcc931e8d4fe25cce77f73e4f37fc96d77f3b5685fea90c56d1bec41c6,-1,9,1,0.99042757,1490661819,Regular,bad405fb3e5be2ba5172e640608848fc7d9941832974712a3ec421cf1afcd118
92a5cbc7a09ed382613a6ee074e777841cb74308e901906044c29a446b588537,-1,4,1,0.99013766,1490657812,Regular,05a4bf6fe4691d33083664869bb48c6fac379e8c8ae4d55e17b736c9bdf3d926
92a5cbc7a09ed382613a6ee074e777841cb74308e901906044c29a446b588537,-1,6,1,0.99014551,1490657812,Regular,26da3c4b1fab6d07d8c978aba0472b86a1b0255c73e732da5556d48a09ceffa4
fb4c165c0de44792d366f67e6286abc05e2e34d4f0e0f3858a667ea8b635dc10,-1,22,1,0.98930974,1490653657,Regular,9ebbd4f32cea88e346e01339e26f8285b6584ba4fed33f0be753ce47749e5132
43b7b40d5ea527f41a4930099986bad7e99cb192329327ba6959904c8ed84c50,-1,2,1,0.98369636,1490557301,Regular,1e22d8370dabf609d601f79ba72aac0830ede9c82beda14c42d0ddae6812fdda
31091e656ce81f06d93cf6bc4a4d1ee7647ab7e906b60489b4e5699f4d6dd6f3,-1,20,1,0.98196479,1489955328,Regular,314d1dc86e317a5049277318b70af8b9dee7848eab210e9e0accfd0dd85d050d
15d50092eef1f939ccd6df2dd4b7a258c5496d3d72a5aeefde76aac1484669a8,-1,41,1,1.01333187,1489915056,Regular,78a2f46c0e069707b17924af4b63685115455e23eb4f4d2552dbda57cd40627c
42d4718cb52df7697010fad1090bb6ce552eeaf9df9709ea984f04164fa8debf,-1,42,1,1.25013202,1489743930,Regular,3689a232e77e7219a524e2f93f74780342826dc86afee25ae80bc2c999ed9969
9e31dbdc030f57c321d6ba41159685c242556f045647955caf637e28b63a32d6,-1,33,1,1.1302484,1489582816,Regular,ced858d50f25f14fc915868e11588e5d6dc5a08c6b1f3c75e229ab2c03842dff
b4a4d61476b96143dcb9537229f3ffcfc0d24b096f1e0cf22f6ca5992e169785,-1,21,1,0.98033973,1489533827,Regular,3cb8b60b9fc43764f95fff39aa0b28bdb9f0836c4cd177fa43328ead42f327d5
2eb4ad660f969df1dd75bb7eea69fc05f7bd2aee10ce433d4bf66a5bb068f0d3,-1,41,1,1.08787845,1489531293,Regular,346b7c17c499abe0bb3ebfcce4b7c89dc4c4ade19f6cd5e374015d2f8fbe82a0
2eb4ad660f969df1dd75bb7eea69fc05f7bd2aee10ce433d4bf66a5bb068f0d3,-1,39,1,1.08784796,1489531293,Regular,cf1dec05713961825479c9acff365f7a6b7487625ec491595a606b6521c497d9
2749a0a823fab237a24b427d2154cc915b03b6b5d156083df05f111208014716,-1,45,1,1.02408039,1489348221,Regular,9137b35e4f518d77783946db6c997b92b1025cbb0c339f926393a0c5a2a8b7ed
b40457ae6451ee965cb965e9f0141c476cf30cba3c24262f8592887c43abcf94,-1,34,1,1.03737048,1489035398,Regular,53b5262bd1e19718c0080b18b6135f2894580e8243dc6c7fa5b74431da8b9967
d2e236dee5ce7b3b76fa5953517ecae0d8fb49a6ed253691f8bc01d34d643ad6,-1,35,1,0.36561981,1488897693,Regular,849f97ceb55670bcd5e5aae7c5795c2e49c8487d09ac39c695bc1b135eba9920
344a9e4874e39f9e02b5fb6ed6cced9ff02c5fb3a65b046af5d3a955e81172a3,-1,6,1,0.22970845,1488603860,Regular,2bcc0953c87c99302b54cc730a5da2e33c3402984d602e6ca52780273297cf33
e7b43221c9ce82117337d5cbcac223f7d9233683f02f56fa38ac16aac3b601ef,-1,40,1,0.23653375,1488570946,Regular,0f1f02f1f26a37753c650aeda88913d015af2d7b9577862d3c76ffc81945ce07
ff535b267394ea8af6d8684e6ffcb06a4071a62435d3e26eba3c12a0da3017c3,-1,44,1,1.11730377,1488235767,Regular,90da911bc68318c0b5ac361ae94aae329c4e1bb4d4fbd833a202dbd7d1630f9d
b835e7bc47191b7d51ec962c72e7d6af5e61ffd68b03f86009d48027a2021ba6,-1,2,1,0.02584806,1488151600,Regular,d3c19d545f28d00d558f1f1673ff10b0b9deeeb43f2aaf90620e943ba0ef963d
d3c19d545f28d00d558f1f1673ff10b0b9deeeb43f2aaf90620e943ba0ef963d,1,225,1,0.02584806,1488141414,Regular,b835e7bc47191b7d51ec962c72e7d6af5e61ffd68b03f86009d48027a2021ba6
e26bb67747cee52e3a2928cd121b6c034b52846cbf602a3b78063d7104c37492,-1,50,1,0.25599887,1488107741,Regular,5ac6d27d9a66604cae16444402eb4f5b9a5929c016512d9409b4e70d8735ab95
849f97ceb55670bcd5e5aae7c5795c2e49c8487d09ac39c695bc1b135eba9920,1,113,1,0.36561981,1487956981,Regular,d2e236dee5ce7b3b76fa5953517ecae0d8fb49a6ed253691f8bc01d34d643ad6
173d49a94cd62851bb07820a33d95002be971f448e77d40e4f20f54bb4968779,-1,41,1,0.64948375,1487949146,Regular,018adb252999c1666e70f0579a70796797dfdb4a9b0b9207d4cce97b21d9144e
2bcc0953c87c99302b54cc730a5da2e33c3402984d602e6ca52780273297cf33,1,45,1,0.22970845,1487946197,Regular,344a9e4874e39f9e02b5fb6ed6cced9ff02c5fb3a65b046af5d3a955e81172a3
018adb252999c1666e70f0579a70796797dfdb4a9b0b9207d4cce97b21d9144e,1,22,1,0.64948375,1487935084,Regular,173d49a94cd62851bb07820a33d95002be971f448e77d40e4f20f54bb4968779
0f1f02f1f26a37753c650aeda88913d015af2d7b9577862d3c76ffc81945ce07,1,0,1,0.23653375,1487924203,Regular,e7b43221c9ce82117337d5cbcac223f7d9233683f02f56fa38ac16aac3b601ef
5ac6d27d9a66604cae16444402eb4f5b9a5929c016512d9409b4e70d8735ab95,1,46,1,0.25599887,1487913829,Regular,e26bb67747cee52e3a2928cd121b6c034b52846cbf602a3b78063d7104c37492
a0e57b7f5e686b70f7e5ea64c9156f1f6b50fb86dfcd32a3e861f98ea23fa0a8,-1,47,1,1.04057376,1487695264,Regular,2a63079863a00c205f32c09f655bc799a2b47a719528d4fb5c86f2c42633ab08
50d2ca69881b12befbb07a245ba02467ec4364e3e8a73339e54292b435fbf1e9,-1,37,1,1.12518274,1487636133,Regular,891e835bc17f93e5ebcc815e879f69e686b8fe69fc08d8a5d0cee8fa9494b53b
d8ddee93a4ff632a146c17644f82c648f24e3fd237c2c30214dd53606d5dde27,1,1,1,0.99690757,1487625545,Regular,8dc6e45b5e9d622d558036024d3b02c2ac035fdb11de8bc29e6064e7658864b7
314d1dc86e317a5049277318b70af8b9dee7848eab210e9e0accfd0dd85d050d,1,0,1,0.98196479,1487605418,Regular,31091e656ce81f06d93cf6bc4a4d1ee7647ab7e906b60489b4e5699f4d6dd6f3
048e18a8813da0ab9b3f980c51c4abbf755e8dc0bf9db9f27c8e82e7d3833828,1,0,1,1.04252076,1487580820,Regular,85109cc7ded4dc141554d7abd93de927dc66d37beaf8b0851eab46206dc783e6
da02bdb76d95ac7d1e4c4a0dcbd350c643175f7e308b86819061a6487f8648e8,1,0,1,1.00754808,1487557280,Regular,6ea80fafc072e8482562941a65cc413be5942893d97b9007e1d9dc4ad4a1407e
f51df3f4333bb4d7335f7870ecb13d5bfe9cf423c4adbccd92fbeadbc5917750,1,1,1,1.00119599,1487516567,Regular,d62f74c770a75be80dcfcc2bf8c14fd6a30764cea91b1d5999f1187dded2f7e9
05a4bf6fe4691d33083664869bb48c6fac379e8c8ae4d55e17b736c9bdf3d926,1,1,1,0.99013766,1487488655,Regular,92a5cbc7a09ed382613a6ee074e777841cb74308e901906044c29a446b588537
f94270ebf609ab8aba2848af9573f7606f415ba5a65450decb4abbf562ad8628,-1,47,1,1.0625695,1487477108,Regular,2f14b2b597172d7f7a9e73f70d5144f0d5b3525dc2b80615912fbdabe44788af
3cb8b60b9fc43764f95fff39aa0b28bdb9f0836c4cd177fa43328ead42f327d5,1,0,1,0.98033973,1487459982,Regular,b4a4d61476b96143dcb9537229f3ffcfc0d24b096f1e0cf22f6ca5992e169785
2f14b2b597172d7f7a9e73f70d5144f0d5b3525dc2b80615912fbdabe44788af,1,0,1,1.0625695,1487438410,Regular,f94270ebf609ab8aba2848af9573f7606f415ba5a65450decb4abbf562ad8628
d59f41a877f95b16bcc842fe80a26ba49fd9c2faa60a25a471011d0fbd9e1b15,1,0,1,1.00666648,1487406316,Regular,22ba55417d0815e99a04ae0b2b7f11323d8ec92a338e29e1cfe1fcc6e6edaa97
1bf6392fa441bcfab711e2bc325f77d13bfacff8d17ff4a945aa18cca0fed9c9,1,1,1,1.01697375,1487378034,Regular,8f35065162298995d9c99e6e9e12bb50a6289f2c1e2ffe60445e37c3056803ed
23c094a314f2e8c53346d1811357e45fb865a028a4fe4af55af5a7a3dd416d28,1,1,1,1.01576246,1487357051,Regular,85109cc7ded4dc141554d7abd93de927dc66d37beaf8b0851eab46206dc783e6
04cbc3154ee6716bec03d0b90f3ee8a686587ff5c5f1838150e39fbac09dd682,1,1,1,1.03684857,1487332566,Regular,a41c9a20a20dca18ef010091ecb2cedcc15f6c687a903e6bc0689d76a56ded2b
879fd216e1b270241f4eeb26de1516b112f1b311ec894678df828024f31a2092,1,0,1,1.00687033,1487294288,Regular,240449e05dec8477cc40d2ef16fd9eff322a786a4ec5fc5aef4349f007899979
e0f4344a9666f123e4e96940972326fbf16190a99ad25f4f3403c6b6aabf748c,1,1,1,0.99780071,1487272817,Regular,94bf74081ea3d1de72ea2e32019a2f55141dac5a3b602bd8cca63343b6ea5d04
2c6096eac71fc7eb0e86473a33e188287da149f0a2d86186b31c9603dc030962,-1,34,1,0.98419084,1487265739,Regular,97e4658a3a8cb9b7604519af5a9a4cce49de830afac0da7647a84d512851c4f0
26da3c4b1fab6d07d8c978aba0472b86a1b0255c73e732da5556d48a09ceffa4,1,0,1,0.99014551,1487250498,Regular,92a5cbc7a09ed382613a6ee074e777841cb74308e901906044c29a446b588537
97e4658a3a8cb9b7604519af5a9a4cce49de830afac0da7647a84d512851c4f0,1,1,1,0.98419084,1487227235,Regular,2c6096eac71fc7eb0e86473a33e188287da149f0a2d86186b31c9603dc030962
9ebbd4f32cea88e346e01339e26f8285b6584ba4fed33f0be753ce47749e5132,1,0,1,0.98930974,1487197695,Regular,fb4c165c0de44792d366f67e6286abc05e2e34d4f0e0f3858a667ea8b635dc10
dda5e9cce7c4b817f084013c581ad21686ca1c433ed74e824c3a020471469787,1,1,1,1.05257617,1487177371,Regular,139d00158a77e62e9e10341eea23b73ccb205b22c9f94ef92b325edd5389ee25
6b98a0520c1665a7250a1a2d6f65a6498694e255df33a234082c4d5568a724dc,1,1,1,1.01659193,1487137023,Regular,3c3c30cc7edaa1ce9edc59ecbecf508a08e2ed498db2888ee220892136602819
b7b2963ccd2f6aeb86f05b5b048711ff4374cb58a540ef1399ea034a05fceebf,1,0,1,1.00103603,1487107891,Regular,61488c23a7df07ed09682e5df1fb71de937777731e5cf0f01e08c45ad8d6c7d6
f2366067d508df88839dd9cd2e7d6e27fc75f611b1c594156b823bbe9e124827,1,0,1,2.09249602,1487081334,Regular,e62f8178eda06552f0b188f2a711039185b3a718183499e18c1de9e129c6c5f7
c62796eaca2c51f9e1a8b77bd2190d2d67cd682c395efbb41eb335f8b373a855,1,0,1,1.01583259,1487005209,Regular,95d155a54beef1d0c557013b2929db524e9e13a9153508602c89fb6c3e986982
80592a7ce440ec800348dfa6c54f25e01f969ba74f99dc544ea00404ec2764e7,1,0,1,1.01182453,1486970699,Regular,9b23f474436acaa04c9564b52b5f25e9827ae0aebb3987940b7a3d09d256a530
bad405fb3e5be2ba5172e640608848fc7d9941832974712a3ec421cf1afcd118,1,1,1,0.99042757,1486943282,Regular,912719dcc931e8d4fe25cce77f73e4f37fc96d77f3b5685fea90c56d1bec41c6
cdf6bc62d2b1fdfa1357a1c2a8c62c6c7c159c5804c8546c8db2f2cf5c1f9524,1,0,1,1.00279652,1486918685,Regular,4c121d2531ab6baf3a8a2608256ef048f78984a689e4c35644b0d126434b1609
78a2f46c0e069707b17924af4b63685115455e23eb4f4d2552dbda57cd40627c,1,1,1,1.01333187,1486898271,Regular,15d50092eef1f939ccd6df2dd4b7a258c5496d3d72a5aeefde76aac1484669a8
90da911bc68318c0b5ac361ae94aae329c4e1bb4d4fbd833a202dbd7d1630f9d,1,0,1,1.11730377,1486888289,Regular,ff535b267394ea8af6d8684e6ffcb06a4071a62435d3e26eba3c12a0da3017c3
53b5262bd1e19718c0080b18b6135f2894580e8243dc6c7fa5b74431da8b9967,1,0,1,1.03737048,1486872424,Regular,b40457ae6451ee965cb965e9f0141c476cf30cba3c24262f8592887c43abcf94
d8e6a5251ff503c80d3133db9fe07074328c744aa78275cf9b98507ec64625b0,1,0,1,1.01670681,1486857242,Regular,31eea9dfc453b00fa3cd299eb2d6f9f1413c1ab30d9235241b0d09418e2e3585
2a63079863a00c205f32c09f655bc799a2b47a719528d4fb5c86f2c42633ab08,1,0,1,1.04057376,1486812023,Regular,a0e57b7f5e686b70f7e5ea64c9156f1f6b50fb86dfcd32a3e861f98ea23fa0a8
ab30fe60ee8cbb39e47491142aa726cdbb5fc6ffeef9af8a798b50dcab705da3,1,0,1,1.02041621,1486791325,Regular,bc736b418658d142db77d03f576548bf510b0e0bc36e00bf715e49d719bae154
29c70236a05a1fc0e7ee8a1947a117b8845afa734bc6a595abbb5f6c19156a9f,1,0,1,1.01182623,1486765977,Regular,9b23f474436acaa04c9564b52b5f25e9827ae0aebb3987940b7a3d09d256a530
438d7cbb3cf81ed4106c70029b46edf59cbc3a23ef3728ad9fac37ebdc0145db,1,1,1,1.02250849,1486748826,Regular,3e7e1cb49683b310bb88f19ccc3b0b8e4d4ed3cf0bcbac85c6f586b0166b74a1
1857688a349bced85bee2edbc8fbb691fee69cf72eb04702a3e151014ab723b5,1,1,1,1.0173689,1486734134,Regular,b42ebd979620565df67fd1382388dce1e03f40322c6a75fb5c4c4dd9b673a890
84e3d3a546ed2c21958ad88dad54a303b7653882e65dff5500cdd28cad306f11,1,1,1,0.9945491,1486713789,Regular,5d55fd0fd7b16509ac7dadc3b0af737e2ad1707d26fbd934b2954218d7790143
1e22d8370dabf609d601f79ba72aac0830ede9c82beda14c42d0ddae6812fdda,1,0,1,0.98369636,1486690240,Regular,43b7b40d5ea527f41a4930099986bad7e99cb192329327ba6959904c8ed84c50
d1713915c5deb6aae748dcf20b59126aadb9f4a947684fd27e2a637860868ee4,1,1,1,0.9916988,1486660315,Regular,962477b8796bd84197b1eab05779591b10f96cd98f3c46a7065c13946bd1c827
8ccc750858332b8ca3c10d30aaf1ac1be989600bed387bc191556362d783045b,1,0,1,1.10648391,1486634978,Regular,adbd34c242a3ba3e54c26ef105e72a8b9e67a23e48653d529187a7f2959f3f58
96883dbda09f6fc465b08ac88e06f3a82634f7c51a3470cef1a2b836e47326b1,1,0,1,1.01971009,1486612433,Regular,30c50dcab5f0b9a4286ee6727c0185c63666e7a072c9161bdcf22b02b8ae09f4
0b7bec0a1ce86aef4c918cee39109f17241f74ce2d3d512d4dca8e6da4308d37,1,1,1,0.99804142,1486589771,Regular,449a64519861030d2901e6a040b0064ed847e96ae9d3c532d37cb1296b951377
6b2f6adf60598ec77277b0f71a834ee99c11d61f1bfe53c279b02d9679463b8b,1,1,1,1.00200633,1486574745,Regular,4c786736a61528c8c7a03e0aa838696068e8e19b49d11d81779c8fb6963ed03d
9137b35e4f518d77783946db6c997b92b1025cbb0c339f926393a0c5a2a8b7ed,1,1,1,1.02408039,1486549075,Regular,2749a0a823fab237a24b427d2154cc915b03b6b5d156083df05f111208014716
e02d11b21421459efffaddd348dd27fe47fd8126f6c1aad8ae06b2583dbaa26e,1,1,1,0.99165505,1486528670,Regular,962477b8796bd84197b1eab05779591b10f96cd98f3c46a7065c13946bd1c827
7a0c826afbab863a8f664dcffa2a1feac33c51f44009768fa56afb4538742ac6,1,1,1,1.01119365,1486513735,Regular,6d19d2e30b8d97eb35c5901d9fa30450ce4de0eadf2bdd6310202e5bf759baa2
ced858d50f25f14fc915868e11588e5d6dc5a08c6b1f3c75e229ab2c03842dff,1,0,1,1.1302484,1486499301,Regular,9e31dbdc030f57c321d6ba41159685c242556f045647955caf637e28b63a32d6
731f84189e76c1c56b41449ea627aeab40dfc6eba58a51783ce50f3c6c735070,-1,23,1,1.01069295,1486496696,Regular,8b6c036dac4029c71d3b5d1dfdb77a0c9d8d2e2c19ea6fc4d6c8ca671de63f79
