tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
974ae4c8affc38620de0a585c8717b4bc621e172c488c9454657ca62a443efcb,-1,4,1,0.65438712,1575845474,Regular,5c70f23a861808f034e9d4f1d4cc44d8ff59589a40e0a07a14e648bb36eafc4d
5c70f23a861808f034e9d4f1d4cc44d8ff59589a40e0a07a14e648bb36eafc4d,1,82,1,0.65438712,1575772176,Regular,974ae4c8affc38620de0a585c8717b4bc621e172c488c9454657ca62a443efcb
f714fe0aa038acbb92c9f67e8150bb1c5d161d6c71a53e0045a40e628254376d,-1,9,1,0.64954576,1575760056,Regular,8d796eee594dacb5ff878d4ab1f3768c427bfd510afe5362f9ff1a8d9039a12a
8d796eee594dacb5ff878d4ab1f3768c427bfd510afe5362f9ff1a8d9039a12a,1,46,1,0.64954576,1575686230,Regular,f714fe0aa038acbb92c9f67e8150bb1c5d161d6c71a53e0045a40e628254376d
7a1dd56d7cfa74c69b0d5c049bf17952c64b9cd88b03eecbe374fe6ec04152e8,-1,6,1,0.6723078,1575672016,Regular,f9122030d535b088dc3132d426b774cee192e8d5455a0c9d51f548383629880c
f9122030d535b088dc3132d426b774cee192e8d5455a0c9d51f548383629880c,1,20,1,0.6723078,1575599587,Regular,7a1dd56d7cfa74c69b0d5c049bf17952c64b9cd88b03eecbe374fe6ec04152e8
1f4b92cb31264225af9ac13e1011c3b4750fcafd3f6d0f8c0f93badc2ac95fa8,-1,9,1,0.71851386,1575583165,Regular,056db8a7c244d1710af176aaacba31ab0b67160fe8bbbbc43b13b8bf9b878034
056db8a7c244d1710af176aaacba31ab0b67160fe8bbbbc43b13b8bf9b878034,1,40,1,0.71851386,1575513514,Regular,1f4b92cb31264225af9ac13e1011c3b4750fcafd3f6d0f8c0f93badc2ac95fa8
f269addc1dda53134c277a0a2b92347cd7ef4a9ee36a78a3e694075adb5e5c1c,-1,7,1,0.66282728,1575496702,Regular,d173ce94686e13da293b789bd45a455573ea4474beb09fad13d024cb2e4c6163
d173ce94686e13da293b789bd45a455573ea4474beb09fad13d024cb2e4c6163,1,73,1,0.66282728,1575426554,Regular,f269addc1dda53134c277a0a2b92347cd7ef4a9ee36a78a3e694075adb5e5c1c
c27e33c554e512c7dde871c4fd5c7e1ad7dcb6b5201bc89f4d5eee38be1f7787,-1,0,1,0.68307572,1575420234,Regular,f3e8a05bcb94372479dfae3f24e641aa74971524f4e1eb3e4be3f9b5c33c2106
f532c15218fcb12343972f9202817d7dd66641d336b6919d92848b45e03a52eb,-1,0,1,0.67962844,1575403533,Regular,ed3d01ec73031905ba2736f1e157e0c9bddc9f4a261be21b52976f88079e1d05
f3e8a05bcb94372479dfae3f24e641aa74971524f4e1eb3e4be3f9b5c33c2106,1,35,1,0.68307572,1575340658,Regular,c27e33c554e512c7dde871c4fd5c7e1ad7dcb6b5201bc89f4d5eee38be1f7787
ed3d01ec73031905ba2736f1e157e0c9bddc9f4a261be21b52976f88079e1d05,1,70,1,0.67962844,1575253891,Regular,f532c15218fcb12343972f9202817d7dd66641d336b6919d92848b45e03a52eb
2652b474310e2c6aae3d86e4b90782104a858b95b0d0a41c55dbb1e9dcca6723,-1,4,1,0.64390515,1575237778,Regular,a1b141f890d08375283e913768fc14bb2729864f9a7d752497ab65cfb73714ba
a1b141f890d08375283e913768fc14bb2729864f9a7d752497ab65cfb73714ba,1,4,1,0.64390515,1575167390,Regular,2652b474310e2c6aae3d86e4b90782104a858b95b0d0a41c55dbb1e9dcca6723
d43d0a45b030d406b0394a6464c31bd739c422dfd4f6f5a173089f7eb5549b4a,-1,6,1,0.61379294,1575162804,Regular,aebaac66eddc125114b800404cd3a9e8710780170887720d621581bc3e281a9c
aebaac66eddc125114b800404cd3a9e8710780170887720d621581bc3e281a9c,1,30,1,0.61379294,1575081164,Regular,d43d0a45b030d406b0394a6464c31bd739c422dfd4f6f5a173089f7eb5549b4a
11aca476cb752b63d91f36ead43a79451cf56d06cc5d664bc60a08b17750fb53,-1,0,1,0.62466086,1575070760,Regular,35b1446025c165f22dc34ac57f5026e42a16d3db0d1045f375a32609caf45275
35b1446025c165f22dc34ac57f5026e42a16d3db0d1045f375a32609caf45275,1,6,1,0.62466086,1574995001,Regular,11aca476cb752b63d91f36ead43a79451cf56d06cc5d664bc60a08b17750fb53
e1ee4f1a6625b465f50c75f6459fe5113ea1f9734d32b33a0e05064c0b617368,-1,0,1,0.64493124,1574984421,Regular,7609b850c5d19c4c89b5ad5587c5f1df070b5dcc7971db49a35072737c496ce6
7609b850c5d19c4c89b5ad5587c5f1df070b5dcc7971db49a35072737c496ce6,1,55,1,0.64493124,1574909400,Regular,e1ee4f1a6625b465f50c75f6459fe5113ea1f9734d32b33a0e05064c0b617368
54535d5cdf55caf32064675a17f0cfd52e91b13468cb80388f9bfcc93b0b4a71,-1,7,1,0.62946257,1574894194,Regular,075a3d36642f73dbae13257af6b3092dd180adbcf3412a3bf55a28b9828755e9
075a3d36642f73dbae13257af6b3092dd180adbcf3412a3bf55a28b9828755e9,1,55,1,0.62946257,1574821796,Regular,54535d5cdf55caf32064675a17f0cfd52e91b13468cb80388f9bfcc93b0b4a71
1af59372d9c3f8c550e1ce8ec5fae91e2f4ce9f3c69397a9f6da408b4994f78a,-1,8,1,0.60074387,1574811230,Regular,c2c056d024622c79436c685f96766c6ad64ede9e6fc6cdb2676438922bd56ad4
c2c056d024622c79436c685f96766c6ad64ede9e6fc6cdb2676438922bd56ad4,1,20,1,0.60074387,1574736074,Regular,1af59372d9c3f8c550e1ce8ec5fae91e2f4ce9f3c69397a9f6da408b4994f78a
6b42338a41b725942cf9f67434014d8ef708deaaeb2c850432303d1d8c77db94,-1,7,1,0.6319716,1574726351,Regular,0b1cba76130855daf6823373097d95dab716f1e281aab0eaff12638856c1b0aa
0b1cba76130855daf6823373097d95dab716f1e281aab0eaff12638856c1b0aa,1,76,1,0.6319716,1574649158,Regular,6b42338a41b725942cf9f67434014d8ef708deaaeb2c850432303d1d8c77db94
36125b0c7e0adc6511ff6488e07020d19e1a3ee59fba8aa79feecc621d300e8d,-1,0,1,0.61664903,1574631627,Regular,22df39af0d573c1ded2aada11224d84d4b2bf8c1f5fa3b51704b3aaceed59edd
22df39af0d573c1ded2aada11224d84d4b2bf8c1f5fa3b51704b3aaceed59edd,1,44,1,0.61664903,1574562666,Regular,36125b0c7e0adc6511ff6488e07020d19e1a3ee59fba8aa79feecc621d300e8d
50bce48883fecfece8144ccc149a26ec5f2fec8f53a08918ee023804fbc6b8ea,-1,9,1,0.63195071,1574549434,Regular,0dbfc215c5c8406107a31e68b99057444aa3e0f9ecb77da2f01acc2f2d03793e
0dbfc215c5c8406107a31e68b99057444aa3e0f9ecb77da2f01acc2f2d03793e,1,16,1,0.63195071,1574476215,Regular,50bce48883fecfece8144ccc149a26ec5f2fec8f53a08918ee023804fbc6b8ea
015905dcff8c9eab8acd89ac106a644f6ad6b10e927a5d067b807c89c465c2cc,-1,8,1,0.71455734,1574460391,Regular,3176a6bdef071071be06e556c9ab5d442f793045b8c176fb25d6641ea73a8727
3176a6bdef071071be06e556c9ab5d442f793045b8c176fb25d6641ea73a8727,1,14,1,0.71455734,1574389763,Regular,015905dcff8c9eab8acd89ac106a644f6ad6b10e927a5d067b807c89c465c2cc
e09b5e30f0ddba3cd7b4c096d0c948037611888b28b4bfd020f6853232a1d0b6,-1,2,1,0.6733099,1574367404,Regular,9bd5e7ae624aa586536f6c3b3bc3d975e41f75ea3c315fa0dc0982b677bab815
9bd5e7ae624aa586536f6c3b3bc3d975e41f75ea3c315fa0dc0982b677bab815,1,42,1,0.6733099,1574303746,Regular,e09b5e30f0ddba3cd7b4c096d0c948037611888b28b4bfd020f6853232a1d0b6
6ee2cf5436651f6141b2e852b0550c00c8d8e60eadf62bf001d2337f4cbb17b7,-1,2,1,0.72844261,1574294056,Regular,f19f38171908d702e54956127b8af2ac8ad0826efa8b1f487b4f596112a87756
f19f38171908d702e54956127b8af2ac8ad0826efa8b1f487b4f596112a87756,1,59,1,0.72844261,1574217135,Regular,6ee2cf5436651f6141b2e852b0550c00c8d8e60eadf62bf001d2337f4cbb17b7
a5d0c1541e76c4b276f3830775293118e2af187abfac316d7ccbaa85e9ac349e,-1,1,1,0.7378697,1574194354,Regular,113cf5c10eb41962753d5b1459c8281b44b836eff9b9b3c926f7f4b3c8fe00dc
113cf5c10eb41962753d5b1459c8281b44b836eff9b9b3c926f7f4b3c8fe00dc,1,0,1,0.7378697,1574130681,Regular,a5d0c1541e76c4b276f3830775293118e2af187abfac316d7ccbaa85e9ac349e
7d9e6e15646fe2ee0a8fe6e3eb552dd4a2ccd7cdfd809da486aa6c1e73097c37,-1,9,1,0.67176368,1574117235,Regular,4d662028769ff21c55cc37d601f8ae3c94735f6d9bb4522519664139383ef28a
4d662028769ff21c55cc37d601f8ae3c94735f6d9bb4522519664139383ef28a,1,62,1,0.67176368,1574045704,Regular,7d9e6e15646fe2ee0a8fe6e3eb552dd4a2ccd7cdfd809da486aa6c1e73097c37
9415956ad296e594816e3d98a7799229d756b79624e6fd6c33379231061dfc46,-1,9,1,0.71843453,1574043043,Regular,1007f2964a809a5e72e88d392b28e02bb6adb510b263c9cea3334f0ca4cd2329
1007f2964a809a5e72e88d392b28e02bb6adb510b263c9cea3334f0ca4cd2329,1,11,1,0.71843453,1573958814,Regular,9415956ad296e594816e3d98a7799229d756b79624e6fd6c33379231061dfc46
bbd0818ede00b7485fc5c39c16b620169dba614b321d7b9ac47768d5e08421c3,-1,3,1,0.64629723,1573936025,Regular,802ac118aebef2b87e2e232f4536ade4958b060573a55867d8cc4c0549d0280b
802ac118aebef2b87e2e232f4536ade4958b060573a55867d8cc4c0549d0280b,1,60,1,0.64629723,1573871429,Regular,bbd0818ede00b7485fc5c39c16b620169dba614b321d7b9ac47768d5e08421c3
4dad8aaec7ff0e88e629a243c11168171bd5d7e24f248558bf9b194ca978648f,-1,3,1,0.34133488,1573768785,Regular,82a15c59302f9081a38c8d052ac67614b1a98df7a1799af60a0f8a2064612990
82a15c59302f9081a38c8d052ac67614b1a98df7a1799af60a0f8a2064612990,1,16,1,0.34133488,1573698617,Regular,4dad8aaec7ff0e88e629a243c11168171bd5d7e24f248558bf9b194ca978648f
75642ff445e1a95c3d9dc1b9f86e5729d984548199573bfa97bacd4c5b035151,-1,7,1,0.68758656,1573686249,Regular,9c1ccb3abc91731f66c270a2943709ec3cfe3e378938f8bf0b90481418ab22df
9c1ccb3abc91731f66c270a2943709ec3cfe3e378938f8bf0b90481418ab22df,1,10,1,0.68758656,1573614548,Regular,75642ff445e1a95c3d9dc1b9f86e5729d984548199573bfa97bacd4c5b035151
610bcd054de779821db5971b2fca1cf07be36be886d61eae764d8eeb8437bf79,-1,7,1,0.68256597,1573603963,Regular,677253ad3898e518615575bc6187a42c8be6f30c5b3b42290e8ca966a3c0038a
677253ad3898e518615575bc6187a42c8be6f30c5b3b42290e8ca966a3c0038a,1,25,1,0.68256597,1573527994,Regular,610bcd054de779821db5971b2fca1cf07be36be886d61eae764d8eeb8437bf79
538d2ebe24c95f5681514f4a2eac0b7513ed8e9217e7f3818bc1120903f2ae51,-1,6,1,0.65966614,1573506174,Regular,5a1d3df97badfbff83341aa4ff7d948c0c3ae4fe6cbfea8a21606a53e2a301f1
5a1d3df97badfbff83341aa4ff7d948c0c3ae4fe6cbfea8a21606a53e2a301f1,1,46,1,0.65966614,1573440025,Regular,538d2ebe24c95f5681514f4a2eac0b7513ed8e9217e7f3818bc1120903f2ae51
147277bc40b09edb04935786a447f93a96f0f3c3c5f5c0550ecf2ccb6d8ab520,-1,7,1,0.68917274,1573426349,Regular,e5a38d7d4992a77d61cd3f2d87d51d67065091a4676564edeb950a1a88878077
e5a38d7d4992a77d61cd3f2d87d51d67065091a4676564edeb950a1a88878077,1,53,1,0.68917274,1573353116,Regular,147277bc40b09edb04935786a447f93a96f0f3c3c5f5c0550ecf2ccb6d8ab520
966bbd2f6ef5a03ac6315727fed65ee4b19fee2837e9c4eebd321c9d3b20e981,-1,5,1,0.71503762,1573336943,Regular,8380900f59cc047dee7c816f65fbc268e69de302d967225cdecef502999c22d8
8380900f59cc047dee7c816f65fbc268e69de302d967225cdecef502999c22d8,1,76,1,0.71503762,1573268080,Regular,966bbd2f6ef5a03ac6315727fed65ee4b19fee2837e9c4eebd321c9d3b20e981
c1bf1318991cb161ddaf0b1f612c5d8b051d283e5078a41522723f4c17f20e0d,-1,0,1,0.69034637,1573258229,Regular,6c7df713305c4c210352439857a8bde6068b23daa8bed9457b0b4da7dc802b2c
6c7df713305c4c210352439857a8bde6068b23daa8bed9457b0b4da7dc802b2c,1,75,1,0.69034637,1573180464,Regular,c1bf1318991cb161ddaf0b1f612c5d8b051d283e5078a41522723f4c17f20e0d
8bc3d4c0facc4612826afbd3e62d982d3477cefeef130bf00783344ceeaf99fa,-1,2,1,0.67148001,1573169036,Regular,8cee31e14c508cb296bf05e1d308acdab03240ebf6e867a7d2fa4cdcee2c2ac6
8cee31e14c508cb296bf05e1d308acdab03240ebf6e867a7d2fa4cdcee2c2ac6,1,54,1,0.67148001,1573094283,Regular,8bc3d4c0facc4612826afbd3e62d982d3477cefeef130bf00783344ceeaf99fa
6f6a7aebc540f3d8cd64989152c4fda79fe48a70ec0b66c1c91175ff1f0cb972,-1,8,1,0.66746185,1573085656,Regular,f290fe1d2a44e8ab80b58a572bb1826078f64cbdb5a05212f8c66c74f6f63130
f290fe1d2a44e8ab80b58a572bb1826078f64cbdb5a05212f8c66c74f6f63130,1,17,1,0.66746185,1573007508,Regular,6f6a7aebc540f3d8cd64989152c4fda79fe48a70ec0b66c1c91175ff1f0cb972
f10cf3070e132c3871f505416827d35537b3e0df2d405a4a3ec2b9313352cb42,-1,7,1,0.66010058,1572992101,Regular,01636c9087bee8945662342d99321dc999d85dd3a45a54f4c853c0adc349c48f
01636c9087bee8945662342d99321dc999d85dd3a45a54f4c853c0adc349c48f,1,32,1,0.66010058,1572921811,Regular,f10cf3070e132c3871f505416827d35537b3e0df2d405a4a3ec2b9313352cb42
4e21fdad4be2537d28267c90a7525bf5144c551ce73bc343df1348c6aff76cb1,-1,6,1,0.68870728,1572910948,Regular,f8b94c6281241289027b674793a8cd495e50f24a22882152bcde1076967418df
f8b94c6281241289027b674793a8cd495e50f24a22882152bcde1076967418df,1,33,1,0.68870728,1572834559,Regular,4e21fdad4be2537d28267c90a7525bf5144c551ce73bc343df1348c6aff76cb1
b535413367862aa029f4457efbdaae09afe66b9e7d7fb54bf687ec82c6cbb64b,-1,0,1,0.66868749,1572816848,Regular,9c13c1f1d25dd40ee5d36e26e70d1af239c4496f8fc62a2d8fbaff19679b61d9
9c13c1f1d25dd40ee5d36e26e70d1af239c4496f8fc62a2d8fbaff19679b61d9,1,62,1,0.66868749,1572750488,Regular,b535413367862aa029f4457efbdaae09afe66b9e7d7fb54bf687ec82c6cbb64b
815720688368a80a4fb614e1c3bfd04c7d59215c5012603b841455da08f62e0b,-1,5,1,0.62726189,1572736359,Regular,7301c98c76f25e5d3986ef283fbc2439e63e1338b3f2b0d75c61caad8eb4079d
7301c98c76f25e5d3986ef283fbc2439e63e1338b3f2b0d75c61caad8eb4079d,1,36,1,0.62726189,1572661936,Regular,815720688368a80a4fb614e1c3bfd04c7d59215c5012603b841455da08f62e0b
217287d9b60b4de7cf1d1d9496829ba680cb787aa7828528e841e7b8d6f5fb02,-1,9,1,0.6691011,1572653112,Regular,a28e46462dc971e400451b7b17ed9dc2dfe4a852ef7226ff558ba1b9aeb162e7
a28e46462dc971e400451b7b17ed9dc2dfe4a852ef7226ff558ba1b9aeb162e7,1,32,1,0.6691011,1572577435,Regular,217287d9b60b4de7cf1d1d9496829ba680cb787aa7828528e841e7b8d6f5fb02
6777cf696f70d7c7874ca37bc88d416bec280f0448e057083e4d538037f35f18,-1,6,1,0.64559985,1572554171,Regular,4ad538756852310a72616d3221452abde1e820c1d30c2fda6486fc986a139a24
4ad538756852310a72616d3221452abde1e820c1d30c2fda6486fc986a139a24,1,78,1,0.64559985,1572489191,Regular,6777cf696f70d7c7874ca37bc88d416bec280f0448e057083e4d538037f35f18
e20d92817bc495bd90d32009756c522116c003958925b373e39f6635180667e9,-1,5,1,0.67169644,1572481850,Regular,f31bcc7ec04f7fc78c1c71cc3456d17ec2c85a1710554d3fdbaf6ea7ae872384
f31bcc7ec04f7fc78c1c71cc3456d17ec2c85a1710554d3fdbaf6ea7ae872384,1,21,1,0.67169644,1572402725,Regular,e20d92817bc495bd90d32009756c522116c003958925b373e39f6635180667e9
cb3e7036d06150a2f36ffa9e57f962bd5e02a68678010bca1aea2878c1751f84,-1,7,1,0.73590266,1572385520,Regular,67ce42b7baf28aa7edada8cff51b49cfe151ca84d9201e3e409fcbafdaf43037
67ce42b7baf28aa7edada8cff51b49cfe151ca84d9201e3e409fcbafdaf43037,1,9,1,0.73590266,1572316260,Regular,cb3e7036d06150a2f36ffa9e57f962bd5e02a68678010bca1aea2878c1751f84
e261853f4595bbc3d511429715e232196f2b5734b2ad5a290f8d6bd70fe1310e,-1,5,1,0.75789716,1572299669,Regular,b8d92d8398cb8eef1147ab9b9a262fc46ebf4747df6d14065073013bee531f9a
b8d92d8398cb8eef1147ab9b9a262fc46ebf4747df6d14065073013bee531f9a,1,4,1,0.75789716,1572229895,Regular,e261853f4595bbc3d511429715e232196f2b5734b2ad5a290f8d6bd70fe1310e
48e11a03f3b7942bd10ad977b7ed60d0f8d0333d4cb7a587c4fb501771dbf6b0,-1,3,1,0.75091532,1572217757,Regular,93a44a0914dbcfd7a0f7dc8d148a2cadccf1407aff98d60b66e3bf32c53a8321
93a44a0914dbcfd7a0f7dc8d148a2cadccf1407aff98d60b66e3bf32c53a8321,1,91,1,0.75091532,1572143505,Regular,48e11a03f3b7942bd10ad977b7ed60d0f8d0333d4cb7a587c4fb501771dbf6b0
e791d2df3406a3c3f7827cccf634d45db47d60150dddfd1e17a8f44478107991,-1,6,1,0.67814057,1572135066,Regular,3e9595add101fee55e9673e8e72422ae62059aad34e2a4de56d290a48be0be3b
3e9595add101fee55e9673e8e72422ae62059aad34e2a4de56d290a48be0be3b,1,2,1,0.67814057,1572057230,Regular,e791d2df3406a3c3f7827cccf634d45db47d60150dddfd1e17a8f44478107991
b4124afb5bed6775678fc542be055765ef059e12418fd81dc4a2093a27ebf154,-1,2,1,0.65023133,1572045419,Regular,8b9820c87a1ad49781510f54068cbe4a6889b875f840a70b05f6578e9841e8f5
8b9820c87a1ad49781510f54068cbe4a6889b875f840a70b05f6578e9841e8f5,1,83,1,0.65023133,1571970595,Regular,b4124afb5bed6775678fc542be055765ef059e12418fd81dc4a2093a27ebf154
182af5de7efad4676e4453ad1c125330d52ab9b7817a9787c6804c36424eb849,-1,4,1,0.68503065,1571960637,Regular,c2ef23aca9f45da99258862718b2086bcef370755e2415e02bfa03f907dda790
c2ef23aca9f45da99258862718b2086bcef370755e2415e02bfa03f907dda790,1,40,1,0.68503065,1571884846,Regular,182af5de7efad4676e4453ad1c125330d52ab9b7817a9787c6804c36424eb849
b93ca86adb4fc2d03feef237b60d1744b3a973ed453ffab3cbc2e0dcd9f0b88f,-1,1,1,0.72527259,1571872514,Regular,3c6f418b7648be47d043179bf573f25a8843778488869e5505f73f339d5cd37a
3c6f418b7648be47d043179bf573f25a8843778488869e5505f73f339d5cd37a,1,70,1,0.72527259,1571797820,Regular,b93ca86adb4fc2d03feef237b60d1744b3a973ed453ffab3cbc2e0dcd9f0b88f
1308f913f18b3abb308089ba5ddb5cb765f9852524242f990dace0dca5740e8a,-1,7,1,0.63745965,1571783211,Regular,bed5e9dc99ae400f0ce26b76b66509563e9b980cc723ce9e5564dfe83770dea8
bed5e9dc99ae400f0ce26b76b66509563e9b980cc723ce9e5564dfe83770dea8,1,18,1,0.63745965,1571711407,Regular,1308f913f18b3abb308089ba5ddb5cb765f9852524242f990dace0dca5740e8a
f23e6a3e675c046cf51a34679d583992793e804207c158a13c98af8a965a66eb,-1,0,1,0.63147563,1571703843,Regular,4a834939040b5cd5654e0292eebf37e7f6804a2065dadec8d612fc52b249dadb
4a834939040b5cd5654e0292eebf37e7f6804a2065dadec8d612fc52b249dadb,1,41,1,0.63147563,1571625204,Regular,f23e6a3e675c046cf51a34679d583992793e804207c158a13c98af8a965a66eb
2d1968a1c02fb54f9196998059d2f5ac0c50ad9fe7f6ddf2e7465c8ae611ca92,-1,7,1,0.65708879,1571615279,Regular,ddc555dc542c0f5dbb333edf3dc91f16686218a3c9e4d89506ca1562ea3f0f00
ddc555dc542c0f5dbb333edf3dc91f16686218a3c9e4d89506ca1562ea3f0f00,1,1,1,0.65708879,1571538557,Regular,2d1968a1c02fb54f9196998059d2f5ac0c50ad9fe7f6ddf2e7465c8ae611ca92
70117109e3fe10da749acb42d0a18ebc1522664d18f02d6cf233b73936a189ca,-1,6,1,0.60807609,1571515159,Regular,ee572ffdf634911dc5d658fa3133049e0da2386b809b2f61356e1a036c8b433a
ee572ffdf634911dc5d658fa3133049e0da2386b809b2f61356e1a036c8b433a,1,100,1,0.60807609,1571452163,Regular,70117109e3fe10da749acb42d0a18ebc1522664d18f02d6cf233b73936a189ca
83d7434935f36f3123967d564f9c40113b3558c656de730b28234f55d4795485,-1,7,1,0.54856549,1571436371,Regular,40da9b171a4af3970be30ce2fd06493fb5deaff0a6b2feffc16f2ccfa2728a1f
c051f29845f02acb4a2d792332f64985b46f9c517a7ca213d05d8c087eceff5a,-1,7,1,0.58228966,1571369634,Regular,5210e220992b94dc3d3453a362ca0a40d79cf471a9bfca31d953059f54a70914
40da9b171a4af3970be30ce2fd06493fb5deaff0a6b2feffc16f2ccfa2728a1f,1,31,1,0.54856549,1571365986,Regular,83d7434935f36f3123967d564f9c40113b3558c656de730b28234f55d4795485
5210e220992b94dc3d3453a362ca0a40d79cf471a9bfca31d953059f54a70914,1,55,1,0.58228966,1571279529,Regular,c051f29845f02acb4a2d792332f64985b46f9c517a7ca213d05d8c087eceff5a
