tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
02ebb8e8a470a4d10127effa2c5f51f86fbfbefc45c6124642fd921800f73134,-1,3,1,0.13727193,1557492218,Regular,09a52d3c574bc1758a5f197db1ba9e25447c5f5e1c4f876a479f45ec08d49647
02ebb8e8a470a4d10127effa2c5f51f86fbfbefc45c6124642fd921800f73134,-1,4,1,0.1009608,1557492218,Regular,a06025e736116391d65e0f50e13230a1c04a8b9c9514bd71316523b149555e06
02ebb8e8a470a4d10127effa2c5f51f86fbfbefc45c6124642fd921800f73134,-1,5,1,0.27185736,1557492218,Regular,336f3d8d5d6fa22a4f9b129f184fa0b703ef91fd2d9d060453c86a0f1a198203
02ebb8e8a470a4d10127effa2c5f51f86fbfbefc45c6124642fd921800f73134,-1,6,1,0.24743979,1557492218,Regular,359822177ba9ba59fc67f4dbfdcd25875bc22b332ea23b372d1f2d32b3c3169b
02ebb8e8a470a4d10127effa2c5f51f86fbfbefc45c6124642fd921800f73134,-1,7,1,0.26890276,1557492218,Regular,a9a7fa43a11f520c4f3ddaf901ab5d5732a73825aadd38da4bbb83ee1641d9f5
02ebb8e8a470a4d10127effa2c5f51f86fbfbefc45c6124642fd921800f73134,-1,8,1,0.24615401,1557492218,Regular,b94494f5553d1e364a7bb99da99e78a57dcd132a720ea903f20590429f01792a
02ebb8e8a470a4d10127effa2c5f51f86fbfbefc45c6124642fd921800f73134,-1,9,1,0.22268702,1557492218,Regular,fb4200d424e1bd3a1ed1a9d8f82efb9ecaf8f8d36d33aae5dfbcf08974f3b850
02ebb8e8a470a4d10127effa2c5f51f86fbfbefc45c6124642fd921800f73134,-1,10,1,0.23582632,1557492218,Regular,89610a775c8dc8125662e9e43cb262a71baf3a61d6d43fa75f2fe769fb135959
02ebb8e8a470a4d10127effa2c5f51f86fbfbefc45c6124642fd921800f73134,-1,11,1,0.26936436,1557492218,Regular,adb554bd6d34c0b29f65f1a93865c24dddf4e4b340f29c693fd162bb0a631f41
02ebb8e8a470a4d10127effa2c5f51f86fbfbefc45c6124642fd921800f73134,-1,12,1,0.28819363,1557492218,Regular,dfd4cf075ac73cb933ea04c9e9bf5a49fec63806048cbf149ff2cc69a7124bbf
02ebb8e8a470a4d10127effa2c5f51f86fbfbefc45c6124642fd921800f73134,-1,13,1,0.25953585,1557492218,Regular,d3f494ecb6db4bf0ae1996149d2d5996c55866ef5f70d0e689cd29a15ebdd489
02ebb8e8a470a4d10127effa2c5f51f86fbfbefc45c6124642fd921800f73134,-1,14,1,0.19756481,1557492218,Regular,62c717f0131f2ea8b6cb8b4e684d92d1136c6f1fddab429791318411652a1ab3
02ebb8e8a470a4d10127effa2c5f51f86fbfbefc45c6124642fd921800f73134,-1,15,1,0.21331634,1557492218,Regular,45ddb5b9cf6d61408c828dc49d2ab54c1c01a4a5a337b751c073f17d43fb93c9
02ebb8e8a470a4d10127effa2c5f51f86fbfbefc45c6124642fd921800f73134,-1,16,1,0.2560397,1557492218,Regular,255275626d4c6164099317588d6d23c35380368d4c63b39040a3718078b9870c
02ebb8e8a470a4d10127effa2c5f51f86fbfbefc45c6124642fd921800f73134,-1,17,1,0.23592998,1557492218,Regular,e878f5b312f8f0305b8bb1636e1f3e6506ffbdbfa8eefe0e6a813ddc33923d8b
02ebb8e8a470a4d10127effa2c5f51f86fbfbefc45c6124642fd921800f73134,-1,18,1,0.2676468,1557492218,Regular,cc69ae9ab10a0e5cd9cbfb75084361b07e14e15a53aa6d9f748bc46e4646f222
02ebb8e8a470a4d10127effa2c5f51f86fbfbefc45c6124642fd921800f73134,-1,19,1,0.22497053,1557492218,Regular,2406fbc1e3c10fdc5c995b20cfe99650febe024433f86d905239674d6001695a
02ebb8e8a470a4d10127effa2c5f51f86fbfbefc45c6124642fd921800f73134,-1,20,1,0.20224797,1557492218,Regular,e284c4251cc725f519066b813df9fff020668af91c07a5fc62164f6f8ac8d09d
02ebb8e8a470a4d10127effa2c5f51f86fbfbefc45c6124642fd921800f73134,-1,21,1,0.19568021,1557492218,Regular,50aa933b7312f15ea97d18e7f6de11f073450ff0985ace5d0f6ff37135902a0f
02ebb8e8a470a4d10127effa2c5f51f86fbfbefc45c6124642fd921800f73134,-1,22,1,0.209614,1557492218,Regular,50c9f362aa5e35ec59128b8ad2e35316ba2fc50371b2da9f92555f880ce9a61d
02ebb8e8a470a4d10127effa2c5f51f86fbfbefc45c6124642fd921800f73134,-1,23,1,0.20655668,1557492218,Regular,af2f732b1e48513ae1b141618cee9251c81b82fcf22f8581e80264875ea97864
02ebb8e8a470a4d10127effa2c5f51f86fbfbefc45c6124642fd921800f73134,-1,24,1,0.20086395,1557492218,Regular,9eb46910748e14c9d0dd585b4966d92ff29633bb10fe421583b743044bf1ffec
02ebb8e8a470a4d10127effa2c5f51f86fbfbefc45c6124642fd921800f73134,-1,25,1,0.18763212,1557492218,Regular,2d1b696347f6bdb77a84300b9a4d8d5f0330a8f99712e317e31b9b1b1b48ec7b
02ebb8e8a470a4d10127effa2c5f51f86fbfbefc45c6124642fd921800f73134,-1,26,1,0.19295736,1557492218,Regular,5d6c3d0fd4a368cb0bf9004da657123f723c7d2f60e5b703eb20e431edfdf621
02ebb8e8a470a4d10127effa2c5f51f86fbfbefc45c6124642fd921800f73134,-1,27,1,0.20733734,1557492218,Regular,6b700346a24fda47bfbe44f7d6d2b280fbe55d2ebc1188a5623fbdaef16e08da
02ebb8e8a470a4d10127effa2c5f51f86fbfbefc45c6124642fd921800f73134,-1,28,1,0.22693815,1557492218,Regular,45f07fe887886b1f5547eab2f2268c2eac92d69729cf19d724c95f1a94b3f70f
02ebb8e8a470a4d10127effa2c5f51f86fbfbefc45c6124642fd921800f73134,-1,29,1,0.22659342,1557492218,Regular,c836751663bf55bea69d0644801da185bce254056851c18d5d02f758cb6ff587
02ebb8e8a470a4d10127effa2c5f51f86fbfbefc45c6124642fd921800f73134,-1,30,1,0.1975473,1557492218,Regular,7c1d2f34f20b3d7e168d8ea515df31edd18aaca148760ebd265b0ed83f49155f
02ebb8e8a470a4d10127effa2c5f51f86fbfbefc45c6124642fd921800f73134,-1,31,1,0.20045636,1557492218,Regular,654b18a3a334e3b6024df7fba2cac79742e77d1033a84c84f52a2d2c8ad398db
02ebb8e8a470a4d10127effa2c5f51f86fbfbefc45c6124642fd921800f73134,-1,32,1,0.22240681,1557492218,Regular,5a16643a6eb6965b2c39b57fdb527f33248dd89d2ad9f8e45bbad16f32fa09a2
02ebb8e8a470a4d10127effa2c5f51f86fbfbefc45c6124642fd921800f73134,-1,33,1,0.19622066,1557492218,Regular,415c7f89f8f3c306ffe6e42f0b30a5d3fcca9f6859cedacd24e1cc4e6565537f
02ebb8e8a470a4d10127effa2c5f51f86fbfbefc45c6124642fd921800f73134,-1,34,1,0.17421353,1557492218,Regular,cde1b35f77f0cc96f77851d987df887da29aa51898f6015c829b3c50c68b9eb1
02ebb8e8a470a4d10127effa2c5f51f86fbfbefc45c6124642fd921800f73134,-1,35,1,0.16256955,1557492218,Regular,edd091941a6011a2e96b3a4d2fed108eb2f39517332c008c67dce892b1c79bab
02ebb8e8a470a4d10127effa2c5f51f86fbfbefc45c6124642fd921800f73134,-1,36,1,0.181149,1557492218,Regular,e7a644361225016dae78085d3df304f3089a8bfe623d106d3213754aa41ed091
02ebb8e8a470a4d10127effa2c5f51f86fbfbefc45c6124642fd921800f73134,-1,37,1,0.19241093,1557492218,Regular,c9fca4e7d065a93de2fe20ca81166022b985a2ceecf4a69490e29a3103776582
02ebb8e8a470a4d10127effa2c5f51f86fbfbefc45c6124642fd921800f73134,-1,38,1,0.18504659,1557492218,Regular,cbfc30d017e5c5f552b374d2691a4957e110c63149e68c761111bf9b0ba51b75
02ebb8e8a470a4d10127effa2c5f51f86fbfbefc45c6124642fd921800f73134,-1,39,1,0.17147282,1557492218,Regular,a6d3e854263bc2c69705075a0d29eb36cb8d416f958c5ca46ddfab5cea8c9017
02ebb8e8a470a4d10127effa2c5f51f86fbfbefc45c6124642fd921800f73134,-1,40,1,0.16932965,1557492218,Regular,2eace1b09587bc35242f9b2c383a0d55a1ce1e3dd08efbf3fc040cc58b8bc0a9
02ebb8e8a470a4d10127effa2c5f51f86fbfbefc45c6124642fd921800f73134,-1,41,1,0.15771887,1557492218,Regular,2099607ebd07c0585bc1b127e1063e7fafb4020b9c0ae04ed5df3af8d103a8a9
02ebb8e8a470a4d10127effa2c5f51f86fbfbefc45c6124642fd921800f73134,-1,42,1,0.14031797,1557492218,Regular,5641caaf6c79e6864f02a58f79532475721501af36e2a8238411c1231b2e6611
02ebb8e8a470a4d10127effa2c5f51f86fbfbefc45c6124642fd921800f73134,-1,43,1,0.14267863,1557492218,Regular,7d7fabd70645aa6a79d7ff19e680c940df4562a617ce3b3056150ab796726ebe
02ebb8e8a470a4d10127effa2c5f51f86fbfbefc45c6124642fd921800f73134,-1,44,1,0.13366991,1557492218,Regular,6fb6f51af1e8c92d914a86a2d2cfde5c67e7dc26b7e0fae1944f855889848689
02ebb8e8a470a4d10127effa2c5f51f86fbfbefc45c6124642fd921800f73134,-1,45,1,0.12229358,1557492218,Regular,78fecc9ff7a9c184581442b41737ab1f65ee4027125c1ddb6531da028964906c
02ebb8e8a470a4d10127effa2c5f51f86fbfbefc45c6124642fd921800f73134,-1,46,1,0.14451113,1557492218,Regular,8a8be1c0d9ba93c2f436737ae91839dc6c46107a71a23a270a3852db4319d85e
02ebb8e8a470a4d10127effa2c5f51f86fbfbefc45c6124642fd921800f73134,-1,47,1,0.13231681,1557492218,Regular,08b63370b2cd2e80b24c0705b6808270d6998afde7b5957f007201905f06b9a7
02ebb8e8a470a4d10127effa2c5f51f86fbfbefc45c6124642fd921800f73134,-1,48,1,0.13815833,1557492218,Regular,1630bf09ba7e3a5cced060d747f53b434e09ec2ee64e2260c21ed29eb3308e6a
02ebb8e8a470a4d10127effa2c5f51f86fbfbefc45c6124642fd921800f73134,-1,49,1,0.14320136,1557492218,Regular,9b66d9ba2fc5568fb7c94ce92a9d038d36f4b982efc7c92b2f411524718f8e0a
02ebb8e8a470a4d10127effa2c5f51f86fbfbefc45c6124642fd921800f73134,-1,50,1,0.14787469,1557492218,Regular,3421ef2c3d5f33eb61ad9548777ace686c5a3c40da4c9715d4fcf13a300f4e6a
02ebb8e8a470a4d10127effa2c5f51f86fbfbefc45c6124642fd921800f73134,-1,51,1,0.14805504,1557492218,Regular,15598c4430a8e969929328cd69f9f4424094d448b58e8af8d78186aa4fd1dc60
02ebb8e8a470a4d10127effa2c5f51f86fbfbefc45c6124642fd921800f73134,-1,52,1,0.10429206,1557492218,Regular,553764859179247a37b4cfbc330eb15e97f12ea4b2b149a1deb580c7c7741f03
02ebb8e8a470a4d10127effa2c5f51f86fbfbefc45c6124642fd921800f73134,-1,53,1,0.15436757,1557492218,Regular,37de33f7555bd53e2e35b4f1d305e6687c9e9765664f4034ee5cc10ddf5729f1
02ebb8e8a470a4d10127effa2c5f51f86fbfbefc45c6124642fd921800f73134,-1,54,1,0.13432175,1557492218,Regular,d00005315c3dd0dadbb23f414112e553d7b5686f81d5f8bc0aa44796b6993352
02ebb8e8a470a4d10127effa2c5f51f86fbfbefc45c6124642fd921800f73134,-1,55,1,0.14605781,1557492218,Regular,375fe80c0829170bcf9eff0aa8dcba18f4183cdbe5ebbab1d60cca0e6a2e651c
02ebb8e8a470a4d10127effa2c5f51f86fbfbefc45c6124642fd921800f73134,-1,56,1,0.15224692,1557492218,Regular,09c28bbae00a0182d1db02cf211446b04dd6683760474915216602c41f71a66b
02ebb8e8a470a4d10127effa2c5f51f86fbfbefc45c6124642fd921800f73134,-1,57,1,0.18567178,1557492218,Regular,a2fa13334347c858f89c34a7abd9d99ff8bd2bf3924585b6ceda700f45039d95
02ebb8e8a470a4d10127effa2c5f51f86fbfbefc45c6124642fd921800f73134,-1,58,1,0.13492215,1557492218,Regular,6d2dfc96d40c0aa22e08298cb603c9003339d0f5164011d83a769d64d023639f
02ebb8e8a470a4d10127effa2c5f51f86fbfbefc45c6124642fd921800f73134,-1,59,1,0.21557502,1557492218,Regular,afbd8a2f2019a6c7d0712cda0ffe929c83971b0396f7324ef201d6ce65288308
02ebb8e8a470a4d10127effa2c5f51f86fbfbefc45c6124642fd921800f73134,-1,60,1,0.15682871,1557492218,Regular,43d4a8b06d68c9ac3b730a61d1dc3f7ff01a0f12b5e944188ffa5b0a68d18cf6
02ebb8e8a470a4d10127effa2c5f51f86fbfbefc45c6124642fd921800f73134,-1,61,1,0.15682871,1557492218,Regular,4e4d84c281388e8c5dca64d26f600d653cdaa0305ec83a388b561545601facac
02ebb8e8a470a4d10127effa2c5f51f86fbfbefc45c6124642fd921800f73134,-1,62,1,0.16489471,1557492218,Regular,a56c0c53c31772d6fc178bdcb2013517112f1be65cef902d033753e4e718c6a7
02ebb8e8a470a4d10127effa2c5f51f86fbfbefc45c6124642fd921800f73134,-1,63,1,0.15741433,1557492218,Regular,e6b4d54fc68b335d3de458ffa1c6255abe8c0a9c5f051cafd5a1ce8575df301f
02ebb8e8a470a4d10127effa2c5f51f86fbfbefc45c6124642fd921800f73134,-1,64,1,0.17081197,1557492218,Regular,3df77865bf01af22c97a53c65bcac49bac516f8e988598fbaa89b00b0d49f16e
02ebb8e8a470a4d10127effa2c5f51f86fbfbefc45c6124642fd921800f73134,-1,65,1,0.17161797,1557492218,Regular,fcf6d289e2bb31283838a59d9ee3b94395513d25e31c5c69e4edd5a64d3d1d61
02ebb8e8a470a4d10127effa2c5f51f86fbfbefc45c6124642fd921800f73134,-1,66,1,0.13794885,1557492218,Regular,dfdad724cfdd3bccac853feecbe3e527b63477efd37f0e36b07dff6992dfa0e4
02ebb8e8a470a4d10127effa2c5f51f86fbfbefc45c6124642fd921800f73134,-1,67,1,0.14534304,1557492218,Regular,6548a7044f52fae39080542aae23274683f7ef4aa9b959b6c47824cc334073f2
02ebb8e8a470a4d10127effa2c5f51f86fbfbefc45c6124642fd921800f73134,-1,68,1,0.16703564,1557492218,Regular,84a379d89edaa09210e6a2449561e3aa3e9879938d3612380f2624812cd4b725
02ebb8e8a470a4d10127effa2c5f51f86fbfbefc45c6124642fd921800f73134,-1,70,1,0.16651262,1557492218,Regular,367e5217f46a9d4a1372ee1c6026cfa6aeb08bc1d08ad6e0e6bc35f540f13fee
02ebb8e8a470a4d10127effa2c5f51f86fbfbefc45c6124642fd921800f73134,-1,71,1,0.1570102,1557492218,Regular,d64edd3508267a1d9e9d4c3e8e4495fb3bef648e83ff4384d484d4eae84afee4
02ebb8e8a470a4d10127effa2c5f51f86fbfbefc45c6124642fd921800f73134,-1,72,1,0.13809033,1557492218,Regular,fd289ced2acc51e7382cf9b85950085f1d9f8dac3a1127aa3e439744d799d8cc
02ebb8e8a470a4d10127effa2c5f51f86fbfbefc45c6124642fd921800f73134,-1,73,1,0.14725251,1557492218,Regular,b65f2fbf0267f41920fdd94ea6cecd89fa003ed37922f847b0a0b940c8a87c45
02ebb8e8a470a4d10127effa2c5f51f86fbfbefc45c6124642fd921800f73134,-1,74,1,0.15827036,1557492218,Regular,0b0ea5ffd2d118c9a826598125c54ccd16a60834d10111c15e734df3977dd2f7
02ebb8e8a470a4d10127effa2c5f51f86fbfbefc45c6124642fd921800f73134,-1,75,1,0.15238818,1557492218,Regular,3ca695633ed9e8cca10192f26b4c05ceae617f0e4b62474927ff17ab08ab777a
02ebb8e8a470a4d10127effa2c5f51f86fbfbefc45c6124642fd921800f73134,-1,76,1,0.14588613,1557492218,Regular,32c9a82acecab2c1b2413cbc914cf489d6840042a3f1149c3d09e806bfa1e85b
02ebb8e8a470a4d10127effa2c5f51f86fbfbefc45c6124642fd921800f73134,-1,77,1,0.1451317,1557492218,Regular,7992e5d0de894c00363e147f7d1edcc1f3257aae747c11de692edafa0d6a4bab
02ebb8e8a470a4d10127effa2c5f51f86fbfbefc45c6124642fd921800f73134,-1,78,1,0.13931808,1557492218,Regular,caf6d88860943596c79ab52321425ac833e9d1a659b937032ab4e04fc80577ee
02ebb8e8a470a4d10127effa2c5f51f86fbfbefc45c6124642fd921800f73134,-1,79,1,0.11501682,1557492218,Regular,cb584a873bdb81d2d2016d72d53da7b0fd75c2540020e9b77a415b0e1e28dc72
02ebb8e8a470a4d10127effa2c5f51f86fbfbefc45c6124642fd921800f73134,-1,80,1,0.1131929,1557492218,Regular,37d90be99eb8b9a5643b1c8cbb4e2e891e82dffe43850572e5682129f0749a65
02ebb8e8a470a4d10127effa2c5f51f86fbfbefc45c6124642fd921800f73134,-1,81,1,0.12298211,1557492218,Regular,fa1bb571b478472afa44f926519d50e7a748ed37612296449c2f74c7d4195fe3
02ebb8e8a470a4d10127effa2c5f51f86fbfbefc45c6124642fd921800f73134,-1,82,1,0.12285369,1557492218,Regular,d76f1792c79353f2e02ba5316a95f2cd9c4a660618049cbedde2e17a4ba5c294
02ebb8e8a470a4d10127effa2c5f51f86fbfbefc45c6124642fd921800f73134,-1,83,1,0.11723587,1557492218,Regular,0d220a44d1019ce7e720de0e2dc2dd1f4ca9669ea94b6facd5993a01cbaa1f80
02ebb8e8a470a4d10127effa2c5f51f86fbfbefc45c6124642fd921800f73134,-1,84,1,0.11460056,1557492218,Regular,0a9ccaa624d295b7d13f0b899f3fcd0779ca92d29326f0f640d8da1b750d34e5
02ebb8e8a470a4d10127effa2c5f51f86fbfbefc45c6124642fd921800f73134,-1,85,1,0.10973325,1557492218,Regular,7cf44ebf2a0c48960cd1f88122bf59560d1ca66c1acd2ad6d7e428317191acc7
02ebb8e8a470a4d10127effa2c5f51f86fbfbefc45c6124642fd921800f73134,-1,86,1,0.1045302,1557492218,Regular,d6d020077b2524af7953bfff0a74dad23f9fcf0cf696182b10b44a5adde29fef
02ebb8e8a470a4d10127effa2c5f51f86fbfbefc45c6124642fd921800f73134,-1,87,1,0.11017091,1557492218,Regular,6783910be3249f2284237320212404dc260aa54c45f0bd891838d7a4e5c92827
02ebb8e8a470a4d10127effa2c5f51f86fbfbefc45c6124642fd921800f73134,-1,88,1,0.11692703,1557492218,Regular,ba574f88e4d0c2c79dff02c76596f9294c6f648a6321b2a89722906f34a5fab3
02ebb8e8a470a4d10127effa2c5f51f86fbfbefc45c6124642fd921800f73134,-1,89,1,0.11748348,1557492218,Regular,940e53fb8712ae81105e7b3d8019e7918ee6682f66499b24ac7b3b0aef20dc99
02ebb8e8a470a4d10127effa2c5f51f86fbfbefc45c6124642fd921800f73134,-1,90,1,0.12809206,1557492218,Regular,0dfbd59f17582a4ffefc5b4c406596cbf56862615925861d21d90ecd95caacff
02ebb8e8a470a4d10127effa2c5f51f86fbfbefc45c6124642fd921800f73134,-1,91,1,0.11850034,1557492218,Regular,f5c63517da752199da9eb7c2d18d9a5bc339c95407553769f22048cd89f8ca43
02ebb8e8a470a4d10127effa2c5f51f86fbfbefc45c6124642fd921800f73134,-1,92,1,0.11384472,1557492218,Regular,8dee332a2ab17019beb2906e89db9cdb1e4b23340b7f48727c66000fa6dcab46
02ebb8e8a470a4d10127effa2c5f51f86fbfbefc45c6124642fd921800f73134,-1,93,1,0.12527965,1557492218,Regular,5b39128683000d4160bcec851084e6abfee985f8850fae32764d69ac51166a1d
02ebb8e8a470a4d10127effa2c5f51f86fbfbefc45c6124642fd921800f73134,-1,94,1,0.13519643,1557492218,Regular,c0aaae8d2a034e89080011b42f08190861e92fb9b81633b2c26fa3d506974fcb
02ebb8e8a470a4d10127effa2c5f51f86fbfbefc45c6124642fd921800f73134,-1,95,1,0.11283431,1557492218,Regular,b82790306575d9cadbb7b0cac80e57fe878f6ae5bf450e37aa3f389f08499d13
02ebb8e8a470a4d10127effa2c5f51f86fbfbefc45c6124642fd921800f73134,-1,96,1,0.1210429,1557492218,Regular,c4b90c0bf4b473955c022fbcae2cc521a55d1c431eafe903dd70c835ad00ae1d
02ebb8e8a470a4d10127effa2c5f51f86fbfbefc45c6124642fd921800f73134,-1,97,1,0.13525688,1557492218,Regular,900e70287b88a4815a41ccfbc3261b9b48820d0fb375c30b224dc8ec3c418da1
02ebb8e8a470a4d10127effa2c5f51f86fbfbefc45c6124642fd921800f73134,-1,98,1,0.11282196,1557492218,Regular,85cff321b5cddb2b259f1b8fdc9c94fa03f69721ddec906bfc2b9af6d64cadbb
02ebb8e8a470a4d10127effa2c5f51f86fbfbefc45c6124642fd921800f73134,-1,99,1,0.10068762,1557492218,Regular,765bd49cdb8f58f3855471c7dee0fd7539afad780f03c4a061155d8b98c5e756
02ebb8e8a470a4d10127effa2c5f51f86fbfbefc45c6124642fd921800f73134,-1,100,1,0.10545363,1557492218,Regular,e367bc9e405e2c74dcbbdc416fbb94d0be29c3a8db8ef2ab820ad9de4126b049
02ebb8e8a470a4d10127effa2c5f51f86fbfbefc45c6124642fd921800f73134,-1,101,1,0.10333158,1557492218,Regular,13300a103c4af130a313d7193bec9f9e911b3de5fdbfbe87a455ddafab83af08
02ebb8e8a470a4d10127effa2c5f51f86fbfbefc45c6124642fd921800f73134,-1,102,1,0.10114579,1557492218,Regular,994a7e3eb2eb2245cfb8dc2a6ddfff27977bab952dcc9df8f75bde0c6a1f6649
02ebb8e8a470a4d10127effa2c5f51f86fbfbefc45c6124642fd921800f73134,-1,103,1,0.10901424,1557492218,Regular,94b6016d88093b7baf0f9edaea63cd5db2180657603c1aecf47b6ba2cc23e2b3
02ebb8e8a470a4d10127effa2c5f51f86fbfbefc45c6124642fd921800f73134,-1,104,1,0.10881564,1557492218,Regular,c49c3e25ff62fb2cf22eddd08f1e99b234f04fa98909bd1a5c702a3c683f09e9
02ebb8e8a470a4d10127effa2c5f51f86fbfbefc45c6124642fd921800f73134,-1,105,1,0.10390979,1557492218,Regular,bbba796f0802d9f0311522c6644e05e4cf301b12f284508fb1ac79fbe70564fc
02ebb8e8a470a4d10127effa2c5f51f86fbfbefc45c6124642fd921800f73134,-1,106,1,0.14053334,1557492218,Regular,e8673dfaa6996303675cd16ab7f0a0d0b6f27f9ddd843b24d281c9083c5a62cd
02ebb8e8a470a4d10127effa2c5f51f86fbfbefc45c6124642fd921800f73134,-1,107,1,0.14494077,1557492218,Regular,fc633d82b043ead3fe2f5775c3c189547075f712953e1da64a5597ba4561105c
02ebb8e8a470a4d10127effa2c5f51f86fbfbefc45c6124642fd921800f73134,-1,108,1,0.11350699,1557492218,Regular,ce16ab44319ccd669a4b2df10db31a64272142cc5b0b776c4cad6b75165f3e39
02ebb8e8a470a4d10127effa2c5f51f86fbfbefc45c6124642fd921800f73134,-1,109,1,0.10018537,1557492218,Regular,111b19870c93c6c43b391ba75e9be5bdba01d5f94ceee9a7ab3e5eecff9fea87
02ebb8e8a470a4d10127effa2c5f51f86fbfbefc45c6124642fd921800f73134,-1,110,1,0.10165886,1557492218,Regular,db3444d9f6a3193628150b29d6bc3f627d69a19757525f6cee9a03ad41969144
02ebb8e8a470a4d10127effa2c5f51f86fbfbefc45c6124642fd921800f73134,-1,111,1,0.10615245,1557492218,Regular,2bd7d9ceb1cd28b4105f34d0533eb2c2a25748bfa4053192ae3968a42716d296
02ebb8e8a470a4d10127effa2c5f51f86fbfbefc45c6124642fd921800f73134,-1,112,1,0.1023708,1557492218,Regular,54fecb296addea66912012cafad6a76419703349cff2a1be4de2b1adce8790d0
02ebb8e8a470a4d10127effa2c5f51f86fbfbefc45c6124642fd921800f73134,-1,113,1,0.1033249,1557492218,Regular,27b16dc4a2546cd25ab8796ccc76e41f87d5c41ae85b1a5c1db8eb5bbf606109
02ebb8e8a470a4d10127effa2c5f51f86fbfbefc45c6124642fd921800f73134,-1,114,1,0.14209318,1557492218,Regular,a14758de661da181fe5344260e49276ff04cd55d14981cdac99d61fa108dc195
02ebb8e8a470a4d10127effa2c5f51f86fbfbefc45c6124642fd921800f73134,-1,115,1,0.19847107,1557492218,Regular,62aab4086b3ea3444bc17db6419a2acce2900c44de493a78626b6bd29543a35f
02ebb8e8a470a4d10127effa2c5f51f86fbfbefc45c6124642fd921800f73134,-1,116,1,0.18739558,1557492218,Regular,1cff59c12484efe701655e88cdf1353ab3d9a2bad8f9cd6b40393fccaad479ca
02ebb8e8a470a4d10127effa2c5f51f86fbfbefc45c6124642fd921800f73134,-1,117,1,0.18520309,1557492218,Regular,8494d0fd7d3a7868cd4a646bd46e9559f57f3c10df9934f464571c561ebcde34
02ebb8e8a470a4d10127effa2c5f51f86fbfbefc45c6124642fd921800f73134,-1,118,1,0.18953575,1557492218,Regular,431f4ea0dfa7bb55645490d93eb898032914d1f524dec2999b087560b2451b75
02ebb8e8a470a4d10127effa2c5f51f86fbfbefc45c6124642fd921800f73134,-1,119,1,0.17607754,1557492218,Regular,aeddc8cabbbe060265dff6f23d01d9be36da267161ce32839329da5d76babe87
5af466443b005c6e4b417335e93b7b589c357f28a830683e2f63b89b92412590,1,33,1,0.16960837,1557450268,Regular,74d6663f1860ba918c827c6f910819b4455132ae24bfe28c4d3ced48e62cae30
aeddc8cabbbe060265dff6f23d01d9be36da267161ce32839329da5d76babe87,1,20,1,0.17607754,1557279377,Regular,02ebb8e8a470a4d10127effa2c5f51f86fbfbefc45c6124642fd921800f73134
431f4ea0dfa7bb55645490d93eb898032914d1f524dec2999b087560b2451b75,1,59,1,0.18953575,1557106302,Regular,02ebb8e8a470a4d10127effa2c5f51f86fbfbefc45c6124642fd921800f73134
