tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1e3ad0282f18072b62711863004b74163957b395596d60a89aa70a9d434243b1,-1,0,1,155.49894532,1590165928,Regular,fc9f33cccd1b42b2418602579f43088a085812262e84ca416bfdceb155252bc4
225a2b4c661c01e9873d9075a69cbf68e7bd0c815a1608595b682fb3ad50ed90,-1,0,1,154.31901666,1590165928,Regular,3b021a4a50938418e1887f60841feccc815371b182eb0a02a69ae09535a68f91
34c2ccecbf66f6baa983bba3d170b0667dc5ba9afffaf92296772d2a31e24a09,-1,0,1,139.27303569,1590165928,Regular,7e40ea0ad50140f572a47243b8c64c0f381caf671ef1211cd1cffbbbdc7e6ac7
34c2ccecbf66f6baa983bba3d170b0667dc5ba9afffaf92296772d2a31e24a09,-1,1,1,164.85810552,1590165928,Regular,ca3a1297f43b70470f211d4fde365cae2f514956d62aa8da10de7a4557d5b800
4e768a67cf00e5327539cd042ff96afd9a72a6016d6db1dc0781903f874cc15c,-1,1,1,145.93823872,1590165928,Regular,77b5688a4240bdbd59d8e0201130cef91be071ddbb565056da384cd9e26b109e
4e768a67cf00e5327539cd042ff96afd9a72a6016d6db1dc0781903f874cc15c,-1,0,1,85.13924489,1590165928,Regular,69c9ae22a599572554506fef6dbd0002c6b5d519a0a4bfdc3f668001bee34e9c
5f6d3adc4e1f732e6f28b9fc25e450eda38f526e5c76859abfd6fe5f462e11fa,-1,0,1,161.99255458,1590165928,Regular,f0b34c5f7a75e189465bd802183ec35182aed3653a2e3182daeffd17c24f4d00
61f52ffc850a3614b95d29f8d67087c05f79d6bc05848b0e4410243c99e8643c,-1,1,1,180.92227431,1590165928,Regular,7c981c0755a81a4f3ffce5fc6bd373a23fb4a7e5c059365d0088c37c278c9aba
61f52ffc850a3614b95d29f8d67087c05f79d6bc05848b0e4410243c99e8643c,-1,0,1,128.2616,1590165928,Regular,21f60e2401974dc8bbe9cefee26393ec7df6d0fa8fca317a50c4f892fd51fa95
722404764d730a90d0aadefcef3dcbf85255dac2ba264e51defdf7da411c8f1f,-1,1,1,157.31265446,1590165928,Regular,2db38114812b54bfdd4c35090ed0adbf1f213598c53b1b37555576fc039ada0a
722404764d730a90d0aadefcef3dcbf85255dac2ba264e51defdf7da411c8f1f,-1,0,1,100.62680277,1590165928,Regular,ff64b931523a8c41f774b2036c9f6c60fdfce4df08ac822569651bed2f966c9d
723d66685fcf95bfa6cabe84a898f99f76cb885f9d5b359bc2839d724779d1f6,-1,0,1,160.19239149,1590165928,Regular,52f94f83b1bdfdbf79af9de3dad03654d9ce09ae4d0426e4b4654a974ae09fef
7ff5cbe34a61b91e9dba9b985a7479e2f8211f3b6c3c78f420ce1386b17fecc0,-1,0,1,131.55798471,1590165928,Regular,b18d3a79bf1da99c814cd4a2871137f128432c9e20e7a349994a29e6185a1ef2
7ff5cbe34a61b91e9dba9b985a7479e2f8211f3b6c3c78f420ce1386b17fecc0,-1,1,1,135.45506921,1590165928,Regular,c269cbc524db1f8aeda1d7c49af36cb6a887ab54e78029b2ad9d08780ea448f4
8bf0e298fb096482e95ba65bed8125e1ba8af6235e98f575eb54152b389b46b3,-1,0,1,104.09742954,1590165928,Regular,dc74a4f68336b524c7092485726914815f2c8d3842c4e5893084afb9157d6f52
8bf0e298fb096482e95ba65bed8125e1ba8af6235e98f575eb54152b389b46b3,-1,1,1,136.69320119,1590165928,Regular,6ffb14171358473250b2a77fa435fb78910409de4951abcbdd8c758b55c51910
8cd56921232a2012478e95ced274b6342c17bb1bb8b0993484670a0e8d41b561,-1,0,1,153.41329178,1590165928,Regular,b16ec3d4dd2ba91792425cf9beb7ab66a80b7788a41fdb8e8b148dda57ff89e4
9a00aa7a22e8e15166052d6a4ba6aa626c243a4fe04a6351fa47e97fe727c4c8,-1,0,1,163.498328,1590165928,Regular,c08ef100c676968f91adb9a27784bd727699fbaccc05fb66d0ae34d51f5bc1f9
b49501a3cb59786b78eb09fbd198b48cf6fd9d5b36c159543e007f32ce277416,-1,0,1,151.23106319,1590165928,Regular,7624f07e3a1865701910ddd11d82a39d1f7da4c36f295188735ddb2320864ded
b7c8209da81e8dedf07e5fb6fe502bd0c5fecf13a76424b2b64b909868a29b0e,-1,0,1,139.78574205,1590165928,Regular,a4337894b70b3c1dc9a1852a998b9aff8b345a3a65eb743aea0ce8ba93c429e9
d59911ff740b5859c8afecfc995a882c09472408f6224fac44aaab601df18ddb,-1,0,1,79.36430976,1590165928,Regular,70cb599c47d0f09abbdab3a4ab5f3fd14915727e73a7b760d7c38cefbaf59e63
d604e618bd3a7a94f33e262d3286a880b82affeb89c57f07adc16e514e6f8924,-1,0,1,148.75313794,1590165928,Regular,719d3bc333237ba1ee8cc6baa4b60050bd597fa4e75817b1582898b973d1c3b0
d9a995a7f8e09b768043997a60af4e2f41a637f86f55a3cd8d17a841dbd07859,-1,0,1,145.63338411,1590165928,Regular,7eb8a5f86b9d31d8d6a939bb2e9b5fd29234851ba718170179179c9ac7a7c519
e34834bcd9147d5ffc2c04d3a356d3352df0aed2a0b3416720f412cf2fd7d559,-1,0,1,157.67348624,1590165928,Regular,6802d71a35057e3550e51cef30f32f62a3daee0ef41282c25f5a085edc4df40e
f184f66fda7458557a7e5654895474aa9aa19899469d591669e19a1ede21aacf,-1,0,1,137.35954688,1590165928,Regular,45540bb3a179acc2a5b0505632abe4da08e5d13b8fa0cc2782f775676585c866
f184f66fda7458557a7e5654895474aa9aa19899469d591669e19a1ede21aacf,-1,1,1,154.31098765,1590165928,Regular,f6f7269dead30795249e06b83f98d5a552877765dca86686a6044edf6db3c4b8
f4e7cb2d5832a6e0f909814363e52ba3b8115d5920dc917cae514f58928c100b,-1,0,1,139.64549977,1590165928,Regular,a7e8afa2654d2552297f5c9c9d7d28951ee62c038d0d84a3f7c2a632783ec4dc
fb65206c4e393002eead6dc125b6d69470db8645e412fe9144fd5d34898122bb,-1,0,1,89.052099,1590165928,Regular,f43c8e0ff5868a39b9bac15a5e9ff0385887f924bce5b7c47c3dbb083847e015
fb65206c4e393002eead6dc125b6d69470db8645e412fe9144fd5d34898122bb,-1,1,1,124.576289,1590165928,Regular,5e3431dc9cf03f086d978751e323e578e1a969940bfa7580376f3c0ea64f91e4
6d83d3d348d740c9b25e11dcebe90a445d724ee85a5a47decb5976111e4f6667,-1,1,1,137.83509524,1590164744,Regular,e49b3b34913a93b213d4cd288b8d7838aabe6cae1b2ffdc981acb967c299ad7f
6d83d3d348d740c9b25e11dcebe90a445d724ee85a5a47decb5976111e4f6667,-1,0,1,134.10988854,1590164744,Regular,b77614aeb415944b2d9a013a1a9b54aa1e8157ebaca2b5bddfac8a2b4808620a
6716a0f315e7a2b4072c08b623f7e41c19a260bd456a38b9f80c0146b536ccea,-1,1,1,133.72580513,1590109682,Regular,69fcb0515a1fd33f6fd56945a87bdd99394d88776ddb8057edd23d86ab0167e7
6716a0f315e7a2b4072c08b623f7e41c19a260bd456a38b9f80c0146b536ccea,-1,0,1,101.06912067,1590109682,Regular,8187afed863efd52ff4c84df4a7694ab4ce1a1706bb9ca20969d8685b888dd74
16d85d4df72b792d34cc653cc6ecd5093622da8e97485b9362a7aa5156ec6377,-1,0,1,146.15780073,1590108980,Regular,785e18564cafb5bec6255c90224015fcb52418b1a240d2c68033b3f173b66ae2
4fb34159577cd62a07927104bed206b2fd816b409bbd69441527fcf3ddfe9d0a,-1,0,1,160.25014258,1590108980,Regular,f8777d0bda2dc91d22966747432636a0b1f3a03cfbf510505bf10caae75b80cf
8d8405159b252314c37e1642c6a67f18a5c1b102f55e43907bed87a16da177aa,-1,0,1,149.68791856,1590108980,Regular,6dbaf600f4937cff440b78ac74d62096729c5d7e21654daa10be9ced29df5299
a4d8566a7f3d1b919a598f1fa30413bfdfa5561670b0826c40c2b90b1f3f8f94,-1,0,1,151.56217857,1590108980,Regular,3eb191dbef485410846a8a02f051df1a2cc573c7df8eab5d2de6c80623eca779
be0e6f2a3d4fb3f9f836310397a8889151b6240349d5c2ffaa4c2cc5f6b71196,-1,0,1,167.67292683,1590108980,Regular,4cf81e12d4d46923a55866c1f6f2f0a8a769864efd63e49943a03ab8a9aa12bb
20ec7aef3acac8cb5c79c4a6fbb5100979e630e5b46d00e2f0d71ec95639a4ce,-1,0,1,157.94519816,1590108732,Regular,c3a31d9010c966d559508e1a6be35d21299be85da350b3bcc10e86c1be478615
bd74d647eab9209a3b0e796fa7d5b3c9385d37f87546bf1a41f642dc730478f4,-1,0,1,179.37682322,1590108732,Regular,3dc8f42775168807a60e01933a744176dcf8f56e62dc6d792c7b50b1b68bed12
de6b15b55f027a42997b433853fc894cc9f89fe4283d03aef7eb554f2c61edec,-1,0,1,169.61676776,1590108732,Regular,351f745c0c8d954ff0f1743e65c07b1cc95ab537026bae5051921e6014910e89
fd0c7e6815e68b58c84d60f679732126a0f61f1b7aa52fa41ba92c884ff683ac,-1,0,1,158.94953757,1590108732,Regular,df5e97f4532d00c393c50f4868c6d570e30ed417aa012718b27558c8bab8dd85
0a6f13ccdf71407def23d9e0106f33e57e37c2df8c1beb196a369e65d9350c51,-1,1,1,147.05391016,1590108665,Regular,6870981bc80d41731b5308ec160e0e0182cd749dedec261a92adbe8f0fe004ef
0a6f13ccdf71407def23d9e0106f33e57e37c2df8c1beb196a369e65d9350c51,-1,0,1,102.096791,1590108665,Regular,53f078a06462d3e48dba66edc2c0fe0951b9bcf53bca0eb5837411891b8b1e15
0c237c88ba51449938cde33565c248583ac38d216a6f7d7c2314a4172bf63c4f,-1,0,1,156.01546553,1590108665,Regular,83469adf2e5ef2893bf1ac90404bc4431998b66f1aa7a007ef6036a7faa94ecf
1726e589c5f2026b2d29d83972c57aa6c1915432d6d2ca266ee86ca0ff7d98a9,-1,1,1,90.43894625,1590108665,Regular,974a91d4399e62ba41f2545ca0a3ccf7f5fb7e519e74aaadb2692efba5b203f9
1726e589c5f2026b2d29d83972c57aa6c1915432d6d2ca266ee86ca0ff7d98a9,-1,0,1,132.51876404,1590108665,Regular,467685586d31919088612fcd8ef348b00257156da7b9bcdbadbb6ced9791e8a8
2187630c1f107f7c1538fb5b8abd0143486a057a05f5f1509bfd9cee455db545,-1,0,1,145.825019,1590108665,Regular,518f481043ab250afa2f67b08ff55f8f5808019aee9340b303864da440037ef1
464ee7293768c4eb2cc7f7c6b78760a9fe1b59d366fc0a2f0898aca77556a7a4,-1,0,1,158.5828489,1590108665,Regular,999e67980ffd6c7b012ac912485aec739ed5f0b69211ffc406f2ccd7d19dac2b
482a0aebca3988cb242a53abc34b5c8240d12d13ffdf62a2c8954aa50ee6644a,-1,0,1,157.63097905,1590108665,Regular,03f5690b44abd254b6267909255f033ab1d98709707e1b1ae2021912b79bde4c
50a3f86a437b768c72518de500ffd6af2e09b1492049bfe93c14c280321521ec,-1,0,1,140.36381152,1590108665,Regular,bdda7950e5b5bac904b594d98a78fb9923af31f714506aa7a1ca98debcf388a3
5b68022a1c111244b7b1836f56f4e77f5feb6d7cd4db598b5f633650a9bca98b,-1,0,1,171.12297499,1590108665,Regular,9c84310402a4bee8a0c0ed194f26a62a1215c4be1c84f95de53f4d2d131085fd
6392e198e5b05263a0ca6efe971bf2dd309f093784f0cb8db485fa6feae9237e,-1,0,1,170.26863777,1590108665,Regular,50b15da43d2007fa44c52e1e06ba066db4072d0c9b8d4a742dc3e1f4bc22e3d1
7b6bfb61423fe072b38bcbb3636918d30c57fb031f30ae987af83da522d3bd06,-1,0,1,157.65087705,1590108665,Regular,8ad7c3b58badf27bd365523db193000272a9781b94a49956277b48f7ad1b81ce
881c658efe4e6d00a720a95e1826360da471af53aefd054cbe18b9d7ba47b999,-1,0,1,103.083803,1590108665,Regular,e1ad8eb4a864a6bc2f4e9df9c33ffaa72fc055b8d4ed3edff0aceb05fd1ddad0
881c658efe4e6d00a720a95e1826360da471af53aefd054cbe18b9d7ba47b999,-1,1,1,143.14901772,1590108665,Regular,b9870630752da3269a54e7d7c4b8aae78f1931e377723f5aa4976ab62385df30
954019247e0ad5e5e15a5f698bd63fe044b52b8cc05e6b4b413d0bff993fc102,-1,0,1,160.43340723,1590108665,Regular,861ce8203a93f7e963d13982c6747a656b896ceb37951b673ec685bbf0dd4980
cf996c8311ae4fe0244994d4e98dc5993b8483d46516ec5c825db7d5c5557cb9,-1,0,1,163.38869281,1590108665,Regular,1b291ddf8e8ca6495140be9ab594a8ad5f76b51aae43962f39c8f0ac7ecaebb9
d9a991049dcb9c06e69a9ae14144c11fb395dbb57e222e26b7410df5fde0c55d,-1,0,1,147.25126864,1590108665,Regular,c8d97ccac69c4d423f7ad78a1e4997949cb8ec0040eed35b6bfe2bfd878d9bfb
f1275b84530961a22f1048be7eab8a8c77a246066143d67c12a027c93d826965,-1,0,1,141.45614011,1590108665,Regular,005c3d58213165c1f41917081ce9d4b843238b1c3bb19fdfc76fe064e4eeb8b4
f236b0748ed5cbafd31c4fb59fb7455e70e68ddbb65db88f5376941d3f0d15f1,-1,0,1,181.37450592,1590108665,Regular,10131126d2af3905807d2e832ae1b22bfa852651242929a93e68289d7e39a02f
f26d50c172dc20c6f33016d0597590dd5dc12eb2edaac8c6fe81c91f07d5dcce,-1,0,1,114.07671223,1590108665,Regular,c347484e4ced8231841d07ca21090288aff73ff1fbdccd2213764145f48a0b95
017b3a3ac3702db1eeea2d9636cc73a8bac864c67e5f479ae949f0a7f6f8a530,-1,0,1,155.43614113,1590108081,Regular,090130a471e827d47044d5a2fe6d84fcd421e17b0f793aa7beb7367c34dcf39d
0c4c98d30322716921c33e0157234157f7e82dc69d92e0fd9fb8a51fb988b0ba,-1,0,1,138.64243544,1590108081,Regular,642106ba843f6f78ed90a5da9ed43353331fc4fe6d171ff6f18cf848920338cb
3438456b4f34eeba399bf68419f08dd5dadd4d1136da19777941b8906f4d1587,-1,0,1,154.67053586,1590108081,Regular,f53e8907ee460ea06f513952ce8a50654ff3d30e0930d14c94e064fee7a4a5dc
6b5424ccb98db9fc61add77bffbfc4d3695a170d22306f583dc77e4f055bfc87,-1,0,1,156.59592255,1590108081,Regular,880d7fc627730be524fb75ff5c1db92e1f6fb395ab5b442fe888994482d7f254
dd56ca4a0d7587086aaca63710635c7b8c9ca0b2ae449ff53f05e557e84f52f2,-1,0,1,162.49802958,1590108081,Regular,75fa1fe616eb59f832eb343e706be9fcadea8fb4a652c98bec51984f0d5eb210
94e6c0d4834c4d0632ff2fae48a8899e0f45b5162f52add8dd879259ced84d6d,-1,0,1,150.26933579,1590107861,Regular,7b8dd01b8f7892f7989c4d185ff6ebfbd300472abc7b01ef87a295598463dbb6
96824f54b6c292fab4358b715b81c400fefb55affdb78c28563a151a66e073ac,-1,0,1,152.90244986,1590107861,Regular,7be0463b86ba31a630b26321bd587080b69117b5e5524c0f09383d0bd73e534a
ee658b8194fc6bc0b1de1234fd3837c79092e7796251a4a7369490dfa600c7c7,-1,1,1,149.28886729,1590107861,Regular,d938c68f92c1bf440b65178315a14c28158718d1d612cc2bcb73f4f76f1eff08
ee658b8194fc6bc0b1de1234fd3837c79092e7796251a4a7369490dfa600c7c7,-1,0,1,110.77048881,1590107861,Regular,60eacc534518cacc10527354fd2d1dcf98ff706696e7a6790068bd8ad758f60b
004c9494d8a22e565876284b2c12134962f047d03063d1d9b2ae2eda4f147e4a,-1,0,1,154.622213,1590096689,Regular,6c722f7972eed0743d8d3cabfa87dada674f88f10b2a67c4f4ded7b67134ad3a
3a1500bc6a202869b3445c7460bac4cd4a4ebbc224afce5dd9b4a8ee4d758fd5,-1,0,1,99.632258,1590096689,Regular,917a1e9cc19959aaeb2f7f82b53ed79a6db600ede4b22691f951100a9ad1a120
3d5e0820f3fd28fd45fba1c77f0a8db537a1ba20741196519879d2ac935b5cae,-1,0,1,163.58309935,1590096689,Regular,d0f4b60164dc9d3ac029de0ff44991b0bc67426f16add26a63bc61c87b23744f
4f29e376e6a90b35a02194b3c2ee08b3172104086c5ffa0cc252d214fe37301e,-1,0,1,158.03597701,1590096689,Regular,aa3fce7fa3966574f0b0873803473c45e5ccb22cf74815f65d09a6304c7edf61
69feec43d33623cb7e6f791d6ed7cc1b7aa566033777f4715615a37ec3c2e63c,-1,0,1,164.9570066,1590096689,Regular,c8bc671e824d9cbdaf8a01d0b759cee52bb374b35998031d044823494b157b6b
728e9928002d9faddd37f8082b41c4387372da23155083fd002b814f8dc20bd2,-1,0,1,121.6092719,1590096689,Regular,1e658dd81299f83d0579c6113afc358aec8e97d47e189819a1fe1d3bc9752fda
728e9928002d9faddd37f8082b41c4387372da23155083fd002b814f8dc20bd2,-1,1,1,157.53875323,1590096689,Regular,b1e00029154f3a4417dd6f23306825cd0b78bd1ec100237b693b2be819e387e5
756ab0286e92e4a4b06daf5824b1359fc1f99b96df20999664c07b47ed57cb58,-1,1,1,91.76288019,1590096689,Regular,f7212b88daa3321bd374e6f473ed2d56bd000ef8ad31ae578a5e7ad8320e7e15
756ab0286e92e4a4b06daf5824b1359fc1f99b96df20999664c07b47ed57cb58,-1,0,1,87.88477511,1590096689,Regular,9a18ed00ff1dd238ce05ad3242f19d58e2544b0ee4ad9d046219e2c7122dc115
765d258aa2af0ebe5061dd59244f09c220da10cd4b4271958231f7b84840ea9f,-1,0,1,114.767108,1590096689,Regular,5d2723fe0839e4e3be7c85140ceeee70570e6e1d99d1d927891eca4b781e7e88
765d258aa2af0ebe5061dd59244f09c220da10cd4b4271958231f7b84840ea9f,-1,1,1,152.37847801,1590096689,Regular,950c83f9f75a35c10deb2692e6766f6de7c7bb6344ceff2f82311e5219dd8365
79814b6fbfcd14e3c38de00f9b4941c88616062fc6d12082a281e08f7593c5a0,-1,0,1,170.9937284,1590096689,Regular,3aa572e01d26eb28f8398e33e7b236f224309c9e2423894116e97d8b77786170
9fca36362f1a261a2ef3e64214d48be7a9a09fb234929b16ab87200b35ba4c2b,-1,0,1,134.52627202,1590096689,Regular,57f64260572446a867b3cc70a2d0d25f2c8d6606f77aedeeff9d0f8b4240f701
9fca36362f1a261a2ef3e64214d48be7a9a09fb234929b16ab87200b35ba4c2b,-1,1,1,159.76295947,1590096689,Regular,86e8bb59af2b0ae8d74f42274718e84f135dac13ee654ce0281c891b03740288
a8f0854743dac07eaba3db26fe3521552afb5803c6b89404b2d1384181d55de2,-1,0,1,149.01402857,1590096689,Regular,2d3d680e32750a8e2917ab3824a54715bfbe8c93ad27796cb220e171cea6ef58
cf8d4f86ec397b5c8b817cccc25875b12e4e11e07bb1226d75fc640ec6ab8b37,-1,0,1,140.77379865,1590096689,Regular,2c6c4893abdca7661aecc726b72755648062ea4a3f2c6dc6ca7a3ce50dccd2fd
dc5f9ccc8b2ad5907d381fc91bf937d0e9e07f8b9cc056c6cd7f2a26a272de02,-1,0,1,143.30550245,1590096689,Regular,cc8931cd30943b019ff767de36523ced5d28955ca63c9a4494eba684f71929d2
fd62a854bc662e575e5b83437312822e60ee442291e0487a02429f6405112bdd,-1,1,1,163.87557807,1590096689,Regular,0fc35e81cb33a31843ca4670a8cb4993e379dfe47fa9a868de438b22315e63a5
fd62a854bc662e575e5b83437312822e60ee442291e0487a02429f6405112bdd,-1,0,1,86.939963,1590096689,Regular,479025eabc8056baa15292f78332e79588096664035e212cb835739b4a679fb4
fd996786b98d6ab3554f4f20da0def0c7e10ed6325de41713d3fd100b2bebd8d,-1,0,1,145.56911923,1590096689,Regular,e4eece325b189cd95c8bb6b162d0f44e783118c8fefd189610e5fd4ce648cbaa
0e3a430b8a813c3a89a32e1337cda1ccd291cc04fd4ea82ef3c6ea40959902a2,-1,0,1,157.94519816,1590096127,Regular,8e94ef5c19ef21547f417b7390f178ed9fc615b12795ce953b399cf5b8f509dd
132daced11dee989f3470264f2210688457f76605b1ca2f75c1ebc260e1d33ab,-1,0,1,157.89854339,1590096127,Regular,04317972018d9aa9395c3487bb3d052e37c0cffec14045c765a63d09498a60da
34b9c7a1f67cbba10ef066ea00d73e9807078e5a912edb7650232839fa5296f4,-1,0,1,137.58415876,1590096127,Regular,f7cd428e9102db9ec1f7d40afcfb13e84ebf6a38f12bf4fc525db4d6ce906091
5ec1dc1cf66ec1e89d0991d80646733f40789f2ed2eb85be0adc4a0f8cc301c1,-1,0,1,140.78407678,1590096127,Regular,baa718bec1b42299573238e2d29ee64377587a5ddcb14fdf5724482ddb87d634
b1085d6c67b8492a837afefb718d3fcac60c4016cfebebfd5a251b123de3461c,-1,0,1,136.94995998,1590096127,Regular,6973841086f2571a710c24df100a56276d2a1d7ef4531de26c0509554c5d7138
b6f5c4348c3f4752de6b36f1444be8bcb91cb9de13bd240b6fd58b954023bf56,-1,0,1,157.67348624,1590096127,Regular,e4e0c1767b4260be44fc4e722eee63901d66abd4ae8ede9990f0f021482f27ce
c7e0d78d806b221dd4a67b4ccd5a4b186beac8ae8f26d00919d0d1fb0dd97207,-1,0,1,135.65504422,1590096127,Regular,b638ed195ec0b171712b3ea33db6901868667663ad65b8b1f2e7289d64e68f03
d8ff43b7a7cf20b7085a7a36311c47b5fbb237ff0ef71863f18ebfa30fc8bc6f,-1,0,1,161.46974163,1590096127,Regular,4a6636c7648dbb9e773d364a4d8592726c46fb9fbc4f0c23e950c2027def1577
f601b597461bc9c5c623a7815854a2706bea17188fadb14fba461e6bd476c68d,-1,0,1,172.47854016,1590096127,Regular,a9f13da82acfd01d58eadd0aa3d0ee6050cd62c043ea2bf237d55d6064d1b1bb
16d641a9388283f3cdaa666082a8be02b713ece8c07ffe9d603d4239ab16a3e6,-1,0,1,152.00400366,1590095714,Regular,5dfd86d310d222a74dc5c18e1f5c9cf82bc8dcc2304818a823fbb0c3b3b4923f
1f473b1edfeea75124e870d905a5c0ab722d56c253c5a671ac5b6a05a21c51d8,-1,0,1,140.20011201,1590095714,Regular,6da0c1ff54d30e8d25029ad4cf85623e1a77e54d3097048201ed50d8153799c1
23fd591e295efbae349b277b973e45e957ddb57033b1c1b498ea13d4ab05f4da,-1,0,1,156.40867957,1590095714,Regular,45555dcf0483ef5b2e78cf52169cc60c2732eab75ab923b8e7d14bcb0950d8e9
386df5a48ebce7f0b3f459221e41edce06549c6d2d7dd968fbe98d75c8ca564c,-1,0,1,149.06812875,1590095714,Regular,534fe426efb1350bab7e3f939c5a8f24a377eb17cd3144517e05e95b8090ec8e
45f15bec3f48b89b9e7a7332ef24b3b6be672fbd8d5ccfe2e597f1847e061152,-1,0,1,156.26969129,1590095714,Regular,bfd9669eeda1303b5999684591d0fe9005be061c7a9f72f55446cb65285cded5
604f1c5721b8fc2a005cd754d736ec236a09c550c4c7def68751eb2438434467,-1,1,1,139.46088647,1590095714,Regular,fa4a9198c9e274735b00701fcf8028273aa1ac46d3149152187bdfbf67f7815d
604f1c5721b8fc2a005cd754d736ec236a09c550c4c7def68751eb2438434467,-1,0,1,122.6175179,1590095714,Regular,08324899fe48118cf289a533a138742500cf3be57e1a80c03f9c20cf60185be9
6af53ddc60d5f8ec5489b38a7756d6cdc3a1e90e6152a229c470b11e3951dc1c,-1,0,1,145.40913719,1590095714,Regular,51537cc29077fa98dcfc745ff1a9b19e3b59af07663387977df696f851fd5ad1
7e70b7884e57c65f36e12be137eae835f58c4e1d507c6af5a093757016d684a1,-1,0,1,160.24641026,1590095714,Regular,776cc4287cb4ba007d7ea8a88bb48f7d3ebec3c6dad3104f965080e69f6b5dfe
8e2899bbeb49d7710188ae3b8f4491e33c2502429368f6a60ed92a848701208e,-1,0,1,144.50066359,1590095714,Regular,7488b11d84ef7810f68bce6a12d6aead244a5ba6c2bd2c9992a3c476c9d44510
99f88b0598212723d2e1a12f21f651afd0326fb12bfc45dbc7061920e2ffb89e,-1,0,1,159.78081929,1590095714,Regular,36644b605d04b8b09444bb4d83186d214fad0274e787f55969e528b37cd34c07
9f53680a89c90daa70cc5bf07a7a799bda98805ae4b895be2b91a8c792209f6c,-1,1,1,143.04694522,1590095714,Regular,71ff028c04be21cf082b858d0f409c968df3756c7114f555ef19abb7584a09a9
