tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
88a97de6e48bfce1b21b332803199f49a8780e447319261ce2e74cffc5450a6e,1,2,1,0.49548506,1514461776,Regular,26502866426c89d7ea888aad2663630dc5997114fd668d49d4efeaaf8653b442
5556749b6ee7bed748eddcdb395594bfc4a2d673aaa66c9d31b101245a082800,-1,32,1,0.49553851,1514070420,Regular,fb97f320cd16010089a897583cf66815fd4870c10ba45a7aa476a9897c4149a5
fb97f320cd16010089a897583cf66815fd4870c10ba45a7aa476a9897c4149a5,1,8,1,0.49553851,1514070226,Regular,5556749b6ee7bed748eddcdb395594bfc4a2d673aaa66c9d31b101245a082800
18f236948462df1c8cdf88aad98da0af030596139457e1d88c3a73794d6c8e75,-1,18,1,0.49593876,1513694883,Regular,2c12ce84bb17f3e4f92cc1494054feb9c3aa78c8b65634ae149ac72e8f7576a7
2c12ce84bb17f3e4f92cc1494054feb9c3aa78c8b65634ae149ac72e8f7576a7,1,0,1,0.49593876,1513691697,Regular,18f236948462df1c8cdf88aad98da0af030596139457e1d88c3a73794d6c8e75
ba1b84e3fb894a734a174e01808c6c8085e2b8d92d63773c26cebf0948e9ad13,-1,4,1,0.49591343,1513379551,Regular,c0febd16ecb426a7430da3a9d4b5de47a5858efff271f00a630d7167779208db
c0febd16ecb426a7430da3a9d4b5de47a5858efff271f00a630d7167779208db,1,14,1,0.49591343,1513335671,Regular,ba1b84e3fb894a734a174e01808c6c8085e2b8d92d63773c26cebf0948e9ad13
cfa22bd002a10fd146a0bb0917dc164fef1eb3738c386d7475aac6e6c7f7faee,1,20,1,0.49556205,1513002125,Regular,66bb74f690445a972e46b0fb2c4876fcf3e65481968dac84513cb09794cc2f27
67b55b9afd55d92de48787a91a348ee27a12059bebf88fe0ee5e480b224c435a,-1,27,1,0.4952083,1512692742,Regular,69e1f5a45c1f83221d0e02952705928c8745e351936dc07aa77eaf3296d67485
69e1f5a45c1f83221d0e02952705928c8745e351936dc07aa77eaf3296d67485,1,3,1,0.4952083,1512685676,Regular,67b55b9afd55d92de48787a91a348ee27a12059bebf88fe0ee5e480b224c435a
ae0b81fe90e5d6a5367318ec2e11aadaaea7cdf0a9936d08d6bf69750999aa7f,-1,0,1,0.49512031,1512368802,Regular,3826977d1921f24f9d2a4526b046c0aa3045412203144bf3c338284ceec9a011
3826977d1921f24f9d2a4526b046c0aa3045412203144bf3c338284ceec9a011,1,7,1,0.49512031,1512367173,Regular,ae0b81fe90e5d6a5367318ec2e11aadaaea7cdf0a9936d08d6bf69750999aa7f
868963c0e9cb2fe3133016faea68f6af1c969248f468c178c712b66d7aa62cfb,-1,264,1,0.4956439,1512063734,Regular,3f77d938b02a31588480a9eba4d46d11d3409dc4c03251f10854e8d5759ead9e
3f77d938b02a31588480a9eba4d46d11d3409dc4c03251f10854e8d5759ead9e,1,3,1,0.4956439,1512008691,Regular,868963c0e9cb2fe3133016faea68f6af1c969248f468c178c712b66d7aa62cfb
79513bdda69599aacb236670901c66d67e937abf34f405fe0e931ac0fc92e061,-1,5,1,0.49711459,1511641455,Regular,590013a5e7f7da71d24c91005e736f09e7fc331cf09704486386c87f74e58225
590013a5e7f7da71d24c91005e736f09e7fc331cf09704486386c87f74e58225,1,14,1,0.49711459,1511636037,Regular,79513bdda69599aacb236670901c66d67e937abf34f405fe0e931ac0fc92e061
5764456ddef4c1c9f836b12b59281dc9c14151b5ad17333e2f499fcb33f778f3,1,8,1,0.49646334,1511309426,Regular,bb1a76361e179839566014b3ce8d2f623ac0749f51a2bd5a2a7e8abd786afbee
cf815ba6acb936465fa742c80fc8a89342a6306456854c691cfc81aac9f6a3db,-1,87,1,0.49661381,1511009956,Regular,86c4fc7701fa427267a33551d06a1bfabdbcd5611e261d3fc5471806318cc953
86c4fc7701fa427267a33551d06a1bfabdbcd5611e261d3fc5471806318cc953,1,7,1,0.49661381,1510995800,Regular,cf815ba6acb936465fa742c80fc8a89342a6306456854c691cfc81aac9f6a3db
1233887f4bade61551eb824084ebe0224eeaf7985f39d357845a49c97362da3f,-1,14,1,0.4957756,1510704559,Regular,4222111d5be4fd5c9fcc1d85edc3be790397d3e2b7837efeb189ee22dfe70b1e
4222111d5be4fd5c9fcc1d85edc3be790397d3e2b7837efeb189ee22dfe70b1e,1,3,1,0.4957756,1510703284,Regular,1233887f4bade61551eb824084ebe0224eeaf7985f39d357845a49c97362da3f
a4444c9f7250e924ef01eb7f3cc7900854dc1a5d47cbfd3bddbae3d0a1d37c5c,-1,8,1,0.49536962,1510428018,Regular,dce9f6d250bcdbee5f46120239dec964dfb255a84c93444b1694f65e05f436cd
dce9f6d250bcdbee5f46120239dec964dfb255a84c93444b1694f65e05f436cd,1,0,1,0.49536962,1510417187,Regular,a4444c9f7250e924ef01eb7f3cc7900854dc1a5d47cbfd3bddbae3d0a1d37c5c
1342fe264def680ff3f488686e09d5200294fd549d02498df0830637d6a1a3fc,1,11,1,0.49526985,1510145670,Regular,4987476f2d116f872a268579c8ce515ad49b287174c1ee16ed40af1f50a427f8
45a5da8c51c4c9cea5bc9efecd16477d5ffd2c264712940d26227ce5a6a1ead5,-1,70,1,0.49620751,1509919770,Regular,4ec38fc914ff6d494fc866e8b0a0241b7522457804f381d1195082258620edd1
4ec38fc914ff6d494fc866e8b0a0241b7522457804f381d1195082258620edd1,1,11,1,0.49620751,1509917537,Regular,45a5da8c51c4c9cea5bc9efecd16477d5ffd2c264712940d26227ce5a6a1ead5
83f3ed8eca2bac5c46a6d97abf61838491827620a9b5f049f9757b7d6f038881,-1,171,1,0.4952651,1509676338,Regular,ae3c37069b7023b7510e35326b0ecff3aea970d55821884940efd6830a6c4b9e
ae3c37069b7023b7510e35326b0ecff3aea970d55821884940efd6830a6c4b9e,1,8,1,0.4952651,1509673855,Regular,83f3ed8eca2bac5c46a6d97abf61838491827620a9b5f049f9757b7d6f038881
1b7eb59ae0b37d5a6aa4d637c1e282b37477504015c5e401f562db00df344267,-1,8,1,0.49615312,1509437703,Regular,ff0f795d25efc46d10f152e7c8faf999d25acc9e6eb087963f6ab501b433d427
ff0f795d25efc46d10f152e7c8faf999d25acc9e6eb087963f6ab501b433d427,1,1,1,0.49615312,1509436802,Regular,1b7eb59ae0b37d5a6aa4d637c1e282b37477504015c5e401f562db00df344267
6881e52fc8582e84496b8e9af3187714e916559c7904787bf2c735dc57ab3b8d,-1,1,1,0.49551352,1509246215,Regular,d2cdad57e63721c84524c554baf40710d7b882d97965f42f2dc94abf4e6ad6c3
d2cdad57e63721c84524c554baf40710d7b882d97965f42f2dc94abf4e6ad6c3,1,3,1,0.49551352,1509241033,Regular,6881e52fc8582e84496b8e9af3187714e916559c7904787bf2c735dc57ab3b8d
c9811307353da0c30606c7594c699a86566b77ee006b3095dcc28c1ed7505ea5,-1,15,1,0.49634708,1509068075,Regular,b9e044be7769e30844f100b8ab07fbf8c73807d69b031774a1d7734028199789
b9e044be7769e30844f100b8ab07fbf8c73807d69b031774a1d7734028199789,1,4,1,0.49634708,1509064573,Regular,c9811307353da0c30606c7594c699a86566b77ee006b3095dcc28c1ed7505ea5
dbb5b39aa61edba07966f184b3e72a40f8db79b5186e7c1e147c0aa3e1d11b56,-1,0,1,0.49593962,1508883359,Regular,f01d5484d11c5914fc250878ef6fda4e617473eb1682fe5ed401229259e87f9c
f01d5484d11c5914fc250878ef6fda4e617473eb1682fe5ed401229259e87f9c,1,0,1,0.49593962,1508881290,Regular,dbb5b39aa61edba07966f184b3e72a40f8db79b5186e7c1e147c0aa3e1d11b56
8d366f8d709ee693bf879f0c6b083c45ec7cab0e7f0c6ab316cdee6d2509d389,-1,60,1,0.49673394,1508726944,Regular,5f0207b349190f3e142f3c51652af01ea9f22cf8e434b6cfc6158c2c36df3da0
5f0207b349190f3e142f3c51652af01ea9f22cf8e434b6cfc6158c2c36df3da0,1,3,1,0.49673394,1508721761,Regular,8d366f8d709ee693bf879f0c6b083c45ec7cab0e7f0c6ab316cdee6d2509d389
c7899c31792ebfefd083d657c24277671f7466fe78717c30f2f3a70d69cca0b2,-1,12,1,0.49500572,1508547772,Regular,e7ed1b9fe66d29ce21df2e52785108b84bf8805868fe706d016225858b232560
e7ed1b9fe66d29ce21df2e52785108b84bf8805868fe706d016225858b232560,1,6,1,0.49500572,1508547350,Regular,c7899c31792ebfefd083d657c24277671f7466fe78717c30f2f3a70d69cca0b2
cd6887dad49024fb79322d73a78c3e253ea9f2ad741166612a07d2ab9b7087a6,-1,0,1,0.49582279,1508375832,Regular,c702241eab77532e752a0cde313bb6c476ee3022f94c01a48430782702212065
c702241eab77532e752a0cde313bb6c476ee3022f94c01a48430782702212065,1,3,1,0.49582279,1508375230,Regular,cd6887dad49024fb79322d73a78c3e253ea9f2ad741166612a07d2ab9b7087a6
04bc89e2a08a1c52692d40b16067cdf1b9d2c5c41e5675599c38ad2b47bab5bc,-1,0,1,0.49571939,1508221181,Regular,26b1492f1c2c139c72fd51b5abb8b5332906f831ca248f582573d07f9d70de62
26b1492f1c2c139c72fd51b5abb8b5332906f831ca248f582573d07f9d70de62,1,2,1,0.49571939,1508219599,Regular,04bc89e2a08a1c52692d40b16067cdf1b9d2c5c41e5675599c38ad2b47bab5bc
bc241704cb490d31bd10ed7d5e7550ea8f92641b7f077f53b8b3e33d33f84afb,-1,128,1,0.49537405,1508055977,Regular,03d4ad301e8ce53affafc6dcd8972c4477564926f28f505842a689bf65a7ada1
03d4ad301e8ce53affafc6dcd8972c4477564926f28f505842a689bf65a7ada1,1,2,1,0.49537405,1508038400,Regular,bc241704cb490d31bd10ed7d5e7550ea8f92641b7f077f53b8b3e33d33f84afb
35a31aac7fe1ab74ead4d8bf79c0ce6cb0e390abe6501d4842669c233d8a93dd,-1,2,1,0.49727752,1507860211,Regular,b73acaa8a8ec598f6320cd6e7a28f2358652162c8ec1f6cdbbdf5ccd3b681433
b73acaa8a8ec598f6320cd6e7a28f2358652162c8ec1f6cdbbdf5ccd3b681433,1,1,1,0.49727752,1507856381,Regular,35a31aac7fe1ab74ead4d8bf79c0ce6cb0e390abe6501d4842669c233d8a93dd
5d2a2b9747b7622e44593e54b6c19bdc698ae6de15c3f33c1b455009eee1a080,-1,42,1,0.49527268,1507743262,Regular,a906c986b877b29356feb038861868643027a6fc961d926411b9ccd1b4ca6a8e
a906c986b877b29356feb038861868643027a6fc961d926411b9ccd1b4ca6a8e,1,1,1,0.49527268,1507724358,Regular,5d2a2b9747b7622e44593e54b6c19bdc698ae6de15c3f33c1b455009eee1a080
e5f1ba03cd25d2a7da046abb8a61d4a3c9b77736ffe5d82135eefc084ecdbe2c,-1,0,1,0.49695737,1507611919,Regular,5503ba317fdeaa2bc7f2af922f1d87a6b88d1766c7a9727d14865218766eb86c
5503ba317fdeaa2bc7f2af922f1d87a6b88d1766c7a9727d14865218766eb86c,1,1,1,0.49695737,1507611392,Regular,e5f1ba03cd25d2a7da046abb8a61d4a3c9b77736ffe5d82135eefc084ecdbe2c
f0a0270b6784217c3b597536b3c2fadd8befc25d47bf3a1db98a7828f50af207,-1,15,1,0.49602382,1507564464,Regular,387dd580846424b1846d658b2f500296786f69751a6627b03d1e2a8fcb905bd9
887b721e4da5ce2a24e05ef133e725989f0249dd2604c3f59c995654c89a8f92,-1,7,1,0.49838743,1507483056,Regular,6af8d1555d147da9c586e9cae555ed5660eca0d891df6fedefb39d97fa6ee435
6af8d1555d147da9c586e9cae555ed5660eca0d891df6fedefb39d97fa6ee435,1,1,1,0.49838743,1507481433,Regular,887b721e4da5ce2a24e05ef133e725989f0249dd2604c3f59c995654c89a8f92
0350c76ec18055a3d3cb3e5391079a947d439ef47ba26e3fd96b03ad86cee044,-1,0,1,0.49637834,1507330008,Regular,b4ca56282073d5164bee087f71654cdff18387c19c5cc92d6bc0091ab1499901
b4ca56282073d5164bee087f71654cdff18387c19c5cc92d6bc0091ab1499901,1,1,1,0.49637834,1507329177,Regular,0350c76ec18055a3d3cb3e5391079a947d439ef47ba26e3fd96b03ad86cee044
705c1e4d83c6ab5d9e224d156b647380ddfaa673060712ea24eba0313112b5b4,-1,2,1,0.49512258,1507173496,Regular,a70b46fe2afff54ddb4ef569f7d55d9437d2c3b28db9de75c5f5b5ce9f737625
a70b46fe2afff54ddb4ef569f7d55d9437d2c3b28db9de75c5f5b5ce9f737625,1,2,1,0.49512258,1507168985,Regular,705c1e4d83c6ab5d9e224d156b647380ddfaa673060712ea24eba0313112b5b4
5d574801d1f2ed8146cd3b1281acfa93469a2cae96cb2f57188cd699eed9b8be,-1,74,1,0.49712809,1507029178,Regular,26c1328d07182cb689c10bfbdf3e36e0a216d83a8a1a5692325746b52d239ec8
881f4b6bb872a222ec5271f01af9fe7e90d60d92aca7a38d3cb65d9396f772c6,-1,5,1,0.49700251,1507026974,Regular,d13667f8e65a5a01def8f0f9d104615c151995f79ee7209c71d0163da812321d
d13667f8e65a5a01def8f0f9d104615c151995f79ee7209c71d0163da812321d,1,12,1,0.49700251,1507025755,Regular,881f4b6bb872a222ec5271f01af9fe7e90d60d92aca7a38d3cb65d9396f772c6
26c1328d07182cb689c10bfbdf3e36e0a216d83a8a1a5692325746b52d239ec8,1,2,1,0.49712809,1506860704,Regular,5d574801d1f2ed8146cd3b1281acfa93469a2cae96cb2f57188cd699eed9b8be
2e1bf3aafd80d28eff48bd2425916565cbc565a63bcefad0d3abf4d8bd3b42de,-1,148,1,0.49521922,1506715765,Regular,c15283fcda09390fdae4c25ab7479e3e920cf93c4ef311320d04f3d959ce0ca7
c15283fcda09390fdae4c25ab7479e3e920cf93c4ef311320d04f3d959ce0ca7,1,0,1,0.49521922,1506705307,Regular,2e1bf3aafd80d28eff48bd2425916565cbc565a63bcefad0d3abf4d8bd3b42de
c7f3691e343daee6120c6f9be68b8aabdef5fe08cebd9116205223d17ff43b73,-1,22,1,0.49557061,1506661121,Regular,0478553587d0385f8f6579436ec2338332e6b02d60c48712995c7d47f8006cc0
958dffadd3e9677899c9f348b548936193ddd36902102cffc6f229d0d9c24309,-1,20,1,0.49522719,1506585911,Regular,c6f422499e99a6f4b5c46a879e096015b3b74ff03c3a522b8df6f5675cb15855
c6f422499e99a6f4b5c46a879e096015b3b74ff03c3a522b8df6f5675cb15855,1,2,1,0.49522719,1506574556,Regular,958dffadd3e9677899c9f348b548936193ddd36902102cffc6f229d0d9c24309
9eb66c011237751300cec2bd9095b1c99f7144fe68c2393ef1aff23d53db3c18,-1,24,1,0.49707296,1506439622,Regular,1c1a170f55c38d814e994b6460919558f15609ed34c4638cb05a066b9ff27929
1c1a170f55c38d814e994b6460919558f15609ed34c4638cb05a066b9ff27929,1,15,1,0.49707296,1506437057,Regular,9eb66c011237751300cec2bd9095b1c99f7144fe68c2393ef1aff23d53db3c18
387dd580846424b1846d658b2f500296786f69751a6627b03d1e2a8fcb905bd9,1,1,1,0.49602382,1506304903,Regular,f0a0270b6784217c3b597536b3c2fadd8befc25d47bf3a1db98a7828f50af207
a40981e3f28ce082d3324158968bd0e49341b3f6020eadccf6cb683ad56db3b4,-1,78,1,0.49770776,1506210299,Regular,f2d607489b71adef372a1082327be4eda74c32899bf649c4e7f07d43a77ffda8
f2d607489b71adef372a1082327be4eda74c32899bf649c4e7f07d43a77ffda8,1,5,1,0.49770776,1506180060,Regular,a40981e3f28ce082d3324158968bd0e49341b3f6020eadccf6cb683ad56db3b4
0478553587d0385f8f6579436ec2338332e6b02d60c48712995c7d47f8006cc0,1,8,1,0.49557061,1506019951,Regular,c7f3691e343daee6120c6f9be68b8aabdef5fe08cebd9116205223d17ff43b73
