tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
434f635c55542175196c08aee80f9a58eb5e48f904698534eda1d718a2e3ab33,1,10,1,0.49548763,1502389908,Regular,528571108899eb13843bd103fed0f885232df9c911f9c2c2d2240f9baec9ae0c
a945c12a2951bf27b7fa545a41d6f3351c2f62c71f87bd2e3b70ee9361f30637,-1,15,1,0.49587525,1502180878,Regular,9d751a86b9f5114eb134d8fba5f73383cc1716596162b81675c111dec5273fa3
9d751a86b9f5114eb134d8fba5f73383cc1716596162b81675c111dec5273fa3,1,18,1,0.49587525,1501910730,Regular,a945c12a2951bf27b7fa545a41d6f3351c2f62c71f87bd2e3b70ee9361f30637
d4ba9f5199fdab4d8e06b17eb8ada4535e229732d1015abb3bfdc70a8c277e00,-1,31,1,0.495102,1501520617,Regular,5ce12047a2711db1c6e226455e44454e7a927c479ac0de235385a6540e50b999
5ce12047a2711db1c6e226455e44454e7a927c479ac0de235385a6540e50b999,1,7,1,0.495102,1501474479,Regular,d4ba9f5199fdab4d8e06b17eb8ada4535e229732d1015abb3bfdc70a8c277e00
706757a6e4186d4b5951ec4fa848529d74295ae3fc093534891860342c907c69,-1,97,1,0.49563321,1501109967,Regular,126bdc050b70974d70c8bcdd7d3bfc215fe898c571a9cfaba9e475434b5f02b7
126bdc050b70974d70c8bcdd7d3bfc215fe898c571a9cfaba9e475434b5f02b7,1,16,1,0.49563321,1501071081,Regular,706757a6e4186d4b5951ec4fa848529d74295ae3fc093534891860342c907c69
c1a0f577e938f93cdfa122080059dafda608d69cbdfd2a0115b303e00b14156f,-1,9,1,0.4950016,1500638432,Regular,75fd99338b27d5c500746633d3e3b8e3aa9c2e72183d6b685cc3b78d05ca2722
75fd99338b27d5c500746633d3e3b8e3aa9c2e72183d6b685cc3b78d05ca2722,1,21,1,0.4950016,1500636954,Regular,c1a0f577e938f93cdfa122080059dafda608d69cbdfd2a0115b303e00b14156f
37104301bf27f1a6c14ac39a25391884674ca25c3419aa727866e4ecf99f9388,-1,3,1,0.49567055,1500206841,Regular,d7134a80e835576b4feb4590d4e36c5524503f3c87821f97169e399b6810cc09
d7134a80e835576b4feb4590d4e36c5524503f3c87821f97169e399b6810cc09,1,12,1,0.49567055,1500205505,Regular,37104301bf27f1a6c14ac39a25391884674ca25c3419aa727866e4ecf99f9388
e58862a23e8726bb81b4ed6f158c9fe5b15c55e41891245902b83eb46f12967f,-1,5,1,0.49505907,1499825135,Regular,5e31d6b8498fc7327b6494d6a8df6d8bd58f44e7d47b8937e4937c760f083819
5e31d6b8498fc7327b6494d6a8df6d8bd58f44e7d47b8937e4937c760f083819,1,4,1,0.49505907,1499822291,Regular,e58862a23e8726bb81b4ed6f158c9fe5b15c55e41891245902b83eb46f12967f
c9ffaf40946772cb3fa8ab84f0c5f7c772ffd2380c2dd44f72ec05fe4d4e068d,-1,2,1,0.49540573,1499437359,Regular,30729c9b418aa1d23c43ad0a88406c5d5ea99a3da12c278dc18ef7c2e589a398
30729c9b418aa1d23c43ad0a88406c5d5ea99a3da12c278dc18ef7c2e589a398,1,4,1,0.49540573,1499436294,Regular,c9ffaf40946772cb3fa8ab84f0c5f7c772ffd2380c2dd44f72ec05fe4d4e068d
5355e0bfce5b6ab4524128ab8700419f915f2a47fcfe8d595145427d1f410ef5,1,22,1,0.49532118,1499095279,Regular,3d3c05098bd85134e52eb3fb99e8a37a72aecd8f0a9ae8b1c2c17775a468106d
2084c6518b9afeb59e91ccc4e90851ae9a767cd8ed1cd551a677af5b4dc9fff7,1,28,1,0.4964704,1498767663,Regular,bbebdb241e7b3bffc22f035a9acce57d1615b7f19b4bfbc3b15998fe3ec75b9d
f3f1581bdcdcf63b0ffdae0541196b240c48b4e989d77412131da981bb421a0b,-1,6,1,0.49608086,1498580741,Regular,785a39e74081bf89f016995d364bfcdaa9f9f3b5b99ea80de95cbfe99e9bb7c3
785a39e74081bf89f016995d364bfcdaa9f9f3b5b99ea80de95cbfe99e9bb7c3,1,11,1,0.49608086,1498437800,Regular,f3f1581bdcdcf63b0ffdae0541196b240c48b4e989d77412131da981bb421a0b
affe4d88b2430650f6b3c9c97ca9f0a9d3ca8b78c329f92083872f7bd35b53ab,-1,6,1,0.49611762,1498219496,Regular,faedf409f7c4ae71581df90ff8401681a54b6a30585db9c5b5dc644d07f2bcda
faedf409f7c4ae71581df90ff8401681a54b6a30585db9c5b5dc644d07f2bcda,1,26,1,0.49611762,1498211362,Regular,affe4d88b2430650f6b3c9c97ca9f0a9d3ca8b78c329f92083872f7bd35b53ab
c7b92032166bee7b28a60f3cf0533359b730db37e04ce68f60d95e4fe82a22c3,-1,39,1,0.49799822,1497980163,Regular,0e6fd8b7f02c9899d2735937dd69b9be906c9a7353c8bbf83501936fd56785e0
88e8f8d8d6bc48be94f124237f1689b71175c17638dd3c217544506105a47cb3,-1,7,1,0.49509695,1497949386,Regular,91ee32fe6cbad8c465e1130bf63a22abf2daaa0e015a0ad56cb83299ba3802a7
91ee32fe6cbad8c465e1130bf63a22abf2daaa0e015a0ad56cb83299ba3802a7,1,24,1,0.49509695,1497945563,Regular,88e8f8d8d6bc48be94f124237f1689b71175c17638dd3c217544506105a47cb3
c4935a23b93eba975c10558f676d253e3fd3631f44069c88c58a00a2cb43fd48,-1,30,1,0.49600665,1497698420,Regular,27667db8a262a5f29c32738eb6f12aa9ce7b79e078265121619d7b985d2df95b
27667db8a262a5f29c32738eb6f12aa9ce7b79e078265121619d7b985d2df95b,1,4,1,0.49600665,1497693005,Regular,c4935a23b93eba975c10558f676d253e3fd3631f44069c88c58a00a2cb43fd48
4dc132d6fc7af891e7600e228b90cdff27388a2f50bbbdf96db10e5099e4edf7,1,7,1,0.49655708,1497438554,Regular,bbebdb241e7b3bffc22f035a9acce57d1615b7f19b4bfbc3b15998fe3ec75b9d
e498a88b62b6cff8468217d8295966bdc96003a88accddcc100a4c7e139c7cad,-1,1,1,0.49645889,1497184872,Regular,369f37a1ebd62e7d49035855fe110834feae4cb49cb9eb3a727d8b8a699ad868
369f37a1ebd62e7d49035855fe110834feae4cb49cb9eb3a727d8b8a699ad868,1,1,1,0.49645889,1497180774,Regular,e498a88b62b6cff8468217d8295966bdc96003a88accddcc100a4c7e139c7cad
6de486e29f4373f4eac2af38b06efabc19ab00f881cd84773852c041216022e2,-1,11,1,0.49919442,1496954961,Regular,bb75a83620d0ccd58639e58f43d44a50ef389f610696946953dcccbf80d0d362
bb75a83620d0ccd58639e58f43d44a50ef389f610696946953dcccbf80d0d362,1,41,1,0.49919442,1496950972,Regular,6de486e29f4373f4eac2af38b06efabc19ab00f881cd84773852c041216022e2
d27f568725b5a020857d6a524bae438bbe146962c06848f13eb76eaa77d9e4cf,-1,9,1,0.4958793,1496815555,Regular,933fac9d60b003aa000d1854e5012f5a3ee82c47fb8f6cc18281e49e3a20d9bc
933fac9d60b003aa000d1854e5012f5a3ee82c47fb8f6cc18281e49e3a20d9bc,1,30,1,0.4958793,1496722426,Regular,d27f568725b5a020857d6a524bae438bbe146962c06848f13eb76eaa77d9e4cf
f4fe6005d6577cd4896fc5889619bd7578c4a2ab51575e8883984c50537713ee,-1,10,1,0.49955548,1496504559,Regular,b9e15f2f64f4a7a7fffefc4d3bbba44920f7a95a2f03d4d37e80d96cbd3595d0
b9e15f2f64f4a7a7fffefc4d3bbba44920f7a95a2f03d4d37e80d96cbd3595d0,1,24,1,0.49955548,1496503262,Regular,f4fe6005d6577cd4896fc5889619bd7578c4a2ab51575e8883984c50537713ee
0b252d5cb357a789ebf4515bd819a05829f88d062f2965266e4c51fe85753dbb,-1,10,1,0.49544928,1496290183,Regular,24cfa29920803f68015973452f640d33859c1bc255aabaad3501520c1412bc8b
24cfa29920803f68015973452f640d33859c1bc255aabaad3501520c1412bc8b,1,21,1,0.49544928,1496271712,Regular,0b252d5cb357a789ebf4515bd819a05829f88d062f2965266e4c51fe85753dbb
bfabc7de69ffb8700f64a71f9cdbc09d3874006ef106de5858a7d2e08de188d0,-1,57,1,0.495199,1496058782,Regular,e19d767771b0204fe4b62409ef9b524062dd852a6d0d2629137e5adbe0789e5d
e19d767771b0204fe4b62409ef9b524062dd852a6d0d2629137e5adbe0789e5d,1,4,1,0.495199,1496038196,Regular,bfabc7de69ffb8700f64a71f9cdbc09d3874006ef106de5858a7d2e08de188d0
3a72604a48dcbdb59fd44d478ec00da18b1ac2eca21ebd5a628f4b652d1126dc,-1,4,1,0.49740727,1495884118,Regular,82330afe5437223a5c22bb90a50e9864479d57c8e87981dcfc450eb93ee73664
82330afe5437223a5c22bb90a50e9864479d57c8e87981dcfc450eb93ee73664,1,1,1,0.49740727,1495861401,Regular,3a72604a48dcbdb59fd44d478ec00da18b1ac2eca21ebd5a628f4b652d1126dc
cdcfb46f002e5e57ba92763ca38074dca445eef364177b0097409f84c94a37fa,1,23,1,0.49991455,1495775217,Regular,d8495358f613606ecf260bfd548f07f6101776eea0ba6df8324f2989b1d1e557
fd3ddd68b90f60b29969002d643b82e8e45bb0820d7652f520b6fc879e81d0ec,1,13,1,0.49722906,1495667004,Regular,90fc3ebefcdee60deac8a1c59d2f66f87a28580dfafad09a068d8a9056893248
adad48a84443104b811249f5f4fc6f04873952a7a26081084186ea1d0c1399b7,-1,20,1,0.49752672,1495633892,Regular,7c3363f4f8e50e7e1bcd0943c0b3193aa89fe3bc179a6308704e05229c9bbcce
7c3363f4f8e50e7e1bcd0943c0b3193aa89fe3bc179a6308704e05229c9bbcce,1,8,1,0.49752672,1495561405,Regular,adad48a84443104b811249f5f4fc6f04873952a7a26081084186ea1d0c1399b7
0f49de3a9ccec3f7af872c185b9cbcb574a254373739a9df5c7056b2c66ecddb,-1,11,1,0.49611414,1495466139,Regular,318501c66bdb7d2b084324ccd52d5cf1fb958ed79a39fefa0dfa119a8cdcbec5
318501c66bdb7d2b084324ccd52d5cf1fb958ed79a39fefa0dfa119a8cdcbec5,1,1,1,0.49611414,1495460728,Regular,0f49de3a9ccec3f7af872c185b9cbcb574a254373739a9df5c7056b2c66ecddb
89cd4bd1e72b47e9824d10af597a62ec02c6b3b4febc0f15f21aaf35dc825639,-1,0,1,0.49705486,1495372618,Regular,1c7b9f233181b3e5ae362a29a674060f900ada9b1830d75df89443c87115490f
1c7b9f233181b3e5ae362a29a674060f900ada9b1830d75df89443c87115490f,1,0,1,0.49705486,1495372093,Regular,89cd4bd1e72b47e9824d10af597a62ec02c6b3b4febc0f15f21aaf35dc825639
a6889b420b6d85a30e1bfd2f2446f44b6297283cf9e2f370f838f95fce053765,-1,4,1,0.4978539,1495288664,Regular,40d679c6b91d379fb7d9e178b68f4d947f1d186c01c4cb897d4f69a3906f1da7
40d679c6b91d379fb7d9e178b68f4d947f1d186c01c4cb897d4f69a3906f1da7,1,23,1,0.4978539,1495261621,Regular,a6889b420b6d85a30e1bfd2f2446f44b6297283cf9e2f370f838f95fce053765
8ed3e9920dc1942f4c53b5eadd7510de321b2dc76bdab685554754faca646b89,-1,17,1,0.49769218,1495132438,Regular,5d2f8203781698323889e530d1a8645009858a8c21a9d63577001095f12dbf7c
5d2f8203781698323889e530d1a8645009858a8c21a9d63577001095f12dbf7c,1,10,1,0.49769218,1495128333,Regular,8ed3e9920dc1942f4c53b5eadd7510de321b2dc76bdab685554754faca646b89
e2ce73ccd597e1f55647f7923deef8825cba7f824c467f4332ae53b4c3aa48b5,-1,1,1,0.49508649,1495045553,Regular,84e1af540076e378c590ceb35e9e4f0804e81a04b3c11df849c92def7bfb991a
84e1af540076e378c590ceb35e9e4f0804e81a04b3c11df849c92def7bfb991a,1,11,1,0.49508649,1495031282,Regular,e2ce73ccd597e1f55647f7923deef8825cba7f824c467f4332ae53b4c3aa48b5
40253d158d90ad8ee6c94f332516f0e6babe85dd65ba2a5298d4b303ee3b251e,-1,96,1,0.49623783,1494957456,Regular,e96aa68d88a5693b92612a80324133c1c32f822fdecdd0f2fe075aa7149a32ad
b932f1aaa7892667fd58d5d6d8860b68d69dccfeee30d425da655a0713f6c72e,-1,5,1,0.50049646,1494942162,Regular,00f7e22ca65da577a4850e42f92f2dee7254994fc43f82cc059b2589ea46483f
00f7e22ca65da577a4850e42f92f2dee7254994fc43f82cc059b2589ea46483f,1,33,1,0.50049646,1494932690,Regular,b932f1aaa7892667fd58d5d6d8860b68d69dccfeee30d425da655a0713f6c72e
e96aa68d88a5693b92612a80324133c1c32f822fdecdd0f2fe075aa7149a32ad,1,12,1,0.49623783,1494828219,Regular,40253d158d90ad8ee6c94f332516f0e6babe85dd65ba2a5298d4b303ee3b251e
f5bb2a40f6831c7143ef7c6756a157c34e7e226b30c6ad908af4904a55d11d91,-1,0,1,0.4976708,1494732662,Regular,58c8abbe4716ed6fdf55487ae26b0e1fdb89b1c7a956edb7fc5ab658b2823a50
58c8abbe4716ed6fdf55487ae26b0e1fdb89b1c7a956edb7fc5ab658b2823a50,1,10,1,0.4976708,1494730376,Regular,f5bb2a40f6831c7143ef7c6756a157c34e7e226b30c6ad908af4904a55d11d91
0e6fd8b7f02c9899d2735937dd69b9be906c9a7353c8bbf83501936fd56785e0,1,3,1,0.49799822,1494613051,Regular,c7b92032166bee7b28a60f3cf0533359b730db37e04ce68f60d95e4fe82a22c3
287bb47c6cee694feb2224de16ab4316a647156b66bcf973beac3826c1411269,-1,0,1,0.4963901,1494519125,Regular,3828c8cae2c3e21981f2611386040dc2789ba605ec3c7ad62e8dc41520e00d5e
3828c8cae2c3e21981f2611386040dc2789ba605ec3c7ad62e8dc41520e00d5e,1,2,1,0.4963901,1494513548,Regular,287bb47c6cee694feb2224de16ab4316a647156b66bcf973beac3826c1411269
ee046b6935c710e62fcaebd4efd7e5887d1ee36f4ff74f712b1598762c33469d,-1,26,1,0.49693879,1494416563,Regular,c6a01fde139918cb78e071e9917a9f5d25050725a638a39ec2b0eab4aa650895
c6a01fde139918cb78e071e9917a9f5d25050725a638a39ec2b0eab4aa650895,1,11,1,0.49693879,1494403145,Regular,ee046b6935c710e62fcaebd4efd7e5887d1ee36f4ff74f712b1598762c33469d
ca80965e72f3d1a34d0c08a21f4db05682b62f70c84e70d0d4f558d6e22216ff,1,8,1,0.49602508,1494291659,Regular,461fc761320d9fc38ca7bcab86ee9e020611d35fdba3818e9161f6faa418609a
308dc31c96c8d75f0f8939b9c80d5cdf6e55c1d55e2079f7932db1abab2f945f,-1,22,1,0.49601861,1494188655,Regular,32bd8a61b48fc4e06aa2917119890e9b096ac24a38cc06b4ffb55ee532f6bc46
32bd8a61b48fc4e06aa2917119890e9b096ac24a38cc06b4ffb55ee532f6bc46,1,10,1,0.49601861,1494182517,Regular,308dc31c96c8d75f0f8939b9c80d5cdf6e55c1d55e2079f7932db1abab2f945f
2e679c8edff95f929c5e456eab5d20f3839dc1dcb0be7133cebdc536ed0808ed,1,6,1,0.49831354,1494092292,Regular,4f62678593da657e54c91eecf781762c89d1bacb6fe00c9aca0ff16dcd932638
b81ebeba171b92029bb2ea0a1884ddf748150eb866847d273257aabdb2f9bfe1,-1,2,1,0.49786881,1493986672,Regular,fbbc8d25335b73900fb55867aff9ed20b52c01289c1b474dd708f73bf1ce3d2c
fbbc8d25335b73900fb55867aff9ed20b52c01289c1b474dd708f73bf1ce3d2c,1,18,1,0.49786881,1493984733,Regular,b81ebeba171b92029bb2ea0a1884ddf748150eb866847d273257aabdb2f9bfe1
e5062c4b04e52dd6d40b7772efd5682ec0b7acc319345cd923a37361ea585581,-1,11,1,0.49506213,1493916796,Regular,103d03e07dac6cdd7c74a749d3df3af35db2a9f0a92e5cddfcfafc7fd8e274e2
ea2c3ffabd3afdff3b48bb05751ae2b393514b8c88e937ed40fce99f9d08eaf5,-1,17,1,0.49904874,1493887912,Regular,b6d3ca1c118043916df53881e0619df7fb823ece1a8c3210b8cf4548dd163355
b6d3ca1c118043916df53881e0619df7fb823ece1a8c3210b8cf4548dd163355,1,14,1,0.49904874,1493884414,Regular,ea2c3ffabd3afdff3b48bb05751ae2b393514b8c88e937ed40fce99f9d08eaf5
106a42d5658c2279c19d231ef01f1230c87bf672c2d8fec0116e41f1a515728f,-1,36,1,0.49861422,1493802523,Regular,9456cadea6815957ca086309fd8d69ab1e0d6f3c2d9cf680ba0bb7b82addb38e
9456cadea6815957ca086309fd8d69ab1e0d6f3c2d9cf680ba0bb7b82addb38e,1,7,1,0.49861422,1493784525,Regular,106a42d5658c2279c19d231ef01f1230c87bf672c2d8fec0116e41f1a515728f
fcc1e147e037c2a41b5a885eac3781e4a52a7f78ca4e46ec8abfc8aa166bfc88,-1,13,1,0.49748319,1493698436,Regular,46c59ddbab0381b583357fb9c517218ea41febd7a281b288a6dfc188087f055d
46c59ddbab0381b583357fb9c517218ea41febd7a281b288a6dfc188087f055d,1,21,1,0.49748319,1493696596,Regular,fcc1e147e037c2a41b5a885eac3781e4a52a7f78ca4e46ec8abfc8aa166bfc88
d42b03e86e94a369a047a2931d53aa2669ce931868d7292d9b2314facbfe0830,-1,0,1,0.49798635,1493558299,Regular,2e282eeb17ff2684f93d6ed80d384e58a1df0fa76f34636dc68ee91eee962607
2e282eeb17ff2684f93d6ed80d384e58a1df0fa76f34636dc68ee91eee962607,1,7,1,0.49798635,1493556753,Regular,d42b03e86e94a369a047a2931d53aa2669ce931868d7292d9b2314facbfe0830
7a9a11675d36332bc480f9c51ec603701a75a5722eb6cdb562c44faaf5b8ac1f,-1,5,1,0.49806604,1493473080,Regular,528bf6b5ccfe7d6e200ebc6c094e38068717be7207dba7a1e604004567cde333
528bf6b5ccfe7d6e200ebc6c094e38068717be7207dba7a1e604004567cde333,1,10,1,0.49806604,1493468733,Regular,7a9a11675d36332bc480f9c51ec603701a75a5722eb6cdb562c44faaf5b8ac1f
d9035f48676da5c16921d4b7a618faa4a26f7b6267e24f98d5de8019a5b461d8,-1,9,1,0.4965423,1493367293,Regular,4e98f341e5212da4d99fbe94c19100deb12d0502693dac60dd92f18adc40349b
4e98f341e5212da4d99fbe94c19100deb12d0502693dac60dd92f18adc40349b,1,13,1,0.4965423,1493362342,Regular,d9035f48676da5c16921d4b7a618faa4a26f7b6267e24f98d5de8019a5b461d8
6f5b378d98980ced2cf0b538466cac46846980a7b667341cf3285c29f1b3b72f,-1,1,1,0.49734503,1493254874,Regular,dce1337d4e019171738c4aabfba6569c6f8efede7448c3e3e47a23e9e889a7a6
dce1337d4e019171738c4aabfba6569c6f8efede7448c3e3e47a23e9e889a7a6,1,11,1,0.49734503,1493226870,Regular,6f5b378d98980ced2cf0b538466cac46846980a7b667341cf3285c29f1b3b72f
2996a853a3b987ba982a8b3dae78e8fa380bc96e88faa8115c9bc94cce03db78,-1,13,1,0.49703834,1493129255,Regular,96bf0e24c806afaa2836732665749476e4f71142059d0b5158bb7ae48cb54939
96bf0e24c806afaa2836732665749476e4f71142059d0b5158bb7ae48cb54939,1,12,1,0.49703834,1493122623,Regular,2996a853a3b987ba982a8b3dae78e8fa380bc96e88faa8115c9bc94cce03db78
103d03e07dac6cdd7c74a749d3df3af35db2a9f0a92e5cddfcfafc7fd8e274e2,1,11,1,0.49506213,1493068330,Regular,e5062c4b04e52dd6d40b7772efd5682ec0b7acc319345cd923a37361ea585581
bf54130f676920c7eb4260b9aff98b2ebf3a055a28f8aa3bf519156584fb60e0,-1,1,1,0.49766912,1492976808,Regular,71675a5c29a988fd700876b78a3929bf068e3728d8053f20fd874ce922ea695c
ff455caf589579913ad2d6029bf39e4e739e011dc7a92426e64f07e6e9e96a8b,-1,1,1,0.49654554,1492976808,Regular,f49a086f471021f5bdf96f5f0a4a743b16c4691a40968774350cc59b893a9ec6
71675a5c29a988fd700876b78a3929bf068e3728d8053f20fd874ce922ea695c,1,1,1,0.49766912,1492940223,Regular,bf54130f676920c7eb4260b9aff98b2ebf3a055a28f8aa3bf519156584fb60e0
bb92e2bda17f16c8642d3e3163e642c2eb21c591cecb16301353821173534969,-1,9,1,0.49740249,1492798728,Regular,b37b798dc28f85e5dc68f9b64690717013896e61d15999e0a17869d112951e94
b37b798dc28f85e5dc68f9b64690717013896e61d15999e0a17869d112951e94,1,2,1,0.49740249,1492746212,Regular,bb92e2bda17f16c8642d3e3163e642c2eb21c591cecb16301353821173534969
9b2de47bc2bf7dbb942491d0549d978190b13b1c1709656df4b6e5bc20936868,-1,25,1,0.49523098,1492571882,Regular,34124d37c76e2a42a10aa93c823e42e934f14666ae0b52c55b187346c695484e
34124d37c76e2a42a10aa93c823e42e934f14666ae0b52c55b187346c695484e,1,1,1,0.49523098,1492538749,Regular,9b2de47bc2bf7dbb942491d0549d978190b13b1c1709656df4b6e5bc20936868
