tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
36c7831e6b3597d2a7745374550e8eaad907952b97cddeb14fbc4a553ec50182,1,192,1,0.05578568,1544931829,Regular,6afe9cd87dec6f3ae7ad0ce66ab98a8961ec6f52ff3b157470397035e2f6c98b
14e6c313526797389131ed86a5e69781a6297aac80a00c06b4518250fc1055ab,-1,1,1,0.04297709,1544905853,Regular,3778bb8e03ca0ebe6c0a04229f0d5183b0e17ea92562652da96525e66ff46354
3778bb8e03ca0ebe6c0a04229f0d5183b0e17ea92562652da96525e66ff46354,1,35,1,0.04297709,1544839772,Regular,14e6c313526797389131ed86a5e69781a6297aac80a00c06b4518250fc1055ab
862dc2db4c0aa94dd3b41f3d1e9fd67e68b15ec21e9a7eced7f53aa080ba4b6f,-1,1,1,0.03349877,1544818403,Regular,9f609acba8e89c0055c71863fa6a02b40fb12f1fcab59b3e47bcc00924320c04
be7090ba04b5d56c491d3b5301483061bc84349d57ba8f46f47c145a8a9701f0,-1,1,1,0.04549338,1544760391,Regular,4ed7755b32a11bc79e72f8e21438f090b176e6875cb1652d6e04c0cc983464f6
9f609acba8e89c0055c71863fa6a02b40fb12f1fcab59b3e47bcc00924320c04,1,145,1,0.03349877,1544754495,Regular,862dc2db4c0aa94dd3b41f3d1e9fd67e68b15ec21e9a7eced7f53aa080ba4b6f
4ed7755b32a11bc79e72f8e21438f090b176e6875cb1652d6e04c0cc983464f6,1,67,1,0.04549338,1544679064,Regular,be7090ba04b5d56c491d3b5301483061bc84349d57ba8f46f47c145a8a9701f0
fbb5278069dd0c263cae7d6456a8f89f625515df3e3b19c30399adbd1fe77998,-1,0,1,0.0443288,1544652610,Regular,2065b0f93929c5441812a307609ba94ed548f08bcbaf5f03a8e55d1f07338b37
34f3d1ef31bf05dff5d7604ffa49f16c86c8c9eb840d6e681e320323ad21270f,-1,1,1,0.04669547,1544583318,Regular,199bf3ef2028279d9bef80f811ed0c6d3aa44d5a23e6aa86fac4de116b95743d
2065b0f93929c5441812a307609ba94ed548f08bcbaf5f03a8e55d1f07338b37,1,36,1,0.0443288,1544582138,Regular,fbb5278069dd0c263cae7d6456a8f89f625515df3e3b19c30399adbd1fe77998
199bf3ef2028279d9bef80f811ed0c6d3aa44d5a23e6aa86fac4de116b95743d,1,222,1,0.04669547,1544508917,Regular,34f3d1ef31bf05dff5d7604ffa49f16c86c8c9eb840d6e681e320323ad21270f
53fc7a20879557256cff45addab2a391188dbfa2fc8cb29c1ce1471df54653ec,-1,0,1,0.04150198,1544484742,Regular,2c9a72baf053042824e9360e7bfbd550a57b32a23eb4c4c863130fba41cc51bf
2c9a72baf053042824e9360e7bfbd550a57b32a23eb4c4c863130fba41cc51bf,1,117,1,0.04150198,1544409762,Regular,53fc7a20879557256cff45addab2a391188dbfa2fc8cb29c1ce1471df54653ec
9e1a5a48240215784758c432bffc0655070961cfe96998289c303c73e119a936,-1,0,1,0.04346937,1544406110,Regular,45b8bae2713d44d15f1e035cdac123ade997272bc1b0fe3aebe81d01f94cf990
45b8bae2713d44d15f1e035cdac123ade997272bc1b0fe3aebe81d01f94cf990,1,246,1,0.04346937,1544323386,Regular,9e1a5a48240215784758c432bffc0655070961cfe96998289c303c73e119a936
32309b9635832675b671e839dafb473d91aa6fe540a05e4a41c09b4f9365ecea,-1,1,1,0.03775439,1544304213,Regular,878b26b7d3d5624df4ea9d7198e8c330644f658d88e564ab9a329978e586985d
878b26b7d3d5624df4ea9d7198e8c330644f658d88e564ab9a329978e586985d,1,55,1,0.03775439,1544239401,Regular,32309b9635832675b671e839dafb473d91aa6fe540a05e4a41c09b4f9365ecea
bfbfdd285e588d6e478c865cccbebbd2c2b60b0d98b3b5d666ddbaa84117108f,-1,1,1,0.05098895,1544223816,Regular,e10fe99a48ca79197696999a6801c00c565d4a915c9bfc8d755b3ddacb7a1945
e10fe99a48ca79197696999a6801c00c565d4a915c9bfc8d755b3ddacb7a1945,1,73,1,0.05098895,1544151208,Regular,bfbfdd285e588d6e478c865cccbebbd2c2b60b0d98b3b5d666ddbaa84117108f
2d61ed2b0a22702fadc6d05d70bd5a88d0a4c056c532ed0c414b0d3305742eee,-1,0,1,0.05067896,1544133886,Regular,79d1814133b7040c619b2dcfd56965f001ff74b2eb785eaaa075366ade6a91c8
79d1814133b7040c619b2dcfd56965f001ff74b2eb785eaaa075366ade6a91c8,1,176,1,0.05067896,1544064844,Regular,2d61ed2b0a22702fadc6d05d70bd5a88d0a4c056c532ed0c414b0d3305742eee
dc37a2ee068b2990e71fd6fcfab83cde2b14765ac96f36e7193290ec9c8bceb3,-1,0,1,0.04304419,1544044636,Regular,19ec38ee045a17a009a5836590c9f320eb3269a36450eb1d2f18893f89506fcc
19ec38ee045a17a009a5836590c9f320eb3269a36450eb1d2f18893f89506fcc,1,259,1,0.04304419,1543974495,Regular,dc37a2ee068b2990e71fd6fcfab83cde2b14765ac96f36e7193290ec9c8bceb3
6955ba1db1750b878511e9c45ceedd139773677e8f0da1912bd17832bcf97829,-1,0,1,0.04377135,1543962463,Regular,5e16da00ae6db29fc5e6b8d0452f78537bf6556a596200c03c8bf60b06c012a8
5e16da00ae6db29fc5e6b8d0452f78537bf6556a596200c03c8bf60b06c012a8,1,61,1,0.04377135,1543885583,Regular,6955ba1db1750b878511e9c45ceedd139773677e8f0da1912bd17832bcf97829
7c9fa078f47fb1493357883a388e463c8e181780670c5e2ff0c7d04c86783d8d,-1,1,1,0.0438579,1543881924,Regular,edfc214720e2b2d72bac6db8d3ca822753ae23fdd816ba430cf4c38a0c4796d2
edfc214720e2b2d72bac6db8d3ca822753ae23fdd816ba430cf4c38a0c4796d2,1,115,1,0.0438579,1543805273,Regular,7c9fa078f47fb1493357883a388e463c8e181780670c5e2ff0c7d04c86783d8d
515cfa648e444a12afc04ae1d9881f44f8aad4fe69d181615b1aa4c697ec32bd,-1,1,1,0.0435234,1543789746,Regular,473734cbc4195624192f3e4e944d769bae0c853304d86514aa1d4fe3ecacc557
473734cbc4195624192f3e4e944d769bae0c853304d86514aa1d4fe3ecacc557,1,148,1,0.0435234,1543715921,Regular,515cfa648e444a12afc04ae1d9881f44f8aad4fe69d181615b1aa4c697ec32bd
71fcd443d30c1f3d7e2c4e07cf9f3737872ba2937f30999f8d055496f44a987e,-1,1,1,0.04917334,1543705927,Regular,fcbec069105d46892c450fd25989fa4a361471fb19d45674d789d5a1d8221e45
fcbec069105d46892c450fd25989fa4a361471fb19d45674d789d5a1d8221e45,1,213,1,0.04917334,1543628405,Regular,71fcd443d30c1f3d7e2c4e07cf9f3737872ba2937f30999f8d055496f44a987e
6f07644a667ec7f706e95279eb81b2d6f457e03daf8096e8b279a1afb8a3d164,-1,0,1,0.05344047,1543607604,Regular,b0545df992ede0ca8338d4a65e20433c684214cfb2045f3bea529a2239cf86de
b0545df992ede0ca8338d4a65e20433c684214cfb2045f3bea529a2239cf86de,1,73,1,0.05344047,1543543705,Regular,6f07644a667ec7f706e95279eb81b2d6f457e03daf8096e8b279a1afb8a3d164
15c94ea7d949f039f9a34a83da5ba1bc3551592f33873c3aba7c0165900139fd,-1,1,1,0.05621937,1543518494,Regular,ce6cecefb18e51f3c91566da162680febf0578d9d1e44c49cf5e0847f0b6db28
ce6cecefb18e51f3c91566da162680febf0578d9d1e44c49cf5e0847f0b6db28,1,193,1,0.05621937,1543457653,Regular,15c94ea7d949f039f9a34a83da5ba1bc3551592f33873c3aba7c0165900139fd
fd89dcf270dd6897286675262a55e6c119523229016c1dd4ef576806e7a0e21b,-1,0,1,0.04778131,1543440963,Regular,1706a04d2308c85895e290c22270ee0f886b263d74b030d2fdec8cbaebc11598
ef37b9a7cc117436c5dfe3547fc60fb731cc79da3c802a0bfa07fce1c6c2873a,-1,1,1,0.04607242,1543374713,Regular,9589379fbe5544bd549bc48157b3dab0d3cfcb6c33f693515d3f3093fc90f9d9
1706a04d2308c85895e290c22270ee0f886b263d74b030d2fdec8cbaebc11598,1,63,1,0.04778131,1543371980,Regular,fd89dcf270dd6897286675262a55e6c119523229016c1dd4ef576806e7a0e21b
9589379fbe5544bd549bc48157b3dab0d3cfcb6c33f693515d3f3093fc90f9d9,1,224,1,0.04607242,1543287567,Regular,ef37b9a7cc117436c5dfe3547fc60fb731cc79da3c802a0bfa07fce1c6c2873a
601d847173503ce5fbae236353392a965cc65fa4dcb4306f9ad69a0d1eeb1faf,-1,0,1,0.04904482,1543269379,Regular,bd55dc783247b78a63cb31235c203ff279c11ff42f15e259f17436bc57bd9bcd
bd55dc783247b78a63cb31235c203ff279c11ff42f15e259f17436bc57bd9bcd,1,268,1,0.04904482,1543198079,Regular,601d847173503ce5fbae236353392a965cc65fa4dcb4306f9ad69a0d1eeb1faf
1a87a3ba9b387b6755dbcc96acb2fe128f24a05a3cb6d6f7e838d36f8d8b1953,-1,0,1,0.04923839,1543176444,Regular,80cce8f2529563745d202d8e21dc9141a28c4d01940c2d6dd0ba914416d6d7c5
80cce8f2529563745d202d8e21dc9141a28c4d01940c2d6dd0ba914416d6d7c5,1,144,1,0.04923839,1543109376,Regular,1a87a3ba9b387b6755dbcc96acb2fe128f24a05a3cb6d6f7e838d36f8d8b1953
0b91f8b9cf8c8d9cbf79bafca9b897a87da1be6ee4786e0f9f6cdad46165bb07,-1,0,1,0.04760437,1543096423,Regular,e1d39afe9fa7d8ddcad6ae37a4305174357c936c8d8a672fa2b4787464bbbc59
e1d39afe9fa7d8ddcad6ae37a4305174357c936c8d8a672fa2b4787464bbbc59,1,50,1,0.04760437,1543023306,Regular,0b91f8b9cf8c8d9cbf79bafca9b897a87da1be6ee4786e0f9f6cdad46165bb07
30419fdf9ecc733282f4ce8f3b0807f5918f521409cf5b5bca3f63219e5c3197,-1,1,1,0.0470177,1543013561,Regular,d8dc74838543bfe59aad985c1034a21d69eb004d6acd7d0f083aa89218f7a444
d8dc74838543bfe59aad985c1034a21d69eb004d6acd7d0f083aa89218f7a444,1,279,1,0.0470177,1542941375,Regular,30419fdf9ecc733282f4ce8f3b0807f5918f521409cf5b5bca3f63219e5c3197
8714f222038dfec5ae357e50fb96cf3d3e61d1f9d5f2abf1bb2cf20ff0fe92b4,-1,1,1,0.04631999,1542928072,Regular,1387126192fdcaf1f46ff01fcc66059355c191461bee7bc56149c84a54901aa7
1387126192fdcaf1f46ff01fcc66059355c191461bee7bc56149c84a54901aa7,1,160,1,0.04631999,1542853632,Regular,8714f222038dfec5ae357e50fb96cf3d3e61d1f9d5f2abf1bb2cf20ff0fe92b4
65937a08a9ebfc27c4f50e28edb5700ff541fd66779248a9e932a8a8f0cc62cf,-1,1,1,0.04802783,1542834565,Regular,e902e481137adbfe5f8ce92558e7b71a54c4c235e5c24026d092f46349e83147
e902e481137adbfe5f8ce92558e7b71a54c4c235e5c24026d092f46349e83147,1,159,1,0.04802783,1542763970,Regular,65937a08a9ebfc27c4f50e28edb5700ff541fd66779248a9e932a8a8f0cc62cf
e154b3130da6ab6545d2db8c08597f0b9a2094f55b66f04d0aee3a5f17102aa3,-1,1,1,0.04385186,1542751506,Regular,5a83b4ec9b8d65e982ac2b7f4c76ebad5e22b989be14af35fd95af3a2c4831b4
5a83b4ec9b8d65e982ac2b7f4c76ebad5e22b989be14af35fd95af3a2c4831b4,1,227,1,0.04385186,1542682546,Regular,e154b3130da6ab6545d2db8c08597f0b9a2094f55b66f04d0aee3a5f17102aa3
9661b9e58ad3641031d05c432d771a0a011c41e379fa721ca84345ab6666b8c6,-1,0,1,0.04470608,1542677241,Regular,412898eec9716ba23e6d0756e4e5b9da735f13100d1bb5cf11d99b9632e4257e
412898eec9716ba23e6d0756e4e5b9da735f13100d1bb5cf11d99b9632e4257e,1,314,1,0.04470608,1542593615,Regular,9661b9e58ad3641031d05c432d771a0a011c41e379fa721ca84345ab6666b8c6
ef509831b640254a624a27782357305a75dbb7793486b2b31dbdc639fae401d2,-1,1,1,0.04149213,1542579833,Regular,179553c7d8a84ce5d89a8bbd0097a9afb3f2b566b52df874de9ccfed78e6a78d
179553c7d8a84ce5d89a8bbd0097a9afb3f2b566b52df874de9ccfed78e6a78d,1,211,1,0.04149213,1542511446,Regular,ef509831b640254a624a27782357305a75dbb7793486b2b31dbdc639fae401d2
c24066a8ee52872181039c6ee2e5099167839e0df87713a404c6e08d1b97668d,-1,1,1,0.04572146,1542502549,Regular,4ce8878909fd87e787269602a2a12e86661d0ad25becabdc707377f8c658dfde
4ce8878909fd87e787269602a2a12e86661d0ad25becabdc707377f8c658dfde,1,150,1,0.04572146,1542422404,Regular,c24066a8ee52872181039c6ee2e5099167839e0df87713a404c6e08d1b97668d
99e4b7cfcfd88a36f3eab3f68b9b60982b2ee3bc1070be559efabd51bb6148ba,-1,1,1,0.04872363,1542395559,Regular,27c0680f85934c731884767c5756eb3015110938238be24a3a5d3a4cb016d50c
27c0680f85934c731884767c5756eb3015110938238be24a3a5d3a4cb016d50c,1,243,1,0.04872363,1542331517,Regular,99e4b7cfcfd88a36f3eab3f68b9b60982b2ee3bc1070be559efabd51bb6148ba
5c5dbd1b64313142c15a852b8b9cd472359822070de8949c9ae58ee6aeb83d24,-1,1,1,0.04837226,1542323837,Regular,c1351b3c270eb95b63797337cc6c50d87fd039d40f448a9f5f20de7c7fbebedc
c1351b3c270eb95b63797337cc6c50d87fd039d40f448a9f5f20de7c7fbebedc,1,211,1,0.04837226,1542250663,Regular,5c5dbd1b64313142c15a852b8b9cd472359822070de8949c9ae58ee6aeb83d24
3e2975c0d7674c4089c48ecdbdf8ef62fe8dd631b1bb85dc64a13a34ab07aaae,-1,0,1,0.05101588,1542233032,Regular,739181d202780300740461c2aa62208bab1adbd50a55d7b5d9ba72956acda540
739181d202780300740461c2aa62208bab1adbd50a55d7b5d9ba72956acda540,1,123,1,0.05101588,1542160005,Regular,3e2975c0d7674c4089c48ecdbdf8ef62fe8dd631b1bb85dc64a13a34ab07aaae
5f4af10cd21e7a357f06dd64239452a9056668b8eddc9e195ddc1330c0ad1695,-1,0,1,0.05014399,1542146364,Regular,b207b9c98bc63b3f517cf7d3d9d03ca996a380d9f8bc6e6c720c5ff318e13d43
b207b9c98bc63b3f517cf7d3d9d03ca996a380d9f8bc6e6c720c5ff318e13d43,1,286,1,0.05014399,1542074040,Regular,5f4af10cd21e7a357f06dd64239452a9056668b8eddc9e195ddc1330c0ad1695
ecb6b2e19fc29871d32a6f7315e4d0015d4ac1fb3a036329524b27ac570766ef,-1,1,1,0.05799204,1542059249,Regular,7610215f682f2d1274853ed1b5a6d945bd3a1effc3ca8f552aa7f27888d1f60d
7610215f682f2d1274853ed1b5a6d945bd3a1effc3ca8f552aa7f27888d1f60d,1,50,1,0.05799204,1541986925,Regular,ecb6b2e19fc29871d32a6f7315e4d0015d4ac1fb3a036329524b27ac570766ef
45d88535f6ad0424cb78b70893e04402614c3e35ccf307193a1db4deda914a0c,-1,1,1,0.05313211,1541975348,Regular,018b4a91b08627a75c1a8234cf22cf310f7a5a6cd0b8b4c25f537a2f9cb75837
018b4a91b08627a75c1a8234cf22cf310f7a5a6cd0b8b4c25f537a2f9cb75837,1,53,1,0.05313211,1541912891,Regular,45d88535f6ad0424cb78b70893e04402614c3e35ccf307193a1db4deda914a0c
335416eeabce37221e002c308411a81ddc711853fb95fe148a9885c40a4bc933,-1,0,1,0.04188892,1541893371,Regular,d13bddaa51b0236567363c250a78db53f33a0aa4f4af69efa17f50b62d0c67ff
6b5bac5ee4dd2c2c9b5c9534319b834778ac0a25b2d8dad254ee178400b20b85,-1,0,1,0.04344281,1541824889,Regular,a9f2eed3d36e03e1332cade2f5cb4ebaecf19092dc69cee81a14fe38361dd50a
d13bddaa51b0236567363c250a78db53f33a0aa4f4af69efa17f50b62d0c67ff,1,191,1,0.04188892,1541817971,Regular,335416eeabce37221e002c308411a81ddc711853fb95fe148a9885c40a4bc933
a9f2eed3d36e03e1332cade2f5cb4ebaecf19092dc69cee81a14fe38361dd50a,1,239,1,0.04344281,1541736585,Regular,6b5bac5ee4dd2c2c9b5c9534319b834778ac0a25b2d8dad254ee178400b20b85
98e1207a49400e200d1a9bbdbd42382c805da4807d257196572006b022824b83,-1,1,1,0.05549924,1541718154,Regular,4b866c05fa03c503c36668be82553c623638bedee6939177e151733cb12eb729
4b866c05fa03c503c36668be82553c623638bedee6939177e151733cb12eb729,1,213,1,0.05549924,1541642163,Regular,98e1207a49400e200d1a9bbdbd42382c805da4807d257196572006b022824b83
ca4b922f1b80328affff3f6836d4b1327eaf11f5e9c8c9f2227515879b4aa45d,-1,0,1,0.05570554,1541625814,Regular,5d22fd9cd3e92a687d33aadf283fcd6fd5ec6463cfde5729d930f9d709043ac5
5d22fd9cd3e92a687d33aadf283fcd6fd5ec6463cfde5729d930f9d709043ac5,1,181,1,0.05570554,1541562374,Regular,ca4b922f1b80328affff3f6836d4b1327eaf11f5e9c8c9f2227515879b4aa45d
6bf9fdde89e5f045f1d4abfc49a01190271aa96d265dee704fbf3b807bb9f136,-1,0,1,0.05113845,1541541367,Regular,fb3d1d86f4cb5253b0d6cee3a3a86a379b0d5fef4d9ee63f398ecc088ea0a20b
fb3d1d86f4cb5253b0d6cee3a3a86a379b0d5fef4d9ee63f398ecc088ea0a20b,1,230,1,0.05113845,1541469584,Regular,6bf9fdde89e5f045f1d4abfc49a01190271aa96d265dee704fbf3b807bb9f136
000b52f0274677016abe295965fb9802ab2f3a9941722fbf80e2b75cbed6a6f9,-1,0,1,0.04654293,1541463573,Regular,b2d886f10bf479325bb0ca5edd0c273c9c2c143721e868a44b3003b72a77dc01
b2d886f10bf479325bb0ca5edd0c273c9c2c143721e868a44b3003b72a77dc01,1,263,1,0.04654293,1541385544,Regular,000b52f0274677016abe295965fb9802ab2f3a9941722fbf80e2b75cbed6a6f9
cac351a6f0c0da5e680a0c708a17fb0dde8e7717b0ba2013f4030c446ff8d07e,-1,0,1,0.05115722,1541374412,Regular,ed138542b2e582b56bf6fdfcfb2942da3877accdecc26c61af330c6104ee3b3c
ed138542b2e582b56bf6fdfcfb2942da3877accdecc26c61af330c6104ee3b3c,1,103,1,0.05115722,1541294878,Regular,cac351a6f0c0da5e680a0c708a17fb0dde8e7717b0ba2013f4030c446ff8d07e
1a9dffbb2cba60b4a4431b26d06c84a30e42497727f01e2026158aa489b48069,-1,1,1,0.05313742,1541286291,Regular,af689bcf8a5c523af68b5ace78d3c65c2577ac1d76b972d8c2fb17fcf9ab3bb8
af689bcf8a5c523af68b5ace78d3c65c2577ac1d76b972d8c2fb17fcf9ab3bb8,1,226,1,0.05313742,1541222404,Regular,1a9dffbb2cba60b4a4431b26d06c84a30e42497727f01e2026158aa489b48069
1e0e78f90c4c433c15d8c5dd1d3ed836462e1881b42ad0c673e271821d0237da,-1,0,1,0.03146428,1540083807,Regular,47959bdbdf0638d7769c8d0afceda413f48cb529da7c92e7dc780c35daf744d8
47959bdbdf0638d7769c8d0afceda413f48cb529da7c92e7dc780c35daf744d8,1,223,1,0.03146428,1540009436,Regular,1e0e78f90c4c433c15d8c5dd1d3ed836462e1881b42ad0c673e271821d0237da
d782ed091bd50587892356176db6458448f5e67073f88e0e8ae95c02e7b4f7dd,-1,0,1,0.0537018,1539997073,Regular,eaa79995aabf5eebab04a8aab401fda2525016161dcd321e0063abc8fcf5029b
eaa79995aabf5eebab04a8aab401fda2525016161dcd321e0063abc8fcf5029b,1,175,1,0.0537018,1539916214,Regular,d782ed091bd50587892356176db6458448f5e67073f88e0e8ae95c02e7b4f7dd
227dd35b760f8c83cd59beea3e2ec1091772199c0de46327d207f7a7b2aca7c3,-1,0,1,0.0564434,1539895446,Regular,ad4e15466d55a56109c7d7a3273b40db76cd6bc3e8070192abd9d9827ce5fc32
ad4e15466d55a56109c7d7a3273b40db76cd6bc3e8070192abd9d9827ce5fc32,1,49,1,0.0564434,1539828672,Regular,227dd35b760f8c83cd59beea3e2ec1091772199c0de46327d207f7a7b2aca7c3
ab4bec882c4c53830c11f3302a1f673680ed1c5022cc5df85573a66a3e713598,-1,1,1,0.05421486,1539806937,Regular,9c63be75ad9a8ae93ac1dc73c50381b96a427e751914a7601687c4eb99b270a8
9c63be75ad9a8ae93ac1dc73c50381b96a427e751914a7601687c4eb99b270a8,1,88,1,0.05421486,1539741803,Regular,ab4bec882c4c53830c11f3302a1f673680ed1c5022cc5df85573a66a3e713598
1f4ceae4b3fec1b6e16a03dfddff1ae13f10a6fc8c32cff8291b1a84c2cfd39f,-1,0,1,0.05451113,1539732551,Regular,9967e0d42632b2f3ba3dc86dd31e3c7d1b9693c71d2d64918de2d179cfa2bbfc
9967e0d42632b2f3ba3dc86dd31e3c7d1b9693c71d2d64918de2d179cfa2bbfc,1,188,1,0.05451113,1539656311,Regular,1f4ceae4b3fec1b6e16a03dfddff1ae13f10a6fc8c32cff8291b1a84c2cfd39f
ad813be92587f8ae8731a2fd9ded92862c80ecf6cfd65dcb6bafd57a379455cd,-1,0,1,0.05795774,1539644500,Regular,c463aa07689c994a773b52e2fb506ea59f33bd3ca7e4beaeefa13dee2d616048
c463aa07689c994a773b52e2fb506ea59f33bd3ca7e4beaeefa13dee2d616048,1,208,1,0.05795774,1539569279,Regular,ad813be92587f8ae8731a2fd9ded92862c80ecf6cfd65dcb6bafd57a379455cd
5ac943c3fa22b7c5ab8a60e87cdef336a007fe2c6d862b4a8a2ade96b79b98f0,-1,1,1,0.0588376,1539560616,Regular,a5fb2a4be6b30da1451b0b0c81566b9b7d7ab436d16f19bf2d05f11a75322d7e
a5fb2a4be6b30da1451b0b0c81566b9b7d7ab436d16f19bf2d05f11a75322d7e,1,125,1,0.0588376,1539495812,Regular,5ac943c3fa22b7c5ab8a60e87cdef336a007fe2c6d862b4a8a2ade96b79b98f0
890af4943da4671110b146ffbe903543e1c6f88015c247e32541a43b95ca7139,-1,0,1,0.06212409,1539475106,Regular,2b51cea9e4b8a03cb5578c98629ce3fc18927146989fd95c960d33ecbda849d3
2b51cea9e4b8a03cb5578c98629ce3fc18927146989fd95c960d33ecbda849d3,1,124,1,0.06212409,1539398797,Regular,890af4943da4671110b146ffbe903543e1c6f88015c247e32541a43b95ca7139
be652bd3fbe65abb5a1d1e273e80b6fdaf615353ebac040c66f71eddf023c591,-1,0,1,0.06369487,1539376941,Regular,0bafb4e45f6062ea2fb3e59590d6cb82347f4f9b678d862149cd848d840e14fb
0bafb4e45f6062ea2fb3e59590d6cb82347f4f9b678d862149cd848d840e14fb,1,52,1,0.06369487,1539308630,Regular,be652bd3fbe65abb5a1d1e273e80b6fdaf615353ebac040c66f71eddf023c591
ed0a7717213468cc0e3cfc541d63d721c123e9ee370aeaf946f0a01ee8eee8d0,-1,1,1,0.06782943,1539303690,Regular,d5ae874681e9127204295a1b0979988b2ca05678be45b26e235ad1c03642ffc1
d5ae874681e9127204295a1b0979988b2ca05678be45b26e235ad1c03642ffc1,1,167,1,0.06782943,1539227994,Regular,ed0a7717213468cc0e3cfc541d63d721c123e9ee370aeaf946f0a01ee8eee8d0
