tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
786edf6a62fc073ffe23d77aff493053eaa35c36df6e8e9a882aab0d21e824c6,-1,406,1,0.00913051,1597999010,Regular,c413dd16cfb1df1399c299a78cb54f24869ef5a6af1a907ef219f9f7bca4bb97
786edf6a62fc073ffe23d77aff493053eaa35c36df6e8e9a882aab0d21e824c6,-1,376,1,0.00913051,1597999010,Regular,f6e88f4869f44f40643bba0bb17badf313e9ba0cf0307a9bb01252e1cb65c38f
786edf6a62fc073ffe23d77aff493053eaa35c36df6e8e9a882aab0d21e824c6,-1,347,1,0.00968942,1597999010,Regular,4c19fefcf7662e703e3af3847735467457e705897f75321b370fa63e25924b87
786edf6a62fc073ffe23d77aff493053eaa35c36df6e8e9a882aab0d21e824c6,-1,342,1,0.00913051,1597999010,Regular,d1965845bf14190fdde5f6ec1c5c25d5fc55649580c6a340b235f251ca505985
786edf6a62fc073ffe23d77aff493053eaa35c36df6e8e9a882aab0d21e824c6,-1,276,1,0.00913051,1597999010,Regular,d7a5e361a803eb2e516bd7f3cbf8f712a955932baeedc2b446e44267bed29b6f
786edf6a62fc073ffe23d77aff493053eaa35c36df6e8e9a882aab0d21e824c6,-1,262,1,0.00913051,1597999010,Regular,e200bdcd80dd21ca6753956337914645decf1a2313cf950813e2dfc931187f68
786edf6a62fc073ffe23d77aff493053eaa35c36df6e8e9a882aab0d21e824c6,-1,261,1,0.00969019,1597999010,Regular,23b25580f9f3f0cc0d5086a268cde1202e822e272dc30c1b8c5115151229fd67
786edf6a62fc073ffe23d77aff493053eaa35c36df6e8e9a882aab0d21e824c6,-1,251,1,0.00913051,1597999010,Regular,efe222421cd94df60b95b613586033cbb610be2e8660cb0b91d651651d4d6e64
786edf6a62fc073ffe23d77aff493053eaa35c36df6e8e9a882aab0d21e824c6,-1,233,1,0.00969097,1597999010,Regular,31511c2c38883235a6267ec2f4d90a4421b74de0e47f8bfad7b21774eab96a5e
786edf6a62fc073ffe23d77aff493053eaa35c36df6e8e9a882aab0d21e824c6,-1,210,1,0.00969097,1597999010,Regular,3929ea26aca32ce3c7dd2f6c0841a27cb862afbc0f70dc58e8e9c65b57b92c53
786edf6a62fc073ffe23d77aff493053eaa35c36df6e8e9a882aab0d21e824c6,-1,186,1,0.00969097,1597999010,Regular,e4853df9a6e0140754bceb31346cfcc586f780a6a2a9a91d22b8f54adf9b0848
786edf6a62fc073ffe23d77aff493053eaa35c36df6e8e9a882aab0d21e824c6,-1,151,1,0.00912933,1597999010,Regular,1d8b30f3557ce9f271cbe3afc1ad35d46ed9591457a994aeb5dbbe47ff93c43b
786edf6a62fc073ffe23d77aff493053eaa35c36df6e8e9a882aab0d21e824c6,-1,133,1,0.00912933,1597999010,Regular,0a4fb2588a773486387af057a754a7c6c5ca86bbd8a596f9ca86783978e5ee33
786edf6a62fc073ffe23d77aff493053eaa35c36df6e8e9a882aab0d21e824c6,-1,131,1,0.00969175,1597999010,Regular,12a973a9f9f8c7f0ab522918340da710fce87390f410a6d359b7c5f292746e33
786edf6a62fc073ffe23d77aff493053eaa35c36df6e8e9a882aab0d21e824c6,-1,75,1,0.00912933,1597999010,Regular,ae04c5fba5ec3652d6633f6f544e97f3c3bd14622476e74fa10253b18fe8041d
786edf6a62fc073ffe23d77aff493053eaa35c36df6e8e9a882aab0d21e824c6,-1,60,1,0.00969175,1597999010,Regular,deab699d22accda0dd38fa06cdbcaf71b069ce1599282899735270fd442a9516
786edf6a62fc073ffe23d77aff493053eaa35c36df6e8e9a882aab0d21e824c6,-1,52,1,0.00969175,1597999010,Regular,0abc7ac5300f5dbcbdbe1ffc5087bb9bc852063206cd32eb0dcabf5ce2c26313
53c07878c264707d438540071829672402277d0b7bc34a5ec0d4ae8a5deeac61,-1,73,1,0.0086834,1597091521,Regular,2d4ee2b6ac21163ac84b205849662536dc462dafb76e219c1700f94c8f7b4024
2d4ee2b6ac21163ac84b205849662536dc462dafb76e219c1700f94c8f7b4024,1,2,1,0.0086834,1596688764,Vote,53c07878c264707d438540071829672402277d0b7bc34a5ec0d4ae8a5deeac61
f7a0c99ee5db60ba1420c6593780d0e3978b463065512b4a9a4280caae98cf20,-1,437,1,0.00868396,1596185882,Regular,73834d72d4e0bc62b7f9ae3ee46f4fa8c9aaad4c812d2674ad097fec0a12d2fa
73834d72d4e0bc62b7f9ae3ee46f4fa8c9aaad4c812d2674ad097fec0a12d2fa,1,2,1,0.00868396,1596113069,Vote,f7a0c99ee5db60ba1420c6593780d0e3978b463065512b4a9a4280caae98cf20
2ae3010ead85ebd243e612817b03d595aba6dd9413891f5afbdc9fca5f9b76b6,-1,250,1,0.00868509,1591687703,Regular,81439c4005aa388033a5e2b20d06535e169843845d577f610978825a7906d77f
81439c4005aa388033a5e2b20d06535e169843845d577f610978825a7906d77f,1,2,1,0.00868509,1591294437,Vote,2ae3010ead85ebd243e612817b03d595aba6dd9413891f5afbdc9fca5f9b76b6
1089814416f56b1962e71f75c7b0849ad52fbbd9838217e6c560756ce243f706,-1,377,1,0.00868566,1590644979,Regular,418256ecb4efdbb2ffee3ff9739c640923e24beba067ad6f021e3d704325d4c7
418256ecb4efdbb2ffee3ff9739c640923e24beba067ad6f021e3d704325d4c7,1,2,1,0.00868566,1590058789,Vote,1089814416f56b1962e71f75c7b0849ad52fbbd9838217e6c560756ce243f706
2d267a16a59fbd7444043102145870a201a6463bbecba641008a7ca7fde5a57d,-1,451,1,0.00868566,1589517157,Regular,6c7148f4c5d579ba75e51ec27b64860ccb47ff210128302ee479d8ec31d05dee
6c7148f4c5d579ba75e51ec27b64860ccb47ff210128302ee479d8ec31d05dee,1,2,1,0.00868566,1589419520,Vote,2d267a16a59fbd7444043102145870a201a6463bbecba641008a7ca7fde5a57d
f48aa923851716ef6315b81e134e3887f7d816d3dd699710741c64d36a63ef7f,-1,504,1,0.00868624,1588323863,Regular,81c9903ac94c42a823e9ee3c2cafff8e8f14885810d6fe93e0f7346bf3d1b4f5
f48aa923851716ef6315b81e134e3887f7d816d3dd699710741c64d36a63ef7f,-1,129,1,0.00868624,1588323863,Regular,096014822eca8b39c2b9256ed0effcb6b28bc016bdddabb5f6d2914f0b2bab3f
f48aa923851716ef6315b81e134e3887f7d816d3dd699710741c64d36a63ef7f,-1,190,1,0.00868624,1588323863,Regular,01dc340a8e2684f0e60cc2d2c88cc18e7672872db12ee65d6033fa368654d55b
f48aa923851716ef6315b81e134e3887f7d816d3dd699710741c64d36a63ef7f,-1,306,1,0.00868624,1588323863,Regular,2f10977ac2457e43b490aa7dc2334084569b3908c2320f5a602ac295555e6294
f48aa923851716ef6315b81e134e3887f7d816d3dd699710741c64d36a63ef7f,-1,327,1,0.00868683,1588323863,Regular,4159a654e4225fc5e55006809807490db601c90cef34980cf7f26435437acc9e
f48aa923851716ef6315b81e134e3887f7d816d3dd699710741c64d36a63ef7f,-1,360,1,0.00868624,1588323863,Regular,b66aa6f7ac9d756b9911e8a33462fdb71b3a46a93b3cac8ed4f158c6b345c2b0
096014822eca8b39c2b9256ed0effcb6b28bc016bdddabb5f6d2914f0b2bab3f,1,2,1,0.00868624,1588236239,Vote,f48aa923851716ef6315b81e134e3887f7d816d3dd699710741c64d36a63ef7f
01dc340a8e2684f0e60cc2d2c88cc18e7672872db12ee65d6033fa368654d55b,1,2,1,0.00868624,1588203065,Vote,f48aa923851716ef6315b81e134e3887f7d816d3dd699710741c64d36a63ef7f
81c9903ac94c42a823e9ee3c2cafff8e8f14885810d6fe93e0f7346bf3d1b4f5,1,2,1,0.00868624,1587934663,Vote,f48aa923851716ef6315b81e134e3887f7d816d3dd699710741c64d36a63ef7f
b66aa6f7ac9d756b9911e8a33462fdb71b3a46a93b3cac8ed4f158c6b345c2b0,1,2,1,0.00868624,1587434169,Vote,f48aa923851716ef6315b81e134e3887f7d816d3dd699710741c64d36a63ef7f
2f10977ac2457e43b490aa7dc2334084569b3908c2320f5a602ac295555e6294,1,2,1,0.00868624,1587368146,Vote,f48aa923851716ef6315b81e134e3887f7d816d3dd699710741c64d36a63ef7f
4159a654e4225fc5e55006809807490db601c90cef34980cf7f26435437acc9e,1,2,1,0.00868683,1587300828,Vote,f48aa923851716ef6315b81e134e3887f7d816d3dd699710741c64d36a63ef7f
e4a27a74efeb503a6482ef9356094b6de52f2e72961d5a1bef7d2af989c6528b,-1,95,1,0.00868683,1587146460,Regular,adfc17b3c6e84e3cdebd88018290ce00361016acf771919ec770debc2973e936
e4a27a74efeb503a6482ef9356094b6de52f2e72961d5a1bef7d2af989c6528b,-1,360,1,0.00868683,1587146460,Regular,524a2cb1d4305e324d6b0d0d51835eb475a270c60406f725b2a50a2afc5186bf
e4a27a74efeb503a6482ef9356094b6de52f2e72961d5a1bef7d2af989c6528b,-1,480,1,0.00868683,1587146460,Regular,9cacd05d31b52c24da36a85d19e19dbdb75b45ed73676506967c3e6e95df68fb
524a2cb1d4305e324d6b0d0d51835eb475a270c60406f725b2a50a2afc5186bf,1,2,1,0.00868683,1586727527,Vote,e4a27a74efeb503a6482ef9356094b6de52f2e72961d5a1bef7d2af989c6528b
adfc17b3c6e84e3cdebd88018290ce00361016acf771919ec770debc2973e936,1,2,1,0.00868683,1586479066,Vote,e4a27a74efeb503a6482ef9356094b6de52f2e72961d5a1bef7d2af989c6528b
9cacd05d31b52c24da36a85d19e19dbdb75b45ed73676506967c3e6e95df68fb,1,2,1,0.00868683,1586313961,Vote,e4a27a74efeb503a6482ef9356094b6de52f2e72961d5a1bef7d2af989c6528b
0ad432f94138226fc846c1e95050071dc6e47aeb1af27ece24b4975a78f9caad,-1,285,1,0.00868742,1585955877,Regular,ce8f11ab92eb70b737aee8b9dfd60b21957d1a071adcbfcd243c323311cd9193
0ad432f94138226fc846c1e95050071dc6e47aeb1af27ece24b4975a78f9caad,-1,142,1,0.00868742,1585955877,Regular,a8d757b34261111f9830671af404c774c7d59cf7316bbf8868eedc7698f92349
0ad432f94138226fc846c1e95050071dc6e47aeb1af27ece24b4975a78f9caad,-1,209,1,0.00868742,1585955877,Regular,d5f8b848ee19561abdf9bdd1eb1e3eeab7f1cc14975fe8872ecb8590e665666c
0ad432f94138226fc846c1e95050071dc6e47aeb1af27ece24b4975a78f9caad,-1,216,1,0.00868742,1585955877,Regular,67490060cf422ef676313cb61637101f4012b6588d3044c9089acb1b49118c6f
0ad432f94138226fc846c1e95050071dc6e47aeb1af27ece24b4975a78f9caad,-1,281,1,0.00868683,1585955877,Regular,f659c161382ac31892c4e94f58bafd016a1381bb4e2ab774227f81289ad29d8f
0ad432f94138226fc846c1e95050071dc6e47aeb1af27ece24b4975a78f9caad,-1,137,1,0.00868742,1585955877,Regular,31874b6ae65171b1a315c2597a42029c9d2ffdbfe98ba29a2a8c14612aed4746
0ad432f94138226fc846c1e95050071dc6e47aeb1af27ece24b4975a78f9caad,-1,306,1,0.00868742,1585955877,Regular,8e7f31f61c4b3ae7649d12b3c276faf9f5a5fe142967fff1d2a6448cbcd2f59c
0ad432f94138226fc846c1e95050071dc6e47aeb1af27ece24b4975a78f9caad,-1,351,1,0.00868683,1585955877,Regular,9d9261d71d76381286d8e7c1ea57822933fe3b5b75007e7606b6c3b44835ecb2
0ad432f94138226fc846c1e95050071dc6e47aeb1af27ece24b4975a78f9caad,-1,358,1,0.00868742,1585955877,Regular,6718154432f5cbb3af24ea34f7e40bdb1876764faea14d8886e8c6543ffcb3b7
0ad432f94138226fc846c1e95050071dc6e47aeb1af27ece24b4975a78f9caad,-1,129,1,0.00868742,1585955877,Regular,e026b1c488728770515be1a9bb1c8d9d4dd3483b07daef1c95863fed7d9f0042
0ad432f94138226fc846c1e95050071dc6e47aeb1af27ece24b4975a78f9caad,-1,95,1,0.00868683,1585955877,Regular,c6072b1820422ce93111c6ea01f3c7aa372c31ea700b5d157ee2b4c2cc8a2432
0ad432f94138226fc846c1e95050071dc6e47aeb1af27ece24b4975a78f9caad,-1,90,1,0.00868683,1585955877,Regular,d85f43af097ffd3975c8859497a3ebd181117800fa5881aba79a225980f1122f
d85f43af097ffd3975c8859497a3ebd181117800fa5881aba79a225980f1122f,1,2,1,0.00868683,1585742319,Vote,0ad432f94138226fc846c1e95050071dc6e47aeb1af27ece24b4975a78f9caad
c6072b1820422ce93111c6ea01f3c7aa372c31ea700b5d157ee2b4c2cc8a2432,1,2,1,0.00868683,1585685035,Vote,0ad432f94138226fc846c1e95050071dc6e47aeb1af27ece24b4975a78f9caad
f659c161382ac31892c4e94f58bafd016a1381bb4e2ab774227f81289ad29d8f,1,2,1,0.00868683,1585667311,Vote,0ad432f94138226fc846c1e95050071dc6e47aeb1af27ece24b4975a78f9caad
9d9261d71d76381286d8e7c1ea57822933fe3b5b75007e7606b6c3b44835ecb2,1,2,1,0.00868683,1585512863,Vote,0ad432f94138226fc846c1e95050071dc6e47aeb1af27ece24b4975a78f9caad
31874b6ae65171b1a315c2597a42029c9d2ffdbfe98ba29a2a8c14612aed4746,1,2,1,0.00868742,1585428880,Vote,0ad432f94138226fc846c1e95050071dc6e47aeb1af27ece24b4975a78f9caad
8e7f31f61c4b3ae7649d12b3c276faf9f5a5fe142967fff1d2a6448cbcd2f59c,1,2,1,0.00868742,1585372641,Vote,0ad432f94138226fc846c1e95050071dc6e47aeb1af27ece24b4975a78f9caad
a8d757b34261111f9830671af404c774c7d59cf7316bbf8868eedc7698f92349,1,2,1,0.00868742,1585358838,Vote,0ad432f94138226fc846c1e95050071dc6e47aeb1af27ece24b4975a78f9caad
67490060cf422ef676313cb61637101f4012b6588d3044c9089acb1b49118c6f,1,2,1,0.00868742,1585160143,Vote,0ad432f94138226fc846c1e95050071dc6e47aeb1af27ece24b4975a78f9caad
d5f8b848ee19561abdf9bdd1eb1e3eeab7f1cc14975fe8872ecb8590e665666c,1,2,1,0.00868742,1585116992,Vote,0ad432f94138226fc846c1e95050071dc6e47aeb1af27ece24b4975a78f9caad
6718154432f5cbb3af24ea34f7e40bdb1876764faea14d8886e8c6543ffcb3b7,1,2,1,0.00868742,1585093025,Vote,0ad432f94138226fc846c1e95050071dc6e47aeb1af27ece24b4975a78f9caad
e026b1c488728770515be1a9bb1c8d9d4dd3483b07daef1c95863fed7d9f0042,1,2,1,0.00868742,1585080783,Vote,0ad432f94138226fc846c1e95050071dc6e47aeb1af27ece24b4975a78f9caad
ce8f11ab92eb70b737aee8b9dfd60b21957d1a071adcbfcd243c323311cd9193,1,2,1,0.00868742,1584997480,Vote,0ad432f94138226fc846c1e95050071dc6e47aeb1af27ece24b4975a78f9caad
584e640174622f941bbac43fb4c5bda237f980622fde42049f22ca0ab3404e9f,1,2,1,0.00912933,1579170302,Vote,786edf6a62fc073ffe23d77aff493053eaa35c36df6e8e9a882aab0d21e824c6
57df7173deddbe6befe960cd09c5d0fe9fd6b206ce0b02ed97cfa28329780bb1,1,2,1,0.00912933,1578596637,Vote,786edf6a62fc073ffe23d77aff493053eaa35c36df6e8e9a882aab0d21e824c6
4dd9f088d17af4f444fdba850a3ee68750d71f4767c9a00efeee634d1a1008ed,1,2,1,0.00912933,1578368982,Vote,abda5adefd80da8233bd45e5b9eba13f2dd34fcd535ddacc9e32fcd539080338
ae04c5fba5ec3652d6633f6f544e97f3c3bd14622476e74fa10253b18fe8041d,1,2,1,0.00912933,1578264237,Vote,786edf6a62fc073ffe23d77aff493053eaa35c36df6e8e9a882aab0d21e824c6
1d8b30f3557ce9f271cbe3afc1ad35d46ed9591457a994aeb5dbbe47ff93c43b,1,2,1,0.00912933,1578200383,Vote,786edf6a62fc073ffe23d77aff493053eaa35c36df6e8e9a882aab0d21e824c6
0a4fb2588a773486387af057a754a7c6c5ca86bbd8a596f9ca86783978e5ee33,1,2,1,0.00912933,1578182967,Vote,786edf6a62fc073ffe23d77aff493053eaa35c36df6e8e9a882aab0d21e824c6
d5885422e1fb834cebc2765bba80e00e30bc25abe3499eb6ead862b84c831ca1,1,2,1,0.00912992,1577087514,Vote,786edf6a62fc073ffe23d77aff493053eaa35c36df6e8e9a882aab0d21e824c6
6237d54eb65af77effa2d4f3e95680b065d5e66aae23f3fd773c791214b0fcb7,1,2,1,0.00912992,1577084004,Vote,786edf6a62fc073ffe23d77aff493053eaa35c36df6e8e9a882aab0d21e824c6
3627c0abcec1934ab4825073f8daeee5f3eb0ac69988193089434a61e92827ba,1,2,1,0.00912992,1576665628,Vote,786edf6a62fc073ffe23d77aff493053eaa35c36df6e8e9a882aab0d21e824c6
efe222421cd94df60b95b613586033cbb610be2e8660cb0b91d651651d4d6e64,1,2,1,0.00913051,1576251963,Vote,786edf6a62fc073ffe23d77aff493053eaa35c36df6e8e9a882aab0d21e824c6
d1965845bf14190fdde5f6ec1c5c25d5fc55649580c6a340b235f251ca505985,1,2,1,0.00913051,1576212438,Vote,786edf6a62fc073ffe23d77aff493053eaa35c36df6e8e9a882aab0d21e824c6
eabe76160e8e84296227d36eedd015b78be5a22253507a8e18b2598948ea0ceb,1,2,1,0.00913051,1576031120,Vote,abda5adefd80da8233bd45e5b9eba13f2dd34fcd535ddacc9e32fcd539080338
e200bdcd80dd21ca6753956337914645decf1a2313cf950813e2dfc931187f68,1,2,1,0.00913051,1575771341,Vote,786edf6a62fc073ffe23d77aff493053eaa35c36df6e8e9a882aab0d21e824c6
e9e013cb52c1890e01c46d6acf570a72d0d86be31d8ac9415e82de96fc969ed1,1,2,1,0.00913051,1575689984,Vote,abda5adefd80da8233bd45e5b9eba13f2dd34fcd535ddacc9e32fcd539080338
8df71976f9258c1dc8c504f2ed97c76cb3d913eefa96837e3083a0492ddf929d,1,2,1,0.00913051,1575507926,Vote,786edf6a62fc073ffe23d77aff493053eaa35c36df6e8e9a882aab0d21e824c6
d7a5e361a803eb2e516bd7f3cbf8f712a955932baeedc2b446e44267bed29b6f,1,2,1,0.00913051,1575461066,Vote,786edf6a62fc073ffe23d77aff493053eaa35c36df6e8e9a882aab0d21e824c6
c072536ded3df557addf80d6052bb8d867cb51822dda12b4b17be31c8bc343dd,1,2,1,0.00913051,1575435485,Vote,abda5adefd80da8233bd45e5b9eba13f2dd34fcd535ddacc9e32fcd539080338
c413dd16cfb1df1399c299a78cb54f24869ef5a6af1a907ef219f9f7bca4bb97,1,2,1,0.00913051,1575372216,Vote,786edf6a62fc073ffe23d77aff493053eaa35c36df6e8e9a882aab0d21e824c6
f6e88f4869f44f40643bba0bb17badf313e9ba0cf0307a9bb01252e1cb65c38f,1,2,1,0.00913051,1575303044,Vote,786edf6a62fc073ffe23d77aff493053eaa35c36df6e8e9a882aab0d21e824c6
da0d1fd423bf7dc2cb4cddf42ac8dc69b48c1e9886a9d97d775d36f4200ff8e8,1,2,1,0.00913051,1575162804,Vote,abda5adefd80da8233bd45e5b9eba13f2dd34fcd535ddacc9e32fcd539080338
4c19fefcf7662e703e3af3847735467457e705897f75321b370fa63e25924b87,1,2,1,0.00968942,1572492867,Vote,786edf6a62fc073ffe23d77aff493053eaa35c36df6e8e9a882aab0d21e824c6
a63987fa79be4ce0b4e14df3f02c58f6f70b7b4e701b8e79280849b848684e9e,1,2,1,0.00969019,1569659906,Vote,786edf6a62fc073ffe23d77aff493053eaa35c36df6e8e9a882aab0d21e824c6
23b25580f9f3f0cc0d5086a268cde1202e822e272dc30c1b8c5115151229fd67,1,2,1,0.00969019,1569264534,Vote,786edf6a62fc073ffe23d77aff493053eaa35c36df6e8e9a882aab0d21e824c6
e4853df9a6e0140754bceb31346cfcc586f780a6a2a9a91d22b8f54adf9b0848,1,2,1,0.00969097,1568201644,Vote,786edf6a62fc073ffe23d77aff493053eaa35c36df6e8e9a882aab0d21e824c6
8cd1ed97ef287e49a0094feae2b785e96dfb0024577ec6a53f9cf20eeb2832c9,1,2,1,0.00969097,1567767910,Vote,786edf6a62fc073ffe23d77aff493053eaa35c36df6e8e9a882aab0d21e824c6
ab3556862551b6b4e16e637918f4da1eeaceaf1fddb63e50dfb1d9a3b80d58ca,1,2,1,0.00969097,1567400667,Vote,786edf6a62fc073ffe23d77aff493053eaa35c36df6e8e9a882aab0d21e824c6
092ce76143fb9742318b6d6a0ad4ad86afb524ca7d8a815c681356806504cda7,1,2,1,0.00969097,1567307830,Vote,786edf6a62fc073ffe23d77aff493053eaa35c36df6e8e9a882aab0d21e824c6
31511c2c38883235a6267ec2f4d90a4421b74de0e47f8bfad7b21774eab96a5e,1,2,1,0.00969097,1567196085,Vote,786edf6a62fc073ffe23d77aff493053eaa35c36df6e8e9a882aab0d21e824c6
3929ea26aca32ce3c7dd2f6c0841a27cb862afbc0f70dc58e8e9c65b57b92c53,1,2,1,0.00969097,1567169522,Vote,786edf6a62fc073ffe23d77aff493053eaa35c36df6e8e9a882aab0d21e824c6
997f1657e4d8081a8274195245d3b86713d944082aac915a09c3c653c7839dc2,1,2,1,0.00969097,1567044470,Vote,786edf6a62fc073ffe23d77aff493053eaa35c36df6e8e9a882aab0d21e824c6
e38e8cacdc761ee8c7018616da8bdc62f813b6c973fbba104524c5173d006b01,1,2,1,0.00969175,1566342237,Vote,786edf6a62fc073ffe23d77aff493053eaa35c36df6e8e9a882aab0d21e824c6
6977789dbdce9c8490793b22a6d7970f411b341532df964f2d86ba7b1b43bb01,1,2,1,0.00969175,1566245235,Vote,786edf6a62fc073ffe23d77aff493053eaa35c36df6e8e9a882aab0d21e824c6
ab31b5e5be6c93c6da4779ec1d2c8ec35738df9233dcd65054693edad5848512,1,2,1,0.00969175,1565789062,Vote,786edf6a62fc073ffe23d77aff493053eaa35c36df6e8e9a882aab0d21e824c6
deab699d22accda0dd38fa06cdbcaf71b069ce1599282899735270fd442a9516,1,2,1,0.00969175,1565662229,Vote,786edf6a62fc073ffe23d77aff493053eaa35c36df6e8e9a882aab0d21e824c6
0abc7ac5300f5dbcbdbe1ffc5087bb9bc852063206cd32eb0dcabf5ce2c26313,1,2,1,0.00969175,1565645815,Vote,786edf6a62fc073ffe23d77aff493053eaa35c36df6e8e9a882aab0d21e824c6
12a973a9f9f8c7f0ab522918340da710fce87390f410a6d359b7c5f292746e33,1,2,1,0.00969175,1565504707,Vote,786edf6a62fc073ffe23d77aff493053eaa35c36df6e8e9a882aab0d21e824c6
d173823e7c8b832d23977c0b8ad80ecad549e077596edc8f83fc44d2846879ca,1,2,1,0.00969175,1565312840,Vote,786edf6a62fc073ffe23d77aff493053eaa35c36df6e8e9a882aab0d21e824c6
c867bd32d0b0b738e9fdb7dc8d8d9817d0906278bb02e3d66edb97d30bff21fa,1,2,1,0.00969175,1565273212,Vote,abda5adefd80da8233bd45e5b9eba13f2dd34fcd535ddacc9e32fcd539080338
