tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ee3fe35fd74a833c3ad771a9da57d1ae81a832c0f9ad30d331a57c74f8a7a86d,-1,22,1,0.13264856,1490660050,Regular,b6b2730b99b37363b14ccc599ac8d508f7f1bc6653df8284e9450070d72ebb65
b6b2730b99b37363b14ccc599ac8d508f7f1bc6653df8284e9450070d72ebb65,1,24,1,0.13264856,1490659223,Regular,ee3fe35fd74a833c3ad771a9da57d1ae81a832c0f9ad30d331a57c74f8a7a86d
de3386d99fcfae0903dce638a5e33fd17a2e72b23d990539a895a9d6b0845de6,-1,16,1,0.51905935,1490623172,Regular,7de4dcaf15bc7d81f64bac0f98cac39c09cdf59315a489e6576d4f89b6eb9952
7de4dcaf15bc7d81f64bac0f98cac39c09cdf59315a489e6576d4f89b6eb9952,1,14,1,0.51905935,1490622723,Regular,de3386d99fcfae0903dce638a5e33fd17a2e72b23d990539a895a9d6b0845de6
6c608d6c2af3d05be9b2475d31f9b627a32b997ad9c1fc44a5589520968656d7,-1,3,1,0.18329037,1490618602,Regular,8507a89f580b8877fa75ede43c19d7ca8e0ec85b51424076cb061f0a9f0afd75
8507a89f580b8877fa75ede43c19d7ca8e0ec85b51424076cb061f0a9f0afd75,1,19,1,0.18329037,1490615946,Regular,6c608d6c2af3d05be9b2475d31f9b627a32b997ad9c1fc44a5589520968656d7
345347c30870c5973956366d0872414ddca5d98de5205f61fbe49c1428787ac0,-1,10,1,0.22858823,1490596155,Regular,4311642cf3ce5a271db74efdc2224d3a7eb36081a40786dbae80b0a72a51d252
4311642cf3ce5a271db74efdc2224d3a7eb36081a40786dbae80b0a72a51d252,1,140,1,0.22858823,1490594036,Regular,345347c30870c5973956366d0872414ddca5d98de5205f61fbe49c1428787ac0
b6a769c7c154fa9ae02d5973f800fe37625a304e25196d9e167abfdd9bcce4c8,-1,5,1,0.11007422,1490573502,Regular,7301be5ef55cc00f78b0690aded3a12b9898c1952335a0e3ddcfdd9ce5387871
7301be5ef55cc00f78b0690aded3a12b9898c1952335a0e3ddcfdd9ce5387871,1,9,1,0.11007422,1490572198,Regular,b6a769c7c154fa9ae02d5973f800fe37625a304e25196d9e167abfdd9bcce4c8
767c957e37452837b54cf4997c26266ea5c82ba0007a034ed0ce0329c81e587b,-1,13,1,0.23661249,1490565429,Regular,716b507b7f04e91d3f4a61ecd783d1e57d5e97f728b87e3ddb8718876fe73467
716b507b7f04e91d3f4a61ecd783d1e57d5e97f728b87e3ddb8718876fe73467,1,364,1,0.23661249,1490561296,Regular,767c957e37452837b54cf4997c26266ea5c82ba0007a034ed0ce0329c81e587b
4dc06c373849c7cb1954e929ad6e8999091ee35df5949c545293e0b4b30d9529,-1,16,1,0.19516892,1490532905,Regular,24ec8149f91a497b6ba9c759028e504944ff93d89a9678271dae4525bd76b67e
24ec8149f91a497b6ba9c759028e504944ff93d89a9678271dae4525bd76b67e,1,116,1,0.19516892,1490528897,Regular,4dc06c373849c7cb1954e929ad6e8999091ee35df5949c545293e0b4b30d9529
61c3e6d92a426a77eb974eff09e28c9ba8db07081047e30f78e9f3de5a72f72e,-1,14,1,0.18962042,1490523051,Regular,7f4b9aeceba8c415743ececa63d7e99d9186e112aa32667fb794f038e926015c
7f4b9aeceba8c415743ececa63d7e99d9186e112aa32667fb794f038e926015c,1,32,1,0.18962042,1490517875,Regular,61c3e6d92a426a77eb974eff09e28c9ba8db07081047e30f78e9f3de5a72f72e
797a41fa45ee77fd02482e56986876558b339924b421dfe8303c9b64d19428af,-1,32,1,0.1673593,1490498699,Regular,3e395fd7fe202d3676232f4384166c63b157cbcde9377d300d2d0e0ccc32ae56
3e395fd7fe202d3676232f4384166c63b157cbcde9377d300d2d0e0ccc32ae56,1,175,1,0.1673593,1490496798,Regular,797a41fa45ee77fd02482e56986876558b339924b421dfe8303c9b64d19428af
58f3ca24c0605d9f9e72de29a15a330ee4bb0cb24c091d8cc82980ea7b60d803,-1,24,1,0.38198162,1490492006,Regular,6f1926bd2929e56981f4416ba1733b2f50f030fef5a32c9cfab10bb253f15263
6f1926bd2929e56981f4416ba1733b2f50f030fef5a32c9cfab10bb253f15263,1,25,1,0.38198162,1490485624,Regular,58f3ca24c0605d9f9e72de29a15a330ee4bb0cb24c091d8cc82980ea7b60d803
9781ec5b9e44688137668320604f1de50081b923232d98352d11fd87e091caff,-1,25,1,0.12788354,1490465627,Regular,04181d30834f9804473b55a7bfff44f3c222fea6a5fb069695f256cab4d51f0f
04181d30834f9804473b55a7bfff44f3c222fea6a5fb069695f256cab4d51f0f,1,94,1,0.12788354,1490463805,Regular,9781ec5b9e44688137668320604f1de50081b923232d98352d11fd87e091caff
5f840f56ad9dab250b17360838395b55b60f32a47216f02d7c9c604167f7c499,-1,30,1,0.14388547,1490425666,Regular,78cf9feee4d34705a396d7b4ad7e37427c2ff1284b0c96250ab4221ac70dd171
78cf9feee4d34705a396d7b4ad7e37427c2ff1284b0c96250ab4221ac70dd171,1,61,1,0.14388547,1490409552,Regular,5f840f56ad9dab250b17360838395b55b60f32a47216f02d7c9c604167f7c499
1dd0bfa95432a62080a940de28c1ebd2d7f55d8f413cfd4fe6d8d9790aa241a2,-1,20,1,0.16875669,1490392141,Regular,2d530fabda8c90ff27e1c4fd5353f4ead9cff2597f56d995bb47ff280c7f282e
2d530fabda8c90ff27e1c4fd5353f4ead9cff2597f56d995bb47ff280c7f282e,1,151,1,0.16875669,1490387955,Regular,1dd0bfa95432a62080a940de28c1ebd2d7f55d8f413cfd4fe6d8d9790aa241a2
b057c4ba48f86720d25e86d2770c5652640cd9ff237d410b1e98b672893f8912,-1,20,1,0.23768071,1490385656,Regular,3a1f79ad8d04adc89bd68e7a398428b95961fe041f095eb2463f74afd5c61ebb
3a1f79ad8d04adc89bd68e7a398428b95961fe041f095eb2463f74afd5c61ebb,1,184,1,0.23768071,1490377064,Regular,b057c4ba48f86720d25e86d2770c5652640cd9ff237d410b1e98b672893f8912
a8988d7ec675b79ae8df1838225d505be5306f2804a435100d36c308d76f15b3,-1,11,1,0.11631545,1490368476,Regular,b6d00d0bd8a60421b2202be2ffa35bd3792db0d365b27d36e09ecb3351e5b7ef
b6d00d0bd8a60421b2202be2ffa35bd3792db0d365b27d36e09ecb3351e5b7ef,1,109,1,0.11631545,1490366055,Regular,a8988d7ec675b79ae8df1838225d505be5306f2804a435100d36c308d76f15b3
f9827ccb80e1b81394d078641f12272f6ae275633c0085aab34f3fa9b305ac6b,-1,17,1,0.22757457,1490359438,Regular,95305442a5fb666a7cf1c890230826d85feef4b1ec02e51305d2e0726b0e7c60
95305442a5fb666a7cf1c890230826d85feef4b1ec02e51305d2e0726b0e7c60,1,54,1,0.22757457,1490355737,Regular,f9827ccb80e1b81394d078641f12272f6ae275633c0085aab34f3fa9b305ac6b
080bcd131bcdfee2a0ff1f61efcf02ad3a70e9f127a4c0db748bb5db71eac39d,-1,14,1,0.23201614,1490349299,Regular,887314cc60de2da474b2ac86a6a99da799895ad08dc4787c78000e32eff9ecea
887314cc60de2da474b2ac86a6a99da799895ad08dc4787c78000e32eff9ecea,1,48,1,0.23201614,1490344432,Regular,080bcd131bcdfee2a0ff1f61efcf02ad3a70e9f127a4c0db748bb5db71eac39d
53e73b26c5d3c62bdb0fff5a570b8740b88d67b66871e7061d3b2ead0f06f029,-1,17,1,0.37965689,1490318884,Regular,69997d2226426e7ddbbea095471287fe30b06d89b8c8137c2575588c64350e95
69997d2226426e7ddbbea095471287fe30b06d89b8c8137c2575588c64350e95,1,24,1,0.37965689,1490311727,Regular,53e73b26c5d3c62bdb0fff5a570b8740b88d67b66871e7061d3b2ead0f06f029
2a81f66f1e406569474237e2ad23b584b8ac63e26f68c7121f6e50328ee27d58,-1,1,1,0.371391,1490307835,Regular,2ef232d6701081af5e2089d0604b50ff9fc6af7b6d1919fce6617d25555ae243
2ef232d6701081af5e2089d0604b50ff9fc6af7b6d1919fce6617d25555ae243,1,2,1,0.371391,1490300903,Regular,2a81f66f1e406569474237e2ad23b584b8ac63e26f68c7121f6e50328ee27d58
57f3d60021e0099d6fa5b75adc44ffce96ba9a34335c8f953461169b26d9e0de,-1,15,1,0.29208861,1490289087,Regular,a2bf6b81c84008fd1cf29e371f9010cba00c398a5e34fa296c747ecd5af22aa8
dc292bfbbc5c921b1a90bd146039b2866bbdf32b351d1961a8b178846f797f22,-1,17,1,0.22424687,1490287971,Regular,667a625b1148f171bda119b36338fa792acfb61add91a5e8a662ee1ff5210542
5e1474e6d095593d7183e45cc4c5ded85c856d797d89dabeb07982b27f45d90b,-1,25,1,0.17812538,1490286479,Regular,84a8b84e9d591b72dcdbc4dc0101030b54bb660146e6bd1ffcbfbb06f8516374
72a2475823ddca383ee15652635c3838a1729737c45c6b8fb1d1a790f748d62b,-1,23,1,0.167954,1490285268,Regular,0c6b007b765a71f695e70be208cd2334a658c06e120b5a01e348344ec0cac162
0f38adb7a40290679d94ad8b0f4504f8dd29fb0d4a703944353f957b47c7e3e9,-1,15,1,0.15347388,1490282824,Regular,e8a802dd4a882aade7425b3abd2ab00b540079113dade13135f3a447c9a6c17d
a2bf6b81c84008fd1cf29e371f9010cba00c398a5e34fa296c747ecd5af22aa8,1,196,1,0.29208861,1490279051,Regular,57f3d60021e0099d6fa5b75adc44ffce96ba9a34335c8f953461169b26d9e0de
e8a802dd4a882aade7425b3abd2ab00b540079113dade13135f3a447c9a6c17d,1,75,1,0.15347388,1490279051,Regular,0f38adb7a40290679d94ad8b0f4504f8dd29fb0d4a703944353f957b47c7e3e9
b0ec8ee2822dbb971974021707b0d74c98c5eccc61f9d7541d50f926a80c7036,-1,5,1,0.16101689,1490278538,Regular,8208165bb51d1ea442f8bf4e0eaf7a9fe2c6755b5446b33bc7830ace25ff5757
fd8e34bd0d7ae5413d0ae733df44e075737b18b2033a8b5cc8725af5cc8c410e,-1,23,1,0.15963778,1490277137,Regular,3e8c99fd8926572f44180d9e8311b2a36b63645cf509dc993c070599d5a432cb
039cd5971d9ed56ed3746980ff7e70593f9ffd60780a874f178a845c328b4d0b,-1,5,1,0.15149985,1490276211,Regular,7ec4b44ef64019656376e42216f3ddb3756a9506098685139540ffeae29535d1
84a8b84e9d591b72dcdbc4dc0101030b54bb660146e6bd1ffcbfbb06f8516374,1,171,1,0.17812538,1490246621,Regular,5e1474e6d095593d7183e45cc4c5ded85c856d797d89dabeb07982b27f45d90b
7ec4b44ef64019656376e42216f3ddb3756a9506098685139540ffeae29535d1,1,170,1,0.15149985,1490235810,Regular,039cd5971d9ed56ed3746980ff7e70593f9ffd60780a874f178a845c328b4d0b
8208165bb51d1ea442f8bf4e0eaf7a9fe2c6755b5446b33bc7830ace25ff5757,1,20,1,0.16101689,1490224821,Regular,b0ec8ee2822dbb971974021707b0d74c98c5eccc61f9d7541d50f926a80c7036
0c6b007b765a71f695e70be208cd2334a658c06e120b5a01e348344ec0cac162,1,111,1,0.167954,1490214175,Regular,72a2475823ddca383ee15652635c3838a1729737c45c6b8fb1d1a790f748d62b
3e8c99fd8926572f44180d9e8311b2a36b63645cf509dc993c070599d5a432cb,1,123,1,0.15963778,1490203165,Regular,fd8e34bd0d7ae5413d0ae733df44e075737b18b2033a8b5cc8725af5cc8c410e
667a625b1148f171bda119b36338fa792acfb61add91a5e8a662ee1ff5210542,1,237,1,0.22424687,1490182016,Regular,dc292bfbbc5c921b1a90bd146039b2866bbdf32b351d1961a8b178846f797f22
a2250bf587675dd225a18b916391ab321afaf5c504b6ae60cccafeaa986c6c82,-1,17,1,0.1364342,1490176042,Regular,0751823c008f3092106188b8ef0e5a5f7750cfa8946df33c8e790e5924291f56
0751823c008f3092106188b8ef0e5a5f7750cfa8946df33c8e790e5924291f56,1,62,1,0.1364342,1490170453,Regular,a2250bf587675dd225a18b916391ab321afaf5c504b6ae60cccafeaa986c6c82
8879ca8810bfdd39926651827165522b4e2d4d9a15703786177fc723da7e17e8,-1,6,1,0.14941412,1490146367,Regular,e71887478e053ff5bf7f3c98570386a5ba93fd3681462129b0676b087d92fd63
e71887478e053ff5bf7f3c98570386a5ba93fd3681462129b0676b087d92fd63,1,90,1,0.14941412,1490138100,Regular,8879ca8810bfdd39926651827165522b4e2d4d9a15703786177fc723da7e17e8
32556d98d9773d879e46ec46496417f438cd3df2344890f6e21ea49dee6f0dd7,-1,10,1,0.15815982,1490131318,Regular,181edcbd53e9c909fed8c11589361b4a15f86c57600878ba77167db7709dee6f
181edcbd53e9c909fed8c11589361b4a15f86c57600878ba77167db7709dee6f,1,129,1,0.15815982,1490127461,Regular,32556d98d9773d879e46ec46496417f438cd3df2344890f6e21ea49dee6f0dd7
c29fdd4ad8312a8aa44a50de0598ab48b4ca5130e9a644f8ab299326b72da1b4,-1,12,1,0.30002816,1490121539,Regular,67e623d4543b803250e24398db1da056acce3e349f75486c52a55e15dddd8793
67e623d4543b803250e24398db1da056acce3e349f75486c52a55e15dddd8793,1,196,1,0.30002816,1490116495,Regular,c29fdd4ad8312a8aa44a50de0598ab48b4ca5130e9a644f8ab299326b72da1b4
736283da8e1fb589ad63e2cafb1fb86e7297fe47b2e702747ac0ffcebc58ef7a,-1,10,1,0.31355843,1490110912,Regular,b41a02cc1b04145f09a25689f4e0ccd1b5968121aaa3f26793451747858d9ca2
b41a02cc1b04145f09a25689f4e0ccd1b5968121aaa3f26793451747858d9ca2,1,58,1,0.31355843,1490105667,Regular,736283da8e1fb589ad63e2cafb1fb86e7297fe47b2e702747ac0ffcebc58ef7a
0b85e3855f389d161e1ca2b99442f878221ea4ea3f39233619ea0b766e500ab4,-1,15,1,0.20844106,1490086784,Regular,0ac1cdf0d1e3f1bc412dbb5ee3860e40380d8e55b694f0cbada445f9126a091d
0ac1cdf0d1e3f1bc412dbb5ee3860e40380d8e55b694f0cbada445f9126a091d,1,148,1,0.20844106,1490074573,Regular,0b85e3855f389d161e1ca2b99442f878221ea4ea3f39233619ea0b766e500ab4
156427dd321288c7984b131d7620164a0916372c5777a38017e4cc6754601cd4,-1,5,1,0.16105092,1490016855,Regular,4b0c17efc0b4932676e3157f54f4898a77fe14e87fe9bed3ff35ebbf817b185f
4b0c17efc0b4932676e3157f54f4898a77fe14e87fe9bed3ff35ebbf817b185f,1,8,1,0.16105092,1490015392,Regular,156427dd321288c7984b131d7620164a0916372c5777a38017e4cc6754601cd4
bb151b839e231a2cdb0906261b509c739ad04ace80684d7e3bcbc5fe6f109ca0,-1,0,1,0.11413385,1489996181,Regular,6ee4718c604b380741e8f3690341b5460f66bad51bfae5be4dbbdadb3e5569ea
6ee4718c604b380741e8f3690341b5460f66bad51bfae5be4dbbdadb3e5569ea,1,196,1,0.11413385,1489986294,Regular,bb151b839e231a2cdb0906261b509c739ad04ace80684d7e3bcbc5fe6f109ca0
10ed142dde683374a4e72480d35bc0c3641ca48e6a0f492101ba02611a97ae1c,-1,13,1,0.15463216,1489965751,Regular,9f36e6be441945ac0d11ea25f085e31543b39222466e873dec6be6dadc407646
9f36e6be441945ac0d11ea25f085e31543b39222466e873dec6be6dadc407646,1,119,1,0.15463216,1489958027,Regular,10ed142dde683374a4e72480d35bc0c3641ca48e6a0f492101ba02611a97ae1c
55be3bcd2e1bca879e83abad79fbaaeb212b270434283d37272e11b78f916009,-1,8,1,0.15018711,1489952312,Regular,75a710cacaf65d12f9d7c4c7867589319e441ac615ca823da854ce1a9ec0bfa1
75a710cacaf65d12f9d7c4c7867589319e441ac615ca823da854ce1a9ec0bfa1,1,200,1,0.15018711,1489947123,Regular,55be3bcd2e1bca879e83abad79fbaaeb212b270434283d37272e11b78f916009
d7a81f8c0885a34f5fc22bfd28c1bc68786ff6056d7e343f0353e65f9919f695,-1,10,1,0.23828537,1489939285,Regular,7700405fa7ce445c34d17fb0a622159230121bd680f3d7eae8b67e79224b1d10
7700405fa7ce445c34d17fb0a622159230121bd680f3d7eae8b67e79224b1d10,1,164,1,0.23828537,1489936556,Regular,d7a81f8c0885a34f5fc22bfd28c1bc68786ff6056d7e343f0353e65f9919f695
79cb429907e2681321892e217f34410d013145ae71c417dc7385d255508194ef,-1,25,1,0.16035817,1489928638,Regular,81d23a87ab6fc2efc25bf352262bf8863245576e4842f01121a3cd3372ff1e0e
81d23a87ab6fc2efc25bf352262bf8863245576e4842f01121a3cd3372ff1e0e,1,6,1,0.16035817,1489925573,Regular,79cb429907e2681321892e217f34410d013145ae71c417dc7385d255508194ef
fc45f0cc3c3ca64c2704f42e4026f9a81ea1c340402612eb5b2a4383fca5655c,-1,16,1,0.12644828,1489895665,Regular,56aee5de8d5820e09e9c232fbb642f07e4490bc8680efb3d99aff7a8b5ff3182
56aee5de8d5820e09e9c232fbb642f07e4490bc8680efb3d99aff7a8b5ff3182,1,21,1,0.12644828,1489893349,Regular,fc45f0cc3c3ca64c2704f42e4026f9a81ea1c340402612eb5b2a4383fca5655c
3aa7540324cdd6950477aac564935381d13bb1e2988271ca110a541b75f5ab86,-1,13,1,0.16973159,1489691143,Regular,11b7f4f8c22de74cb07de8cf354ed406f80494f0a614f936409d28e234b27041
