tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8f05fc06ae58172479f31b0b12cb75e259bbf3376bca157a4bd1f3e1e26abd9e,1,84,1,0.29060247,1681957920,Regular,6e4216f201ebd2cc9dce3d5306adb01adf1bfd30163f9da410344a24d1b82632
7706456c83148d0ef09bdf1a7cc4b85b6be3043d29052fc76c32d2c212e56ae0,-1,4,1,1.0268972,1681880433,Regular,182570560ed3887352ef08999c4d9a1840a549abdd62792816abc92cbdd95552
182570560ed3887352ef08999c4d9a1840a549abdd62792816abc92cbdd95552,1,122,1,1.0268972,1681871631,Regular,7706456c83148d0ef09bdf1a7cc4b85b6be3043d29052fc76c32d2c212e56ae0
abf26e9e57682c77b2f87219c2dcf756b30943b470d41a742332500b7a01f680,-1,1,1,0.99186793,1681871631,Regular,b248bffde802320d8b16cb0bfc74b531c843ae57844df301c734e1c362768ed6
b248bffde802320d8b16cb0bfc74b531c843ae57844df301c734e1c362768ed6,1,126,1,0.99186793,1681784906,Regular,abf26e9e57682c77b2f87219c2dcf756b30943b470d41a742332500b7a01f680
619a8d7a66dcf97a6f90df97fead414cde2f4e94ec317be792d9c2ebbe1c8ac4,-1,8,1,1.17990234,1681704633,Regular,b794d4b3ee35c538b90485a807f91a822c808bfc945f4f8c400fa0b09639cd58
b794d4b3ee35c538b90485a807f91a822c808bfc945f4f8c400fa0b09639cd58,1,163,1,1.17990234,1681698289,Regular,619a8d7a66dcf97a6f90df97fead414cde2f4e94ec317be792d9c2ebbe1c8ac4
267c65d862771908b2b4d5eb252c44a700e6c4b43c21875947d0f71f340f4ce7,-1,9,1,1.32080691,1681632156,Regular,2d85c68aa03913695d3ed18377e1e9ae3ad0fd9685bf29ded693a95ee63d2e5a
2d85c68aa03913695d3ed18377e1e9ae3ad0fd9685bf29ded693a95ee63d2e5a,1,55,1,1.32080691,1681612525,Regular,267c65d862771908b2b4d5eb252c44a700e6c4b43c21875947d0f71f340f4ce7
82a6a8a3c1d8afb8a43422df7a232f248fa7c24d52fcd84eab76a50d5ccd82a5,-1,4,1,1.133426,1681575727,Regular,f998fa75ff777851985f7e5eb713a5bd5c919609968b10586b069d53a4c7b27b
f998fa75ff777851985f7e5eb713a5bd5c919609968b10586b069d53a4c7b27b,1,49,1,1.133426,1681525781,Regular,82a6a8a3c1d8afb8a43422df7a232f248fa7c24d52fcd84eab76a50d5ccd82a5
43a3e18bb789b0c0f765aaa06387cbc13ff31420104b48649f88f763ec4a9873,-1,0,1,1.10381976,1681474820,Regular,0bc282a768d40e85c16a13ad212e4630a0a255dbdc3dbfdcb89a14aa9550c9b4
0bc282a768d40e85c16a13ad212e4630a0a255dbdc3dbfdcb89a14aa9550c9b4,1,106,1,1.10381976,1681438662,Regular,43a3e18bb789b0c0f765aaa06387cbc13ff31420104b48649f88f763ec4a9873
5c22379df28e7314e27527cdffddd117d6172cef2161ec0060ad44e2616ffb2c,-1,0,1,1.23864365,1681377644,Regular,4b9b0a14566908375fd71f1423003d0fb0bf5a9e7c088093c8983bd6520f44de
850897eab0a0951a5497fcbc4d1798d6f9a433216bf9573e0dce0d80815e9aca,-1,6,1,1.32869672,1681377644,Regular,9cee1f8092d252cffbdd95896d0ed53b0da4740abd19d3bd48a851727b835b95
4b9b0a14566908375fd71f1423003d0fb0bf5a9e7c088093c8983bd6520f44de,1,130,1,1.23864365,1681353878,Regular,5c22379df28e7314e27527cdffddd117d6172cef2161ec0060ad44e2616ffb2c
9cee1f8092d252cffbdd95896d0ed53b0da4740abd19d3bd48a851727b835b95,1,11,1,1.32869672,1681268486,Regular,850897eab0a0951a5497fcbc4d1798d6f9a433216bf9573e0dce0d80815e9aca
21dc2fc2d74a83595c15d29cfa923b85794c60bde70867cbd3a9de046950a36b,-1,9,1,1.42190323,1681235566,Regular,9c29df3a9bf234d9cb53173ea9b743c44d022e064e420379cb555e27c07b1817
9c29df3a9bf234d9cb53173ea9b743c44d022e064e420379cb555e27c07b1817,1,27,1,1.42190323,1681179191,Regular,21dc2fc2d74a83595c15d29cfa923b85794c60bde70867cbd3a9de046950a36b
5cc60305281e0f019d698fc042991b2c16a5cf728aeb1ec80713bf4a200a524a,-1,8,1,1.32427347,1681119941,Regular,22d7510c9a8d52ea3f8555399028599067bb67b6d72607fa89e455e129ffe37d
22d7510c9a8d52ea3f8555399028599067bb67b6d72607fa89e455e129ffe37d,1,69,1,1.32427347,1681093830,Regular,5cc60305281e0f019d698fc042991b2c16a5cf728aeb1ec80713bf4a200a524a
9632bfe6656c08cc2542f9045b7ecfa9770c9897ad7a8ebf21f4ea04a937f44c,-1,6,1,1.28717553,1681063166,Regular,af99d837ccf40fe60021d149e0f6f3a421d000195f948872971becb879aa02b4
ccc24e42d7249546174be29e94891b704b486af7705cae5b82c602dba5857b34,-1,0,1,1.23321652,1681063166,Regular,1bfb829f1d346badad3986df61cc5120a408f483fcd5cc462c07ba9fc3f868ec
af99d837ccf40fe60021d149e0f6f3a421d000195f948872971becb879aa02b4,1,129,1,1.28717553,1681009108,Regular,9632bfe6656c08cc2542f9045b7ecfa9770c9897ad7a8ebf21f4ea04a937f44c
1bfb829f1d346badad3986df61cc5120a408f483fcd5cc462c07ba9fc3f868ec,1,172,1,1.23321652,1680918669,Regular,ccc24e42d7249546174be29e94891b704b486af7705cae5b82c602dba5857b34
d09dabd3f6a5fde488bf26bc7667fef94ecd9e18ee9c83e2f948943b3d9e8e28,-1,0,1,1.20139159,1680862950,Regular,f0adcfcd8738582bd5e0f19a8483980c4ad5879dcda5dd2e9db5a6ede6b5ef86
f0adcfcd8738582bd5e0f19a8483980c4ad5879dcda5dd2e9db5a6ede6b5ef86,1,47,1,1.20139159,1680838320,Regular,d09dabd3f6a5fde488bf26bc7667fef94ecd9e18ee9c83e2f948943b3d9e8e28
bc5f24ed4e08657f787e16bf92fc15138d93d8c79e33ec81151d7979a4390341,-1,5,1,1.15224793,1680800661,Regular,3fb67b21763fb70b997786349277e988cca9a16f76ca17c4388e0dfd517f9817
3fb67b21763fb70b997786349277e988cca9a16f76ca17c4388e0dfd517f9817,1,55,1,1.15224793,1680751444,Regular,bc5f24ed4e08657f787e16bf92fc15138d93d8c79e33ec81151d7979a4390341
3b8831159383ad9352b89c7aa852c1055753918b00feea055ccc146f92a98af2,-1,5,1,1.21065156,1680688631,Regular,55e74e9bcdbbe537a27fed943d14e4941bd10f5826cc26356c95a8ac22f7edef
55e74e9bcdbbe537a27fed943d14e4941bd10f5826cc26356c95a8ac22f7edef,1,174,1,1.21065156,1680663884,Regular,3b8831159383ad9352b89c7aa852c1055753918b00feea055ccc146f92a98af2
82c4ecba560239ad3d11d402022b9faf492549e420ccc0f401c6092585d068d8,-1,3,1,1.13522476,1680593018,Regular,34503c2506d520eb450bc27753efe5ad27a09802b06367351a0351f6030a726a
34503c2506d520eb450bc27753efe5ad27a09802b06367351a0351f6030a726a,1,61,1,1.13522476,1680575141,Regular,82c4ecba560239ad3d11d402022b9faf492549e420ccc0f401c6092585d068d8
0214ee0831548b2f245dcc3961ea1cd9e75f0ee56a21784e9eb7b479e74aedc6,-1,0,1,1.035708,1680495701,Regular,78e671598f123697ccad68a3bcb750cf5b28c0b79c5c3f0c45e75a7c8b580f02
78e671598f123697ccad68a3bcb750cf5b28c0b79c5c3f0c45e75a7c8b580f02,1,0,1,1.035708,1680489428,Regular,0214ee0831548b2f245dcc3961ea1cd9e75f0ee56a21784e9eb7b479e74aedc6
58d4def615eff9b5dd103ff67378bebdb4e2c2a848672a040239239de8fa164e,-1,6,1,1.22116034,1680422448,Regular,05b6be28dff537e3c882003e7f0e14563a5b33951ab219810306f00efa163b0f
05b6be28dff537e3c882003e7f0e14563a5b33951ab219810306f00efa163b0f,1,147,1,1.22116034,1680408334,Regular,58d4def615eff9b5dd103ff67378bebdb4e2c2a848672a040239239de8fa164e
9fc98e7eb9090b94b77c43d971087157db1115fbd6199ffaf2f72769642eba7c,-1,1,1,1.38405826,1680333691,Regular,1ed8f8e6573bd89f13cddaf158ec58ec2c41f11201dca72ca61cd6806f640888
1ed8f8e6573bd89f13cddaf158ec58ec2c41f11201dca72ca61cd6806f640888,1,95,1,1.38405826,1680314706,Regular,9fc98e7eb9090b94b77c43d971087157db1115fbd6199ffaf2f72769642eba7c
6558a0b9e7cf06c860ef7749c8b6b5825b58970db58d67baae9edbefe4b13344,-1,2,1,1.09467619,1680231688,Regular,414a8880c1d3abdc1bac1416d4826ed53dcdc2293c15b6fd4b851aedfd1d91a4
414a8880c1d3abdc1bac1416d4826ed53dcdc2293c15b6fd4b851aedfd1d91a4,1,149,1,1.09467619,1680229159,Regular,6558a0b9e7cf06c860ef7749c8b6b5825b58970db58d67baae9edbefe4b13344
0f706795803ce83bc0104f8676ad43603bca575117ab24401d97e24856b53d2a,-1,1,1,0.59010069,1680155018,Regular,9c2153abd8b45bbaed6040dfea35450f29ecca14dd8e2ff817b3d8fca2df0b73
8d04d8dd9b2f96769399c639989fe895802c1902f84b6d6ac5b8cdafdfae2317,-1,3,1,0.9485599,1680155018,Regular,32ad2b2e7d2d53e60f2e8322147165bc280467cf5c86a47b9a8508f9b1077f15
9c2153abd8b45bbaed6040dfea35450f29ecca14dd8e2ff817b3d8fca2df0b73,1,8,1,0.59010069,1680142192,Regular,0f706795803ce83bc0104f8676ad43603bca575117ab24401d97e24856b53d2a
32ad2b2e7d2d53e60f2e8322147165bc280467cf5c86a47b9a8508f9b1077f15,1,162,1,0.9485599,1680055887,Regular,8d04d8dd9b2f96769399c639989fe895802c1902f84b6d6ac5b8cdafdfae2317
78716c652a9816b208c140d3bf0178b1ccd1c26c28bb68a340aaf75dede4dd8d,-1,9,1,1.04320432,1679985064,Regular,322251b13ee2f77eed144f7cf22dca1ef6d61797f70bf3879f2a021f196c5743
f6e8e00561c819c0856a75bda4c19e767803cd6ea4275b693b0943566f622bf0,-1,6,1,0.95647254,1679985064,Regular,0b01e3b441e37035dbce56239efa2b28a66ed88e3baedd3a8baa39f84ea49757
0b01e3b441e37035dbce56239efa2b28a66ed88e3baedd3a8baa39f84ea49757,1,155,1,0.95647254,1679968701,Regular,f6e8e00561c819c0856a75bda4c19e767803cd6ea4275b693b0943566f622bf0
322251b13ee2f77eed144f7cf22dca1ef6d61797f70bf3879f2a021f196c5743,1,175,1,1.04320432,1679882960,Regular,78716c652a9816b208c140d3bf0178b1ccd1c26c28bb68a340aaf75dede4dd8d
06d4e90aab9693afb5f78de8e3677cbb7e892a28baf77d86c4e0af4ee3954323,-1,4,1,1.01715609,1679851867,Regular,677bce721267d3885800c9a3a799e3e5f73b931c594665ecb836e41368f9cf43
677bce721267d3885800c9a3a799e3e5f73b931c594665ecb836e41368f9cf43,1,30,1,1.01715609,1679796587,Regular,06d4e90aab9693afb5f78de8e3677cbb7e892a28baf77d86c4e0af4ee3954323
c88cea08f136ffd258c095f8280e187f0e069fe84d42fcc471b17c4100fcf8c0,-1,7,1,0.93067642,1679755283,Regular,0cbee3051281f8b2bd4a9cbd218771d890b8577565457864a35a4fa9cb2de4d2
0cbee3051281f8b2bd4a9cbd218771d890b8577565457864a35a4fa9cb2de4d2,1,178,1,0.93067642,1679712009,Regular,c88cea08f136ffd258c095f8280e187f0e069fe84d42fcc471b17c4100fcf8c0
8cc7ee1f3b1b6437265d8548b6cb448e043e283e508c104899919ff717613a1e,-1,0,1,0.92796136,1679627047,Regular,1a01504c264d9a872c1ed3e9ad2b195a7e3c1771b89c115952c8f0435345ce29
1a01504c264d9a872c1ed3e9ad2b195a7e3c1771b89c115952c8f0435345ce29,1,134,1,0.92796136,1679624395,Regular,8cc7ee1f3b1b6437265d8548b6cb448e043e283e508c104899919ff717613a1e
0af7bd25b9d729273e9d678d7e63d6378f3e1b436c8d9e3d7a4c6fb78274fba5,-1,4,1,0.94469488,1679604092,Regular,b89970df0c72d6f609437be0f298f499753b42c51645471c780df94849d1fef4
b89970df0c72d6f609437be0f298f499753b42c51645471c780df94849d1fef4,1,13,1,0.94469488,1679534891,Regular,0af7bd25b9d729273e9d678d7e63d6378f3e1b436c8d9e3d7a4c6fb78274fba5
036bb174756cc568ace2c8716b7ce829e4931ad7deea8a2377ec5e1901a95d16,-1,6,1,0.95667717,1679451732,Regular,b09b5f10698b1f8b382984349ee6ee010e25574fcf4dab0c41ffede4ffdb4926
b09b5f10698b1f8b382984349ee6ee010e25574fcf4dab0c41ffede4ffdb4926,1,51,1,0.95667717,1679448056,Regular,036bb174756cc568ace2c8716b7ce829e4931ad7deea8a2377ec5e1901a95d16
c5e439f1fcbd75a7b845041c36cda82b1d1b3942d0112b9400ca472e7bfd31f6,-1,4,1,1.12691826,1679422282,Regular,571042ca36bc912bb349ba3bd98b8ba827782100d63b68351b21b362d19da6a3
571042ca36bc912bb349ba3bd98b8ba827782100d63b68351b21b362d19da6a3,1,94,1,1.12691826,1679362640,Regular,c5e439f1fcbd75a7b845041c36cda82b1d1b3942d0112b9400ca472e7bfd31f6
65b65f7e7e735bca9c40057aa2eb0e34aac1cef3496e1ec6d7fb18d4e53b98e2,-1,5,1,1.05654942,1679288450,Regular,457971b6a19f49d6f941002dfb89ac67a148c47a38d0f58153f0d2a4e69d24af
f01fa354ecba03b51417d0874ccfa8f7160c334f70ad3f0b39af9ef11f5427e9,-1,7,1,1.09066005,1679288450,Regular,15d8a8d6efff36e3af33404c54004440f30a7934f6511c8132c256a0a2173c72
15d8a8d6efff36e3af33404c54004440f30a7934f6511c8132c256a0a2173c72,1,170,1,1.09066005,1679279679,Regular,f01fa354ecba03b51417d0874ccfa8f7160c334f70ad3f0b39af9ef11f5427e9
457971b6a19f49d6f941002dfb89ac67a148c47a38d0f58153f0d2a4e69d24af,1,122,1,1.05654942,1679191327,Regular,65b65f7e7e735bca9c40057aa2eb0e34aac1cef3496e1ec6d7fb18d4e53b98e2
e93f268a7c31217ec8ae66085a4d1881593940107f2d2e562e59def12b052385,-1,8,1,1.07094532,1679169013,Regular,f0b08deafad068cca4514dc6287c7469fe8eae2ed300ad521a7e1da4a6f6df0c
f0b08deafad068cca4514dc6287c7469fe8eae2ed300ad521a7e1da4a6f6df0c,1,84,1,1.07094532,1679106308,Regular,e93f268a7c31217ec8ae66085a4d1881593940107f2d2e562e59def12b052385
cc0813cd545f727ec3f7aec030f6c1e7ba5f233f9227f91d783d0d5f9b030cde,-1,6,1,1.06061866,1679040043,Regular,1129179f260fbfc3f320f773d8af50e8b080d2a5cc53d2ecbc741c2207776928
1129179f260fbfc3f320f773d8af50e8b080d2a5cc53d2ecbc741c2207776928,1,20,1,1.06061866,1679019249,Regular,cc0813cd545f727ec3f7aec030f6c1e7ba5f233f9227f91d783d0d5f9b030cde
3ed1e61ff5a07f920054dd526642b78988d8c34bf4037d28f84c23b83b01b651,-1,7,1,1.03344522,1678997415,Regular,b68c22c67195dfef1ebeca2ff977cda4620b0e4599f236e02d5a981cc2b4092c
b68c22c67195dfef1ebeca2ff977cda4620b0e4599f236e02d5a981cc2b4092c,1,60,1,1.03344522,1678932784,Regular,3ed1e61ff5a07f920054dd526642b78988d8c34bf4037d28f84c23b83b01b651
ea62112d0a25bc4b7cafce045dbbcc2fd062a235f8a3f1f528f90c3046b2c7e2,-1,0,1,1.09087689,1678886381,Regular,354c6b9b023383463a119173d9e83e2518694e7d03e6fbfba37151f11079487a
354c6b9b023383463a119173d9e83e2518694e7d03e6fbfba37151f11079487a,1,179,1,1.09087689,1678845421,Regular,ea62112d0a25bc4b7cafce045dbbcc2fd062a235f8a3f1f528f90c3046b2c7e2
7803759bedc5ce57c3425cbc042d3fc89c20b7639ba992c6a1795810bed4fd4f,-1,2,1,1.20146051,1678788386,Regular,a1c45c332a3849b0350f518fb1b20e9741c0ae48a3bb01d88cdeee87e450fd8f
a1c45c332a3849b0350f518fb1b20e9741c0ae48a3bb01d88cdeee87e450fd8f,1,61,1,1.20146051,1678756942,Regular,7803759bedc5ce57c3425cbc042d3fc89c20b7639ba992c6a1795810bed4fd4f
781a1d611f03f81a8816e985b8d0430183ddf14947027301ec081cc04b064732,-1,6,1,1.24013686,1678738066,Regular,81918760de245dfdb3e8dcba897724e06ad62b6f980ebd28ff9cf60b8640b539
81918760de245dfdb3e8dcba897724e06ad62b6f980ebd28ff9cf60b8640b539,1,155,1,1.24013686,1678672220,Regular,781a1d611f03f81a8816e985b8d0430183ddf14947027301ec081cc04b064732
88176e3409a9209549746ed2892ff29fafb5eec056b76ac0b6c880b6aed8b340,-1,6,1,1.12352013,1678614084,Regular,0f446127c62e70457b3073a98bbf56bb5b8f6fd2e7faa7ce118e5d5c87b3b1b0
0f446127c62e70457b3073a98bbf56bb5b8f6fd2e7faa7ce118e5d5c87b3b1b0,1,165,1,1.12352013,1678584860,Regular,88176e3409a9209549746ed2892ff29fafb5eec056b76ac0b6c880b6aed8b340
44b4db333a8910c683415554af0241a2f2e8fba7ad75f4d212f35c80ac06190d,-1,0,1,1.21640602,1678556464,Regular,083e924a43d4870cd75d9ccc970c37c5647421899d77de51c91eda8f6ea782cb
083e924a43d4870cd75d9ccc970c37c5647421899d77de51c91eda8f6ea782cb,1,34,1,1.21640602,1678496884,Regular,44b4db333a8910c683415554af0241a2f2e8fba7ad75f4d212f35c80ac06190d
95a835005546bcaaf07240b32d21f1de9042df0de0da013040d435c944eb5911,-1,3,1,1.23905806,1678424514,Regular,b7d46788c2484e41b3399569d5dcb43679e0908fdca4abda944658020e0bff63
b7d46788c2484e41b3399569d5dcb43679e0908fdca4abda944658020e0bff63,1,168,1,1.23905806,1678414186,Regular,95a835005546bcaaf07240b32d21f1de9042df0de0da013040d435c944eb5911
50dbc46987ea7940916df9589f57b7688e803f8e563b454540dda9417b4b02a7,-1,6,1,1.2672994,1678375671,Regular,ba58599b7f732435127109166ae0494c52d4629960f4fc6b54811f50865803c3
b0537b43ef34edb00e5b1d324302533b6573838e3b4444db00106f00fd1ea403,-1,3,1,1.19390534,1678375671,Regular,f06cdb5706d26855d50328f005d47bdcee5737fb4c7dc8346d58dbc31ae9df15
f06cdb5706d26855d50328f005d47bdcee5737fb4c7dc8346d58dbc31ae9df15,1,100,1,1.19390534,1678327414,Regular,b0537b43ef34edb00e5b1d324302533b6573838e3b4444db00106f00fd1ea403
ba58599b7f732435127109166ae0494c52d4629960f4fc6b54811f50865803c3,1,36,1,1.2672994,1678243207,Regular,50dbc46987ea7940916df9589f57b7688e803f8e563b454540dda9417b4b02a7
29c19b78a5546c8e9f5eed4e8fa3974186209dc617005b8612269fb4e5947207,-1,3,1,1.17854153,1678217662,Regular,208853934c4ced83b00c88bbc7a5cb78edf05dd95d8b52250f26f7b34c428bc3
208853934c4ced83b00c88bbc7a5cb78edf05dd95d8b52250f26f7b34c428bc3,1,32,1,1.17854153,1678152458,Regular,29c19b78a5546c8e9f5eed4e8fa3974186209dc617005b8612269fb4e5947207
0787c002e32ffe970bb4322f158b8a5e62a4c3a7cbd74c89636c5a56c062d3a7,-1,7,1,1.1928221,1678070525,Regular,4d82a144df59de6078708a25e4547cd7f5c25b0add4bcb6695eff7657510785a
339aa9623f7a1eab8e4ef6053962e842fb5869ce601c0ff86ef1ee7a7f843bb1,-1,9,1,1.30234783,1678070525,Regular,3c28bb3aa7cfc1382b6b1f47a9332dda41c324f3a9a7fee4ff29dea245bdfcec
87b4b463c1dae64fb24defa8c73d4c73ef528462476fd5bf39723eebd78cfdc9,-1,6,1,1.30807108,1678070525,Regular,dee0bcf71a28429eb32c54bd07b3b8ab195a38006fefee26809ccab5c82e4977
dee0bcf71a28429eb32c54bd07b3b8ab195a38006fefee26809ccab5c82e4977,1,112,1,1.30807108,1678067380,Regular,87b4b463c1dae64fb24defa8c73d4c73ef528462476fd5bf39723eebd78cfdc9
3c28bb3aa7cfc1382b6b1f47a9332dda41c324f3a9a7fee4ff29dea245bdfcec,1,33,1,1.30234783,1677978334,Regular,339aa9623f7a1eab8e4ef6053962e842fb5869ce601c0ff86ef1ee7a7f843bb1
4d82a144df59de6078708a25e4547cd7f5c25b0add4bcb6695eff7657510785a,1,30,1,1.1928221,1677891388,Regular,0787c002e32ffe970bb4322f158b8a5e62a4c3a7cbd74c89636c5a56c062d3a7
fb5b5c9098cd2735b3f6893323eefc38b2e7ffc3673cc40d79d3d73971a76611,-1,9,1,1.26520993,1677854770,Regular,3b17dfc9fb355a241dc9592945a3f1be2bf3b1eb71776bb82138dc9f1a4ae924
3b17dfc9fb355a241dc9592945a3f1be2bf3b1eb71776bb82138dc9f1a4ae924,1,120,1,1.26520993,1677808850,Regular,fb5b5c9098cd2735b3f6893323eefc38b2e7ffc3673cc40d79d3d73971a76611
03aedd298442622fbe31f9417998e91d9f08310578bf07db4c4f9f97f0cd9d22,-1,9,1,1.24634045,1677788597,Regular,f173f64d3a79b06784d4700914089ae8938dad6079b59277f80f2c8fbeae83f0
0e55dd9e0a58a67b1f6deb12d453656b4c1d2d065129767d7180456af66c98c9,-1,8,1,1.41091903,1677788597,Regular,2ffe025e70f03b3328a7726ba96ce66c05afe471fb69da826bd2e11ba4c56eca
2ffe025e70f03b3328a7726ba96ce66c05afe471fb69da826bd2e11ba4c56eca,1,52,1,1.41091903,1677721939,Regular,0e55dd9e0a58a67b1f6deb12d453656b4c1d2d065129767d7180456af66c98c9
ea171f8f852b5471521674eae393147ce74ac02c829b00eb6b76bdc41bb3e575,-1,2,1,0.6389553,1677648450,Regular,3eb52a09f2ae6bd1fd699ddb9cd57497f337c60633c0bd2a81c1d96055ab9fc9
f173f64d3a79b06784d4700914089ae8938dad6079b59277f80f2c8fbeae83f0,1,5,1,1.24634045,1677634374,Regular,03aedd298442622fbe31f9417998e91d9f08310578bf07db4c4f9f97f0cd9d22
24dd3a3500e391378761d412a8a214266ceade64a1716d8230ff1929aa72e1e0,-1,1,1,1.36273841,1677594964,Regular,08261a3ca173cd56018ded3fcc0c362845d1b44c64d4735b561cb8de227e3049
08261a3ca173cd56018ded3fcc0c362845d1b44c64d4735b561cb8de227e3049,1,64,1,1.36273841,1677548387,Regular,24dd3a3500e391378761d412a8a214266ceade64a1716d8230ff1929aa72e1e0
554cd6563b33df5187440133d096ff9b9d7186868c7d9dcdacbf544115e65f3e,-1,1,1,0.70438947,1677536743,Regular,c09b4ff00e427231112367ceffea50922ee95d6407853f8be97b9067d076b7fb
c09b4ff00e427231112367ceffea50922ee95d6407853f8be97b9067d076b7fb,1,76,1,0.70438947,1677463970,Regular,554cd6563b33df5187440133d096ff9b9d7186868c7d9dcdacbf544115e65f3e
17473130ea25dca8d6fda4b3d93559ab7f233d182b66904c585636bc9ddbd063,-1,1,1,2.72246761,1677408517,Regular,e63ed00ab52a39fb90c3e09b2e45edfba86b7c4fe36bab90bd4f9a8f8bd13469
