tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
83dfa44dd129648c108de2a27d06bb628f06286a7d0adff73c9268b8941736df,1,2,1,0.02080854,1567618248,Vote,
02297121312b67c314cd03d3cb5cded42ce37f175356bd7f0c8cb439e137c020,1,2,1,0.02081035,1566815998,Vote,
96fb54fbd457f2f48994c280a992f1216d483060b9e481c0daeb7e222a7f1eea,1,2,1,0.02020324,1566733339,Vote,
278ad96b6585b9526be538ad77e080cf6c0a971ad9a43f03e405b29d88ebe138,1,2,1,0.02040372,1565644018,Vote,
0ed3bb1549827c3a3e7783a234f8b27e010e332a15fc4b3f53080d9f4c034938,1,2,1,0.02081213,1565010649,Vote,
5942f4b95dd9cbc303a0d5ee850f2ca8603e4a2bd1da1730b01e8fa1d1e5dc59,1,2,1,0.02060774,1564814068,Vote,
d6dcbae8d91fd33cc6f95da67b1923e755cf9fd94a9755751cd5eaf03cf01b23,1,2,1,0.02040532,1564639486,Vote,
6b7bec504b35c60a93c74ea11e3cc74f435791c6730de780699d85a960cb75a0,1,2,1,0.02060774,1564563911,Vote,
1adc3b701ba5df36b4ac0908922dfe773a5a71e2d39e4a5344a029d090db1db7,1,2,1,0.02040529,1564519282,Vote,
3d5f1ca42143e820c7e87c908721f37bcf69fa5590dccfced4b74a57285b307a,1,2,1,0.02060771,1563827214,Vote,
691c631067d7872938e12de52f649c0039857dbf140f9dfa132e14d6c550bcbe,1,2,1,0.02081213,1563439711,Vote,
0be6e95d390cbbf40b0b381aae9a4db35f9d4e3ac8f3f697ccc56c03ac5cbafc,1,2,1,0.02081394,1563150888,Vote,
1bd6ea503ef4ff2d9ff66b8f1dbb70225ee61bfe4a9d7befdaf2dc33328fc5b1,1,2,1,0.02102024,1562485574,Vote,
1354971c0f1bfbaa63aefeecbcb73c6ecb1d617c5670e4de95ddfe2fead32053,1,2,1,0.02102025,1562202442,Vote,
ee0f933373f28e6aa011e9f951bcdf31480cfb07edf5152732ca9fdca2a82b91,1,2,1,0.02081569,1561222316,Vote,
b86f3507524567479c1075d46de044533520fc57f12797820c8ceac868defe03,1,0,1,0.0212208,1560930176,Revocation,
7e6316da4f5ff41fb8d1e594b34d5749a6631f686ffb59c902d2cf4e8f601ea3,1,2,1,0.02081572,1560676279,Vote,
3a40f2a66ba6cca97f3c5e726dedee705a28a466ed7ba8cd63edf045bd538e99,1,2,1,0.02123045,1560462572,Vote,
2f37f0e379cfd643421c6831687f87be60bbf9c601ad99794099a634be7952c9,1,2,1,0.02102197,1560302419,Vote,
610ab156bc176fa7d0a3a57bc8c3f24350a101ed1feecd8f3c2c005fb8680dcc,1,2,1,0.02102212,1559929642,Vote,
d53535eab283c460234a757945ed952c5ea60bbe9183897f3ea758d1e40b3afc,1,2,1,0.02102216,1559728611,Vote,
45d964bf284bc0546ac3feca8073098532afe4d51de8013929427bdce42755bb,1,2,1,0.021024,1559362377,Vote,
c3cc9cb980b2657248d6b507c03602b9ee58387a4c20aaa1098ee5cad54e36c3,1,2,1,0.02123231,1559101537,Vote,
b9d157dc42117ab8f74d17ea44e3eef2c69e62db1a21385cf3d4e0bd77204956,1,0,1,0.02101898,1559095361,Revocation,
40a584d808ca69f7588f8d940452511350f59c2b5d84388360742abe309f2824,1,2,1,0.02165522,1558944690,Vote,
1efe679e201884a5e3eca9f8fcd16b30be8ab487f3ef4b10424eb271bbd284fa,1,2,1,0.02102412,1558758284,Vote,
036b4f877f6997388230648a512f5463c2018a0c64a9cceb717a9da467579b2d,1,2,1,0.02123232,1558676822,Vote,
478d3499be417fa42cd3f2ab2b71c1a01e92f6f3002d520777d8a721803f5cfa,1,2,1,0.02123222,1558150923,Vote,
6e552018c4c59fbbfcd4890d692cb7b540ddcf513704cab6229d44155ea8c0fa,1,2,1,0.02165718,1557123009,Vote,
d1a4b7d82d488f4b3d06ebdd1e662c3b6e560ada93fb6277844ec6590b07bfa1,1,2,1,0.02123427,1557121112,Vote,
312430d5351fbd862e6842ca24aa03e911055a8891b6a8e51b0e9a9a03d6145d,1,2,1,0.02123427,1556598509,Vote,
f05d18d6afe7c7d0589bf63dd0db09d86c2cce22e43a6d6428c0e879d8ad133f,1,2,1,0.02144471,1556421809,Vote,
b0e9dad58c1aa6c4f997f26eb4880057881450b69d6c218a88040235af7866be,1,2,1,0.02165718,1556256844,Vote,
a6c2920f31bbefb383ee1bd2ea70f88ee1258ae07e91d2446ecdaaaea0e33cd7,1,2,1,0.02165916,1555894316,Vote,
e3f152cf50001b7f92be2e077257bf6324ff4937cc9056d3f98bb6a604f8ff40,1,2,1,0.02144664,1555734984,Vote,
2c8b85ff82bd2756dfc9d4a6df010dea3711344614e55f60bc8c49062c9e5c68,1,2,1,0.02144681,1555413008,Vote,
eeb9c59cca16e25047de87dfb23a8eb36bc75c6dba3c13b37823548a52b89a72,1,2,1,0.02144698,1555196312,Vote,
46496fffe238ec2e6d817418341be4ef9b97f5ceedb0c8e99f1d34a941cbbf34,1,2,1,0.0216593,1554885750,Vote,
388832a64ef6d699473a855674049c341e23832557c6ac616c6053ff3eef14cf,1,2,1,0.0216593,1554711474,Vote,
5885c86340bd2234198fbf352d5bff5d00e05b449c157466ebf72d092437a3a4,1,2,1,0.0216593,1554557658,Vote,
f38982e3710638d97cf5223d44a3b5e5891e5164039a5fe0bdc138c283cbcbde,1,2,1,0.02166143,1553218422,Vote,
f19201110f4821c2df4a9de27c715c9b5bb398daead8b99ccc528ed3db0a7493,1,2,1,0.02166143,1553210124,Vote,
823bc87364c3d0994ab4c4e4ce952b27e1b5094b2368f4400387bd1dfde029c1,1,2,1,0.02187583,1552373664,Vote,
