tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f2f84cf0bf063c1120f5bd75e55d6f2c13706154bc750d261a46678dd52b3005,1,0,1,162.60743806,1609196923,Ticket,8085eaa3dfcf3c8b77198606aab049840f5ee39424b354a3aca291adf1441230
99ec963bead1cbf3974326aac2622f8d985ad4ca327eef05984c749c2a95fb3f,-1,0,1,162.63168038,1609109785,Revocation,72b1d0015f20168f3646fd983a37802deeccea6fe2775c24f4c2288dc7954e21
b43e6c054fcb82aec27f00d1b0a042ad5275e70a18673057eea5273f0786d2da,-1,0,1,165.60408912,1608975011,Revocation,1b6e9f6581b7686da1d2844f2e8e6f7920cb09e969a0cb18fc304a33ccb2ca80
9a840b878017e224ae3f863e5eb91c46b174b2327d3b727a74ec5467c5878dfa,1,0,1,151.02560108,1608821832,Ticket,ff7016f8a8ebea90a7aefca49739a68a2758dea83941648b846d528d730a0e7e
15775e01481b25bf807c7267250c71ac4bf55a01caa6306c50801f5a724aebf3,-1,0,1,156.84509638,1608691593,Revocation,8f866e216a27fe6a039d482e4cf36a833f21d38c5769e1017c656bc672209506
8f866e216a27fe6a039d482e4cf36a833f21d38c5769e1017c656bc672209506,1,0,1,156.84509638,1608472424,Ticket,15775e01481b25bf807c7267250c71ac4bf55a01caa6306c50801f5a724aebf3
28775d993676738663d0dfd2e75b3a247fe1aefd1cc5b8f0a8e9cac5b74e2f10,1,0,1,157.82755912,1608390503,Ticket,5460a853721ba3923545d00b0fc3f71cc2c8adc080b38ecd1ed22de54cda984a
37c65a3c7f455ab18539ed3232db2ba4758ef265eea75d4424a5ecdb98c51ad1,1,0,1,157.82755912,1608390503,Ticket,6f8a91b6aefd76e2b0da10ea512ce7867f68f376e5a5ef8f33c7d614ffa2cab8
2b0043a3a640791bcc83b5300459c1b2fe0af9bc75da98a8a1ab90a05fff4f3b,-1,1,1,162.88967789,1608363772,Vote,4ba629aa053429faa62dd8c783377b6efe1cea556d8b8879f421a09ff448476a
f5bc4b6e95f0f4bc228b8a2f8d9b9aa2024f01d48c6ed762a04b5200f8d0eca9,-1,1,1,164.08730684,1608226427,Vote,00a0c684b23977386a507dc61abc9200e66585d492d5e9d8b0946b7148271234
4ba629aa053429faa62dd8c783377b6efe1cea556d8b8879f421a09ff448476a,1,0,1,162.88967789,1608220685,Ticket,2b0043a3a640791bcc83b5300459c1b2fe0af9bc75da98a8a1ab90a05fff4f3b
59938f070a41f5a22161c496f9678925116fac29efa426ea1476002281c41359,-1,1,1,149.39342842,1608180726,Vote,0932a9762586bee688267f552f93cace75989bb1c156d4882c2c4c0c4fe70d2a
45046b4fdc30cd673182db80c793adf8c5e88b41124d79d3c044b975b6682b3f,-1,1,1,165.60408912,1608135425,Vote,89897cb7d89e6892967eaafe1bcae4168b4511c40d55975c70e4c8eedb7bd32a
21400cad4364238f28bc66372c8757e08b488b1315df15d7b2a03a1ea8a1385d,1,0,1,162.63168038,1608129336,Ticket,8b7b39be92e197d517750f0a075a2874c371f57df02ad7274972585196b5597e
218661fc34f36b8d342d324d0f3719995a9669254bb932c784207e342c93147c,1,0,1,162.63168038,1608129336,Ticket,5eb3bc29410a20e5f9385c5ed690e9063b27e245beb64b552bf040b3603de5ab
72b1d0015f20168f3646fd983a37802deeccea6fe2775c24f4c2288dc7954e21,1,0,1,162.63168038,1608129336,Ticket,99ec963bead1cbf3974326aac2622f8d985ad4ca327eef05984c749c2a95fb3f
aa1b81804275c2bc5c83d14262a1876424f2ddd72f939a9aaed5058546500c9e,-1,1,1,186.58841956,1607952965,Vote,8faa563e398c31769a5eb1cdd77abe1cb6d99caa9ffc2da07378883d35657b66
6a6289142588df23008dd4c77e2372636d893924cf744e6a21c34ec66e8442db,-1,1,1,165.60408912,1607898273,Vote,c113666d40a10a12a10f2a45e20b95118c67ca4e9dab61a7b36a23438862b412
3edb3d433dff28419c3128a712d183fde1b7d9f5a03083acc1cc7a610fc9a94e,1,0,1,162.31702918,1607869322,Ticket,24785cf1a29cfa6b574a052bad86cf683dc220205be6031e7b289d61a64468e7
00a0c684b23977386a507dc61abc9200e66585d492d5e9d8b0946b7148271234,1,0,1,164.08730684,1607816834,Ticket,f5bc4b6e95f0f4bc228b8a2f8d9b9aa2024f01d48c6ed762a04b5200f8d0eca9
0cfa93128e31384b3d0fcb4f011d46e0d75d27bfce93085ba9b9bb3315731ab5,1,0,1,164.08730684,1607816834,Ticket,1344b48d7e112cbdff14dff0065c6d04dc2d5a3f4c8da986f881efc9ffcd62aa
85275a5d61135416617073ad2302c4db04ea7b8f37a61848c1f74c751d34e3f5,-1,1,1,143.72085668,1607787503,Vote,b58213bbb47fd72888a9b13b7ae9cdf5f0cdd56ad3a38da3b580b63e7c6dd063
ae83b3b4e170e80f2d704d100dc820e6a0caacfb376cdb018a7e15fecb305afa,-1,1,1,162.92222702,1607767306,Vote,2269123340989fdcbdeed69709111668d5010e51ac9e1748c1b60849e9b2c428
b914e0e8a5c117e4b405cefdc4162fa96f1d7dad48baadf6e316890e4e224995,-1,1,1,167.61738106,1607626103,Vote,f90de08078df1a3cfd4a6690221330507e815aca14a725caaa82da087013217f
1b6e9f6581b7686da1d2844f2e8e6f7920cb09e969a0cb18fc304a33ccb2ca80,1,0,1,165.60408912,1607515755,Ticket,b43e6c054fcb82aec27f00d1b0a042ad5275e70a18673057eea5273f0786d2da
7efead136224f4ac12c0e3e0ff5b413b48ea19f3df6452c6c378e4de724668c0,1,0,1,165.60408912,1607515755,Ticket,20c42c9ca14c4019a88a22f7c4e55e844b4655a7f31183268c826fa019d1beb8
89897cb7d89e6892967eaafe1bcae4168b4511c40d55975c70e4c8eedb7bd32a,1,0,1,165.60408912,1607515755,Ticket,45046b4fdc30cd673182db80c793adf8c5e88b41124d79d3c044b975b6682b3f
c113666d40a10a12a10f2a45e20b95118c67ca4e9dab61a7b36a23438862b412,1,0,1,165.60408912,1607515755,Ticket,6a6289142588df23008dd4c77e2372636d893924cf744e6a21c34ec66e8442db
977fa51cad2fbbdf9fd551fbfe5157c8a71f46860732c7b62fa0db779601f5e9,-1,1,1,169.48868355,1607261512,Vote,7ce65c52bd06acdbc3e7092e8bae7ed395eef44c811afd16fa7e4bdbba59d90b
5442692ea7018260e585cecc5607774eb6ab1c30a323a50db6ceb9335117b8f9,-1,1,1,186.58841956,1607050275,Vote,53912f1071f5147e4f9cf1fd40ee8fb10ae8c606b512f22c7f8e3b225fbe1d96
461822d8c39827bafaeb3dec14d99d192fe47a370fca154eff23391353330785,-1,1,1,177.30260793,1606856152,Vote,5e00d7900e6befc2de00751a9bf1d44b04ae4d754d96b53459cab27fab078c47
acdf23ca780986224ac848b04649756c4c314ed864fcec06b13d4b430a09aab1,-1,1,1,163.59683006,1606627747,Vote,6b26ab578288bf14039e6849ee1683dcecbed2a9031ebbf3e6794a379c7b5b1f
b58213bbb47fd72888a9b13b7ae9cdf5f0cdd56ad3a38da3b580b63e7c6dd063,1,0,1,143.72085668,1606574896,Ticket,85275a5d61135416617073ad2302c4db04ea7b8f37a61848c1f74c751d34e3f5
971cbb311c7d3bc92d4e206350fa8654507a161e0430fe79d671fa86bd2e9979,-1,1,1,139.29890147,1606490391,Vote,a87938378dc214cb0a4615d5b08eea251203a70c936312f751aa92b6ad5f9a50
5e00d7900e6befc2de00751a9bf1d44b04ae4d754d96b53459cab27fab078c47,1,0,1,177.30260793,1606311088,Ticket,461822d8c39827bafaeb3dec14d99d192fe47a370fca154eff23391353330785
c6499593df9c1dc45ccdf5dc16645a59ab225a01b78549a2b01ae89266fdceb3,-1,1,1,158.09342414,1606182961,Vote,8d502c87cfcb26b8d226b590c500942eff1cc7c8f6859604da85b5cf6c896be0
1dd829e8cacd06f9be4b5c578569d7d575fb0ecc05cbf1c685235b1ab6b3fa63,1,0,1,186.58841956,1606054905,Ticket,c0407333849950c6a384b48145a75b700647f8e85306d4851f8a4a5a561c8850
53912f1071f5147e4f9cf1fd40ee8fb10ae8c606b512f22c7f8e3b225fbe1d96,1,0,1,186.58841956,1606054905,Ticket,5442692ea7018260e585cecc5607774eb6ab1c30a323a50db6ceb9335117b8f9
8faa563e398c31769a5eb1cdd77abe1cb6d99caa9ffc2da07378883d35657b66,1,0,1,186.58841956,1606054905,Ticket,aa1b81804275c2bc5c83d14262a1876424f2ddd72f939a9aaed5058546500c9e
d4ab77e626f7a907526c30ec057583e82ff66a561c4afee98b059746a511adc6,-1,1,1,163.59683006,1605962424,Vote,9db08ae06b44699cceba966a74263a16d97243c14c22a15c0b807071ec26d0e7
5dd8258740a22d05d605b56a9975263edfd017321481d2ec7e053744fa3571be,-1,1,1,167.36325375,1605943366,Vote,eb121ce8b81cdc9a1b5a3647cc0cb89d90bec9fb5d9f54aa8889627fdeab32f2
7a9452f428e6d54eaac67b2aaa1ab7c33a8756bd4af5eec482274799d13a82e9,-1,1,1,139.30650635,1605832193,Vote,73d028eb6674c02cc9751c4c547ee8b3ac80d97073032d444c550c8a39465045
7ce65c52bd06acdbc3e7092e8bae7ed395eef44c811afd16fa7e4bdbba59d90b,1,0,1,169.48868355,1605798932,Ticket,977fa51cad2fbbdf9fd551fbfe5157c8a71f46860732c7b62fa0db779601f5e9
e75c16edd9b1529f8d3b8bd2145e5fd6f45d6d22380bcf83c3ea07a85fe1960b,-1,1,1,154.00475503,1605752120,Vote,b5487b9f529a8216a037aae495fa92e808e53dd97a418b72764fd138aec91fda
6b26ab578288bf14039e6849ee1683dcecbed2a9031ebbf3e6794a379c7b5b1f,1,0,1,163.59683006,1605712591,Ticket,acdf23ca780986224ac848b04649756c4c314ed864fcec06b13d4b430a09aab1
9db08ae06b44699cceba966a74263a16d97243c14c22a15c0b807071ec26d0e7,1,0,1,163.59683006,1605712591,Ticket,d4ab77e626f7a907526c30ec057583e82ff66a561c4afee98b059746a511adc6
ee3c67d0964238a6c67794c50b98050ee153f10f9ad23ecb295cfa93185df84a,-1,1,1,162.85378002,1605710886,Vote,15d4523c8bc86b29a64033924c2724878d0f46089eddce3c5a55be2191a68db4
8d502c87cfcb26b8d226b590c500942eff1cc7c8f6859604da85b5cf6c896be0,1,0,1,158.09342414,1605537678,Ticket,c6499593df9c1dc45ccdf5dc16645a59ab225a01b78549a2b01ae89266fdceb3
8a15446c15b7016ddc6ed0f38c7cd011e9de01ae3d0f42853ebfac2c3df02bd8,-1,1,1,144.67074742,1605484021,Vote,d38488bad0be1429a6d129e71312c6b4e8358f62bd8a5156314b17bbc18118ad
adf5170fda7cadd4ad37a94fc58e8774d60cd4aa44eb7cb7d92a4cfb4a487f51,-1,1,1,167.36325375,1605459017,Vote,1860d6a49ee46e031e128ff6af06afc915a39929da69a9a49a595c0ddafe0929
78be4479d74a9dee3dc8276a8426dff2ef74775505d2dd6b50c75abdef078e00,1,0,1,158.32868213,1605451544,Ticket,05edd3eb1f6f460beee96bbdd165fc5e79e04b47fb854198ffdcd9096e1aec91
5f2658ee43f1cbda55815ec56c10b0e50251c1848e1f449468e683be51a87142,-1,1,1,139.29890147,1605422851,Vote,1b3b4c8cd29d55a9481afc50c24632b5a0468a5deabf350694fd26a75525627b
5551d0d060dd73f8318927179c2eff9f55b6da3e19c0f88f8a38db1252d97e80,-1,1,1,162.92222702,1605326997,Vote,e8519e40f9a5b454b142843ccd08a8933354c94b51fdd54572ecfbf44bbdb0f3
15d4523c8bc86b29a64033924c2724878d0f46089eddce3c5a55be2191a68db4,1,0,1,162.85378002,1605191855,Ticket,ee3c67d0964238a6c67794c50b98050ee153f10f9ad23ecb295cfa93185df84a
e91c1e9217bd4c6378f14e54b86b2e26ce68ab3a22504441c43db0ea9c59376b,-1,1,1,149.39342842,1604939437,Vote,c9d11222a6c74d4cf447c911fcc78e9d04936b6a23202f8213ec5a2e4ac5b667
091be8aa49343485923c1a5f209c366ac06d0916299f2dcb8965aafa1fa078fe,1,0,1,154.00475503,1604753431,Ticket,cef91eb460bcd1fe151b95a89f44fbd00682d2846e4320c62388327cd642a3a8
519640910970935bf68602700fbd9e5532c00dc2c730b37a99fead6d1c0af47a,1,0,1,154.00475503,1604753431,Ticket,1d176c1751b593c6cdca1c8bdaec0c2b8dc1400c553385096e01f105b30b2e16
b5487b9f529a8216a037aae495fa92e808e53dd97a418b72764fd138aec91fda,1,0,1,154.00475503,1604753431,Ticket,e75c16edd9b1529f8d3b8bd2145e5fd6f45d6d22380bcf83c3ea07a85fe1960b
f63c2ddfe1b1ba60a995d30a9b4105f24dee733b6eafffaaea3aa7c017cbe8ed,-1,1,1,144.67074742,1604450943,Vote,67f15de381ba7d81ac4112fbff6bbec5d4b3348c530392df4f773d2ccb4d8e07
7e205d5894e9107e52d2c3e6caee1033366f17d127783b0a41555f936b3b9940,-1,1,1,162.92222702,1604353475,Vote,d9958ea938758083542e16dc4c664fd997a47db107e466d0f567e68a33e33012
73d028eb6674c02cc9751c4c547ee8b3ac80d97073032d444c550c8a39465045,1,0,1,139.30650635,1604330943,Ticket,7a9452f428e6d54eaac67b2aaa1ab7c33a8756bd4af5eec482274799d13a82e9
3d9cbf3ee64a4d99c7ea570530f62f6ea2bc74d35ec9c9cefd3599e3240f857e,-1,1,1,144.67074742,1604298162,Vote,65fc89262c5d4769d93d06b40ffb601232ad0f9cec74336bba8a2d5be8f240f2
65fc89262c5d4769d93d06b40ffb601232ad0f9cec74336bba8a2d5be8f240f2,1,0,1,144.67074742,1604232561,Ticket,3d9cbf3ee64a4d99c7ea570530f62f6ea2bc74d35ec9c9cefd3599e3240f857e
67f15de381ba7d81ac4112fbff6bbec5d4b3348c530392df4f773d2ccb4d8e07,1,0,1,144.67074742,1604232561,Ticket,f63c2ddfe1b1ba60a995d30a9b4105f24dee733b6eafffaaea3aa7c017cbe8ed
d38488bad0be1429a6d129e71312c6b4e8358f62bd8a5156314b17bbc18118ad,1,0,1,144.67074742,1604232561,Ticket,8a15446c15b7016ddc6ed0f38c7cd011e9de01ae3d0f42853ebfac2c3df02bd8
8316ecb3bf480936ebbd240d68730608449fab273af50a86188ed534be517ab7,-1,1,1,149.33945272,1604200267,Vote,49d8a6ae42f108eb68c8fda9b8a0a7f3a28b532c06a52baedd3ee95d243e1b1a
12bea8a6f45ed9a595f42c7b0bcab41906abc53deeacbb3b8c3ad1c9a149f56a,-1,1,1,149.6471093,1604119608,Vote,8c3ff567a9e21f38daf6b3a388e82fde309d272677103aa82014d601a0708bbe
8074ca16c63cdc8c9102a8934a9c0cfcf77415a2c7a7b1641cb9d4eec1753349,-1,1,1,147.19235501,1603852897,Vote,a37e0991af86cdafc6a290b789098a9a61ad29e107ef2f3bdf2637a785a23570
1860d6a49ee46e031e128ff6af06afc915a39929da69a9a49a595c0ddafe0929,1,0,1,167.36325375,1603810288,Ticket,adf5170fda7cadd4ad37a94fc58e8774d60cd4aa44eb7cb7d92a4cfb4a487f51
64c2efcda8d41ca3abc25b7ee1b5484a1acf87e60c4eae430fc8b63ec280adcb,1,0,1,167.36325375,1603810288,Ticket,579fa3e31d70c587190e0313d1968649b109b6e19d99790f29a6a969a54ff62c
eb121ce8b81cdc9a1b5a3647cc0cb89d90bec9fb5d9f54aa8889627fdeab32f2,1,0,1,167.36325375,1603810288,Ticket,5dd8258740a22d05d605b56a9975263edfd017321481d2ec7e053744fa3571be
bec71ed26f0652c370f45da6d41aeb50f2a76bfcc23e754b8f448c8adb052d27,-1,1,1,162.92222702,1603808571,Vote,2fcf4a0fd7001686c4cb203a7ca4cabec1c985d16dc2a06dfb2c672e6bc9c6d3
17cccd8a867f01be37659f8e77d298407da6cca194a336012a3c21e9c8cdb794,-1,1,1,167.61738106,1603693814,Vote,a5d3a0d25ac563ca12561385efcc7213cb519c707942db3cddf1069fb5953e44
1c389a4d4815db1456ea6ed7798c9ffa71b25ecb8185f1fa906de87d836a7b74,-1,1,1,149.91293342,1603562555,Vote,fcafd3b8a18862ca09e5c1bc4192c0f604f2e34ff8090ae99de81a1fd84133bd
0d69aaffb581fbe0713c68f5ff815b951edce34abd7d1e74703512f645589e8f,-1,1,1,162.92222702,1603561901,Vote,dda1cb5ad52733862395376d7cd6d32831066ad6e772f2497357c861bc0135fb
a5d3a0d25ac563ca12561385efcc7213cb519c707942db3cddf1069fb5953e44,1,0,1,167.61738106,1603551902,Ticket,17cccd8a867f01be37659f8e77d298407da6cca194a336012a3c21e9c8cdb794
f90de08078df1a3cfd4a6690221330507e815aca14a725caaa82da087013217f,1,0,1,167.61738106,1603551902,Ticket,b914e0e8a5c117e4b405cefdc4162fa96f1d7dad48baadf6e316890e4e224995
412c1fe51820a406755cfe12542ee21034c26520d4989c144abb9cf41b28fa68,-1,1,1,148.435191,1603438325,Vote,ff653bea555fe0fcbef5ab8f03636aea2a56f3b784593e0264ed8ba3593412f4
dce4dcd2d354cd2323f62b0c54553826e94683cd205c6696c8c8affbc3b008c5,-1,1,1,147.52674567,1603400736,Vote,8c64aea4defb977767abc1a75be9fefdeb69be24755f27e600ecea3ba99df8e4
2269123340989fdcbdeed69709111668d5010e51ac9e1748c1b60849e9b2c428,1,0,1,162.92222702,1603378208,Ticket,ae83b3b4e170e80f2d704d100dc820e6a0caacfb376cdb018a7e15fecb305afa
2fcf4a0fd7001686c4cb203a7ca4cabec1c985d16dc2a06dfb2c672e6bc9c6d3,1,0,1,162.92222702,1603378208,Ticket,bec71ed26f0652c370f45da6d41aeb50f2a76bfcc23e754b8f448c8adb052d27
d9958ea938758083542e16dc4c664fd997a47db107e466d0f567e68a33e33012,1,0,1,162.92222702,1603378208,Ticket,7e205d5894e9107e52d2c3e6caee1033366f17d127783b0a41555f936b3b9940
dda1cb5ad52733862395376d7cd6d32831066ad6e772f2497357c861bc0135fb,1,0,1,162.92222702,1603378208,Ticket,0d69aaffb581fbe0713c68f5ff815b951edce34abd7d1e74703512f645589e8f
e8519e40f9a5b454b142843ccd08a8933354c94b51fdd54572ecfbf44bbdb0f3,1,0,1,162.92222702,1603378208,Ticket,5551d0d060dd73f8318927179c2eff9f55b6da3e19c0f88f8a38db1252d97e80
550bc3a56b01c1f2a4725dcf02d4c39f4bb84b4b6d110195eac6d74bc17755f3,-1,1,1,156.59568853,1603271262,Vote,6d4f91e00374b3bf3a32ca756a38dbb87df530dd31d88381c7794bffa41c5c40
d91fa0233da27b98a92a144de6278222182c59d5e7c15920c5ca2f3480121f19,-1,1,1,152.92297228,1603226935,Vote,798146ddadfa375838953accdfb1f46aefdbad92c4ce60901120066cf6dcfcd4
5ecccf2193d71219e68c2f4fd0db6e1048ec38364f060a3a94491f99ee276320,-1,1,1,148.435191,1603162454,Vote,f0a6a90e302ceea4090efd204244484f9b0dabae77a5ca4f7e8bb45257d2498c
7c3a00b7f483b08cbc209d4bf2665c7f07e5d1d4fd6fb87a06de49e935f9a30a,-1,1,1,149.91293342,1603067289,Vote,55c9c5d00fcb99616dd4bf4ab317e1d81d5ea93fb8528b9639702041cf4682ef
fb7a28c07c99bf3f357817de81eccf8af38579254489d94717c005459340d3ac,1,0,1,141.71298295,1603033940,Ticket,612ecb5181ea9d2b18a630c51cfa69c88f7f4c8f1851db516df98dd332db259c
7f668632e9383d708b5e698b45cc6b6ff81f914826ebd85d318b02d44cd0498d,-1,1,1,149.6471093,1603015358,Vote,eac6ff440eb8f95675b71ac28561b5cd70c52263c8d84e2a3b51053cd6a84c24
aa046736f80036b92050d04f6f3ec020026224b4c1d26be96a5b466415557d25,-1,1,1,147.52674567,1602988449,Vote,e901920ab93b451d8d3623786c35aebf386a1899eb2735e8e7c0c1164b93c0b4
029f9238140a9bb66a75dc64a427bc05296e5720220b8e88e2e9f6fb2bea9ab9,1,0,1,139.29890147,1602949911,Ticket,1171876f97e018760cea2ebbbeb8987271302af44261c36368ad0afa2cd62173
1b3b4c8cd29d55a9481afc50c24632b5a0468a5deabf350694fd26a75525627b,1,0,1,139.29890147,1602949911,Ticket,5f2658ee43f1cbda55815ec56c10b0e50251c1848e1f449468e683be51a87142
a87938378dc214cb0a4615d5b08eea251203a70c936312f751aa92b6ad5f9a50,1,0,1,139.29890147,1602949911,Ticket,971cbb311c7d3bc92d4e206350fa8654507a161e0430fe79d671fa86bd2e9979
c60b78dd23563cdfe6c653845650f4985609f99c4daaac71f6cff74091129b07,-1,1,1,148.435191,1602931577,Vote,56f8f477f872cac9b67abf28fe8aa73b252d590e64cf6730c4dd8c556a724a3c
242764e7c848fc433b4fcc03d1f4d8dee97c4aa7a1c939090dfc97b5dd6855a7,-1,1,1,156.59568853,1602830965,Vote,ab725b9a751615a6ff0994dd3af84dce09bff41d3b2aa3694218de6dc73ca026
6b52f9fa7da4e4d94ac21f4e843656bdec98eceb8adb77eedda6d6d70bdc63ae,-1,0,1,146.98007098,1602734737,Revocation,4a31d21e72bf44a00dfdda7a7130ac763db1a8ec9e1fc844c3827bb26b323de7
8c64aea4defb977767abc1a75be9fefdeb69be24755f27e600ecea3ba99df8e4,1,0,1,147.52674567,1602514942,Ticket,dce4dcd2d354cd2323f62b0c54553826e94683cd205c6696c8c8affbc3b008c5
e901920ab93b451d8d3623786c35aebf386a1899eb2735e8e7c0c1164b93c0b4,1,0,1,147.52674567,1602514942,Ticket,aa046736f80036b92050d04f6f3ec020026224b4c1d26be96a5b466415557d25
7569e8f2af85c4beb09f313db87564795d7c1daa212a9ca41ad324bef735de8d,-1,1,1,149.6471093,1602486748,Vote,2ab08ef775d4c4cf009f3f7553a70ad65cb268e843cd299dc920757f5034c8c6
f0a6a90e302ceea4090efd204244484f9b0dabae77a5ca4f7e8bb45257d2498c,1,0,1,148.435191,1602429156,Ticket,5ecccf2193d71219e68c2f4fd0db6e1048ec38364f060a3a94491f99ee276320
56f8f477f872cac9b67abf28fe8aa73b252d590e64cf6730c4dd8c556a724a3c,1,0,1,148.435191,1602428722,Ticket,c60b78dd23563cdfe6c653845650f4985609f99c4daaac71f6cff74091129b07
ff653bea555fe0fcbef5ab8f03636aea2a56f3b784593e0264ed8ba3593412f4,1,0,1,148.435191,1602428147,Ticket,412c1fe51820a406755cfe12542ee21034c26520d4989c144abb9cf41b28fa68
cf5a1201b2257b7023b5e62f5ff496d5b05e4995638d4805325fdde8554a9bcf,-1,1,1,149.91293342,1602421232,Vote,afb23f5b4b21669d082ca25f1c6ef397612160eece5c785a69577a96e2136426
26d80060b436d62a5c62adbe36a062e8d35ba7389b0977fb404e6d35b97133f1,-1,1,1,149.33945272,1602377178,Vote,82851a5b58eeb40d6515e80911105fa780c82a307fd67e1d2382c56c7acd5d9f
9f26840811c94496ea73c04293a07b8eae953f21e3cf359dc13ba2a0a7e1e248,-1,1,1,149.19365415,1602296030,Vote,9b5d191d531b9060d7c1a7dc65cb1495ecd24cec121a6a8e617eb975f7c9dbae
50d16a91b34f90d1087314776916bfc3dc6443a9936f8a8daa5d4c7d9cc797f8,-1,1,1,156.15856913,1602153050,Vote,1a146429f1cb6332eb0774bba4fb1401100a0c347d80c6c5753fe65bc19fd561
4a31d21e72bf44a00dfdda7a7130ac763db1a8ec9e1fc844c3827bb26b323de7,1,0,1,146.98007098,1601649338,Ticket,6b52f9fa7da4e4d94ac21f4e843656bdec98eceb8adb77eedda6d6d70bdc63ae
13ee15fadf4865a95d4848bc292189fa8aea175a4ab518418aa68c8107286d95,-1,1,1,146.31497351,1601552876,Vote,e5b3bd5fa48d0a2abbc84af2bd12bc95e32b8f71c94c2daa73b1b82d94425f72
0932a9762586bee688267f552f93cace75989bb1c156d4882c2c4c0c4fe70d2a,1,0,1,149.39342842,1601045043,Ticket,59938f070a41f5a22161c496f9678925116fac29efa426ea1476002281c41359
c9d11222a6c74d4cf447c911fcc78e9d04936b6a23202f8213ec5a2e4ac5b667,1,0,1,149.39342842,1601045043,Ticket,e91c1e9217bd4c6378f14e54b86b2e26ce68ab3a22504441c43db0ea9c59376b
