tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1d82b657b52cd2fd6469da7dd2763cff338b4daf04d603bed353dbaaaf70904d,1,2,1,0.03860562,1616340693,Vote,835df562b0cfbf7513d577661a4aad1fb7621ab115b32c2b990a04d054b2fb47
a55ace4214ba0bb9adc509a9d63bfb82baba04ef51889985f84855a6ab1fbe85,-1,4,1,0.03938008,1614937278,Regular,e7c4808fe3d23b5f170823e4ae4ab097b1dfb620bd69fbeefbc2734fb4ed5438
e7c4808fe3d23b5f170823e4ae4ab097b1dfb620bd69fbeefbc2734fb4ed5438,1,2,1,0.03938008,1614839617,Vote,a55ace4214ba0bb9adc509a9d63bfb82baba04ef51889985f84855a6ab1fbe85
6b60eadbd730a7727491e61e641daef751f74005970172b342a1da6f1e88ea7a,-1,27,1,0.03977396,1612586631,Regular,26cc4ccabc700a138d0fc01fa6914b85a7c7b4ae0cda0818cc0bf297f5062378
26cc4ccabc700a138d0fc01fa6914b85a7c7b4ae0cda0818cc0bf297f5062378,1,2,1,0.03977396,1612465151,Vote,6b60eadbd730a7727491e61e641daef751f74005970172b342a1da6f1e88ea7a
f0725d30f89e161749b76626c9451ca86c2632958b551d0f5babdcab30df0f4e,-1,30,1,0.03977576,1610764159,Regular,a9343212d856861ba7b57285101d4dd7c4bf9648d4b42e8bbbf642cd05d05ef1
a9343212d856861ba7b57285101d4dd7c4bf9648d4b42e8bbbf642cd05d05ef1,1,2,1,0.03977576,1610593145,Vote,f0725d30f89e161749b76626c9451ca86c2632958b551d0f5babdcab30df0f4e
b5dc9ef28bf95941dc69b20b7fe0cae7128b2242a5701cab8279f127b4d6955a,-1,24,1,0.03977576,1610064074,Regular,ee17bed0a32ab0188057a307c523dffe0a91b9d47918a29b5b9cf6ac0dff432c
ee17bed0a32ab0188057a307c523dffe0a91b9d47918a29b5b9cf6ac0dff432c,1,2,1,0.03977576,1609832829,Vote,b5dc9ef28bf95941dc69b20b7fe0cae7128b2242a5701cab8279f127b4d6955a
a177fce478010db14c60d1e72e476ef190d610fbfa5df13714f0f1ba3070725d,-1,37,1,0.04097732,1609159217,Regular,b82245ffbd392beb84260ab879be67ec54ae8cd968122d191115a6772121355d
41eab2ae74749c539dd12a66181b4c3a6e7397efec6565379622c6d2c913a9ae,-1,109,1,0.04097941,1608371741,Regular,26fbe3508e8ac43cc05aa924c6858563de59d4b78b510ec1944cdb6c852371e3
b82245ffbd392beb84260ab879be67ec54ae8cd968122d191115a6772121355d,1,2,1,0.04097732,1608311756,Vote,a177fce478010db14c60d1e72e476ef190d610fbfa5df13714f0f1ba3070725d
26fbe3508e8ac43cc05aa924c6858563de59d4b78b510ec1944cdb6c852371e3,1,2,1,0.04097941,1607513268,Vote,41eab2ae74749c539dd12a66181b4c3a6e7397efec6565379622c6d2c913a9ae
6728e048f1ecd8bb4e04812b3e846a59a2920a641a99da51be88e4fc4e593ada,-1,11,1,0.04098153,1605856333,Regular,d7442414c1c16b03f0342affe7189913aa08517f1a7f6651a99d657b5b4dca11
d7442414c1c16b03f0342affe7189913aa08517f1a7f6651a99d657b5b4dca11,1,2,1,0.04098153,1605653497,Vote,6728e048f1ecd8bb4e04812b3e846a59a2920a641a99da51be88e4fc4e593ada
b76a744f6591b2b741e5272ce712a87bcae0df8fcf19f2a6e004963a2b8ad9e3,-1,107,1,0.04393592,1594374534,Regular,612e67587cad56aae9cc3538fab49f8b385931b474d0c5fbb85d40ffe6263a3b
b76a744f6591b2b741e5272ce712a87bcae0df8fcf19f2a6e004963a2b8ad9e3,-1,169,1,0.04393592,1594374534,Regular,65ef853b985a365db1bb4bc0de48fbb05b1375b0286b8dd0db043f187246d354
b76a744f6591b2b741e5272ce712a87bcae0df8fcf19f2a6e004963a2b8ad9e3,-1,81,1,0.04437528,1594374534,Regular,4d2422af54185a03bb88d7d8da85ea3629b883f2eadf34b6a845be522da62e2d
e493f6d01b67fee7546728eb35c480fb3158715e50b1c488283c25173253bba7,-1,194,1,0.04437257,1594374534,Regular,b7402a7cfba72e958302aaa8855ae4d0621161e973f75814c97a6458a4baa1e4
e493f6d01b67fee7546728eb35c480fb3158715e50b1c488283c25173253bba7,-1,145,1,0.04437257,1594374534,Regular,666dad27367d5eb23f3c0fd97c571c62d6bec8aa4ae12105e28e6ac70e0bcdc5
b7402a7cfba72e958302aaa8855ae4d0621161e973f75814c97a6458a4baa1e4,1,2,1,0.04437257,1593752833,Vote,e493f6d01b67fee7546728eb35c480fb3158715e50b1c488283c25173253bba7
65ef853b985a365db1bb4bc0de48fbb05b1375b0286b8dd0db043f187246d354,1,2,1,0.04393592,1593545804,Vote,b76a744f6591b2b741e5272ce712a87bcae0df8fcf19f2a6e004963a2b8ad9e3
612e67587cad56aae9cc3538fab49f8b385931b474d0c5fbb85d40ffe6263a3b,1,2,1,0.04393592,1593544168,Vote,b76a744f6591b2b741e5272ce712a87bcae0df8fcf19f2a6e004963a2b8ad9e3
666dad27367d5eb23f3c0fd97c571c62d6bec8aa4ae12105e28e6ac70e0bcdc5,1,2,1,0.04437257,1593167769,Vote,e493f6d01b67fee7546728eb35c480fb3158715e50b1c488283c25173253bba7
4d2422af54185a03bb88d7d8da85ea3629b883f2eadf34b6a845be522da62e2d,1,2,1,0.04437528,1592128874,Vote,b76a744f6591b2b741e5272ce712a87bcae0df8fcf19f2a6e004963a2b8ad9e3
21ab5531e5f0f7d38daa09a64c7c28f3cb00fe93e1c8abaea7facbf15851c9ad,-1,102,1,0.04437801,1591101149,Regular,caa8bd74888cc824d9420694aa995833da7868d070ca7aa0b102f481d99717b7
caa8bd74888cc824d9420694aa995833da7868d070ca7aa0b102f481d99717b7,1,2,1,0.04437801,1590751436,Vote,21ab5531e5f0f7d38daa09a64c7c28f3cb00fe93e1c8abaea7facbf15851c9ad
73bb63ac9bd28607b4124e37d6770bc289e102d646339f27a1124aa70d627dd8,-1,42,1,0.04804913,1580701998,Regular,2ca9210181916e28a80906c71911af1f94deef65a3825a038cacae2d33e25850
2ca9210181916e28a80906c71911af1f94deef65a3825a038cacae2d33e25850,1,2,1,0.04804913,1579534467,Vote,73bb63ac9bd28607b4124e37d6770bc289e102d646339f27a1124aa70d627dd8
7ac7771e529cf8027ae85ff8e6333bfc3d57a22eaaf761f6076fc111d2b5b3ce,-1,88,1,0.04804913,1579434876,Regular,be82f70b60fc83b597ba0dbc9c335739996ef4c58d563026eddf8425d140f1b7
be82f70b60fc83b597ba0dbc9c335739996ef4c58d563026eddf8425d140f1b7,1,2,1,0.04804913,1578724899,Vote,7ac7771e529cf8027ae85ff8e6333bfc3d57a22eaaf761f6076fc111d2b5b3ce
65cf1f3152f178e5ca9518f852576246f7a07ef802aa8bb36447c45e362dc1d4,-1,41,1,0.04805278,1578447553,Regular,0161ccedec917ab22e7d11d778c4607c4ed18daf857c74e38a2ff53a0c5b41b0
153accf986c5c2bdc8fe35c5e6f7070047e9435b4692c0d899d9ec62b119f2d7,-1,102,1,0.04805278,1578204270,Regular,397aa377dab0ed8b7fb2aa09cb5a305d411e80604ea73b0973553bc984397092
0161ccedec917ab22e7d11d778c4607c4ed18daf857c74e38a2ff53a0c5b41b0,1,2,1,0.04805278,1577288343,Vote,65cf1f3152f178e5ca9518f852576246f7a07ef802aa8bb36447c45e362dc1d4
397aa377dab0ed8b7fb2aa09cb5a305d411e80604ea73b0973553bc984397092,1,2,1,0.04805278,1576449827,Vote,153accf986c5c2bdc8fe35c5e6f7070047e9435b4692c0d899d9ec62b119f2d7
047d0031f5182111afac92a21a792d25166e45837a6d61d4abe614dbe658123a,-1,22,1,0.05048847,1574889184,Regular,3cd826ec347a2913766608ae21ae4d4affe5cc9290966af91b138068d157dd39
3cd826ec347a2913766608ae21ae4d4affe5cc9290966af91b138068d157dd39,1,2,1,0.05048847,1574719883,Vote,047d0031f5182111afac92a21a792d25166e45837a6d61d4abe614dbe658123a
62ba8c8574e6452e7b7d54fd6704c61434ae69b81d5a412aeea074dc61708d10,-1,51,1,0.0505081,1568591779,Regular,1a1711ecbf05e3e121146fefe2950bd844a8f4bd4dba0fe53308415bc771c7c1
7332c4900122d91fade9f2d47850617c3cdcb177364b07839a22e5f9b28e7097,-1,71,1,0.05050409,1568591779,Regular,640a9257d583ed872239927bebced1c6667d7e5a8a59a9df551e44928c19f95a
7332c4900122d91fade9f2d47850617c3cdcb177364b07839a22e5f9b28e7097,-1,89,1,0.05050409,1568591779,Regular,db2bdbf054aae17def8253dfe71bd4e6dedfd4450ab506822a45e589cc00226f
640a9257d583ed872239927bebced1c6667d7e5a8a59a9df551e44928c19f95a,1,2,1,0.05050409,1567718069,Vote,7332c4900122d91fade9f2d47850617c3cdcb177364b07839a22e5f9b28e7097
db2bdbf054aae17def8253dfe71bd4e6dedfd4450ab506822a45e589cc00226f,1,2,1,0.05050409,1567306923,Vote,7332c4900122d91fade9f2d47850617c3cdcb177364b07839a22e5f9b28e7097
1a1711ecbf05e3e121146fefe2950bd844a8f4bd4dba0fe53308415bc771c7c1,1,2,1,0.0505081,1566857122,Vote,62ba8c8574e6452e7b7d54fd6704c61434ae69b81d5a412aeea074dc61708d10
98a1d6f51b445037dae513409d036a2fadce6b49438d42f76f3662365837a96a,-1,79,1,0.05412776,1565059978,Regular,bc85dd199485950d8aca428ac40093fb80096e776a477cdd287fb5a933829c61
bc85dd199485950d8aca428ac40093fb80096e776a477cdd287fb5a933829c61,1,2,1,0.05412776,1563085357,Vote,98a1d6f51b445037dae513409d036a2fadce6b49438d42f76f3662365837a96a
649e566568249461f20929a049376ab1e5cd8f532aa16dd3c50e81f7c9559463,-1,10,1,0.05361143,1557236027,Regular,5d1bac8586be05c139fa44d81872d56886c430c1196e1d9439b3e31fa064b910
99548348d0bc06fe1b37d5786bf26590ca37ac28a606b2cd87423a8b35fb8d55,-1,51,1,0.05414297,1557236027,Regular,5d78ace80523f7555cd81d2e14629b55d87e92a8784ad0e61b2afcf0072753db
99548348d0bc06fe1b37d5786bf26590ca37ac28a606b2cd87423a8b35fb8d55,-1,4,1,0.05414802,1557236027,Regular,c437544e69298f8fc698b93d322d48b189f610ae61b3c67617e4338607b9fe73
5d78ace80523f7555cd81d2e14629b55d87e92a8784ad0e61b2afcf0072753db,1,2,1,0.05414297,1556374916,Vote,99548348d0bc06fe1b37d5786bf26590ca37ac28a606b2cd87423a8b35fb8d55
5d1bac8586be05c139fa44d81872d56886c430c1196e1d9439b3e31fa064b910,1,2,1,0.05361143,1556189786,Vote,649e566568249461f20929a049376ab1e5cd8f532aa16dd3c50e81f7c9559463
3fe4e3551407434bbabfd33e5b8f7b6065e776eb9dc5a3dbddb22f80966760b3,-1,25,1,0.05414802,1555857103,Regular,cad588caa857466438aa167d2cf3c62bee35380af004bd1e113672217fe58ec3
3fe4e3551407434bbabfd33e5b8f7b6065e776eb9dc5a3dbddb22f80966760b3,-1,22,1,0.0546844,1555857103,Regular,3372fdf2a8baba7b4bd4e402050d028375ed4c0ee70c4812e2903e13388f0abe
c437544e69298f8fc698b93d322d48b189f610ae61b3c67617e4338607b9fe73,1,2,1,0.05414802,1555795529,Vote,99548348d0bc06fe1b37d5786bf26590ca37ac28a606b2cd87423a8b35fb8d55
cad588caa857466438aa167d2cf3c62bee35380af004bd1e113672217fe58ec3,1,2,1,0.05414802,1555395891,Vote,3fe4e3551407434bbabfd33e5b8f7b6065e776eb9dc5a3dbddb22f80966760b3
3372fdf2a8baba7b4bd4e402050d028375ed4c0ee70c4812e2903e13388f0abe,1,2,1,0.0546844,1555369687,Vote,3fe4e3551407434bbabfd33e5b8f7b6065e776eb9dc5a3dbddb22f80966760b3
ad8c088259e18c128988685dff0ad2dcf703b29319f4b493ba7959d3d75cd91a,-1,26,1,0.05578356,1553786584,Regular,e7b3d7ba069ac8cd0627edecd29ac4e5579c1991484fe7c7b38602183743cb23
d766bb806aaef4865ae8e38143fdf566cb7deb1e58653862e7eb274026415d7c,-1,29,1,0.05523124,1553786584,Regular,b9cb683c3438f8a601effa1861189be7108427a2d5310e9553006c7c74373ebf
d766bb806aaef4865ae8e38143fdf566cb7deb1e58653862e7eb274026415d7c,-1,22,1,0.05523631,1553786584,Regular,69673c3a143c725943694da0010f5b43c6b78b922b2776f623b96e1cabe232b0
d766bb806aaef4865ae8e38143fdf566cb7deb1e58653862e7eb274026415d7c,-1,77,1,0.0546897,1553786584,Regular,31d909a8c773a881c6369273b9620e673094b4ece0a4b7349ef1aae83386befd
b9cb683c3438f8a601effa1861189be7108427a2d5310e9553006c7c74373ebf,1,2,1,0.05523124,1552872523,Vote,d766bb806aaef4865ae8e38143fdf566cb7deb1e58653862e7eb274026415d7c
31d909a8c773a881c6369273b9620e673094b4ece0a4b7349ef1aae83386befd,1,2,1,0.0546897,1552444741,Vote,d766bb806aaef4865ae8e38143fdf566cb7deb1e58653862e7eb274026415d7c
2af232cc4ca13dbdfd88853a1e5f5f68d878222cf0cc17999a6c13b123a0d268,-1,76,1,0.05689245,1552215944,Regular,12045353662e0a713a487319fc4fbd8520c74f1a36405a8e19a5f64f503a8375
e7b3d7ba069ac8cd0627edecd29ac4e5579c1991484fe7c7b38602183743cb23,1,2,1,0.05578356,1552186823,Vote,ad8c088259e18c128988685dff0ad2dcf703b29319f4b493ba7959d3d75cd91a
69673c3a143c725943694da0010f5b43c6b78b922b2776f623b96e1cabe232b0,1,2,1,0.05523631,1552169622,Vote,d766bb806aaef4865ae8e38143fdf566cb7deb1e58653862e7eb274026415d7c
12045353662e0a713a487319fc4fbd8520c74f1a36405a8e19a5f64f503a8375,1,2,1,0.05689245,1551459453,Vote,2af232cc4ca13dbdfd88853a1e5f5f68d878222cf0cc17999a6c13b123a0d268
798247417d0d22ed457f41fb7f7584f26da15fc9dbf215463186eb10eba6e7d1,-1,44,1,0.05524239,1550459758,Regular,0fb59c2221150b84dd5bd33f98fffac1565dd7b8fda3afaa92c86ae0641be6d2
798247417d0d22ed457f41fb7f7584f26da15fc9dbf215463186eb10eba6e7d1,-1,29,1,0.05547412,1550459758,Regular,ef987169203b999864e4eaa4b33043ca6c03ae4576e2376ec256667594bba2a3
ef987169203b999864e4eaa4b33043ca6c03ae4576e2376ec256667594bba2a3,1,0,1,0.05547412,1550246797,Revocation,798247417d0d22ed457f41fb7f7584f26da15fc9dbf215463186eb10eba6e7d1
0fb59c2221150b84dd5bd33f98fffac1565dd7b8fda3afaa92c86ae0641be6d2,1,2,1,0.05524239,1549929264,Vote,798247417d0d22ed457f41fb7f7584f26da15fc9dbf215463186eb10eba6e7d1
2cb5de26e4e860a593c01b2cc9d7996a445effeca859dc98e20bf794d9141477,-1,52,1,0.05524213,1549720177,Regular,4bfcdb14fc0e44c5e8dbac80ab032b93c3dbbdc2237b15ca3adf5c04efeadc92
2cb5de26e4e860a593c01b2cc9d7996a445effeca859dc98e20bf794d9141477,-1,18,1,0.05689859,1549720177,Regular,489656b2f38d45740d66f8b183e1435608ba7958ef889d02f06da4c569e51a79
b9ddad2bcea81703bae76d480cee2abe862b838bbcd142394224d7fffc5959ec,-1,102,1,0.05635366,1549719279,Regular,83bacf7cb8c51f95c7445a6d14782d4649911a51133bfa2c77894c6747c1b647
b9ddad2bcea81703bae76d480cee2abe862b838bbcd142394224d7fffc5959ec,-1,60,1,0.05578913,1549719279,Regular,dd6960dfeff1f69919d4dad1386929738b0cc0efd258e48be8257d7ffdf3ce34
b9ddad2bcea81703bae76d480cee2abe862b838bbcd142394224d7fffc5959ec,-1,7,1,0.0563475,1549719279,Regular,c9e2cc9ea0cab02afed8e7a10dcb6e00dcc3cdca9f0daf949a78b8c16dab0009
489656b2f38d45740d66f8b183e1435608ba7958ef889d02f06da4c569e51a79,1,2,1,0.05689859,1549417618,Vote,2cb5de26e4e860a593c01b2cc9d7996a445effeca859dc98e20bf794d9141477
4bfcdb14fc0e44c5e8dbac80ab032b93c3dbbdc2237b15ca3adf5c04efeadc92,1,2,1,0.05524213,1548840243,Vote,2cb5de26e4e860a593c01b2cc9d7996a445effeca859dc98e20bf794d9141477
dd6960dfeff1f69919d4dad1386929738b0cc0efd258e48be8257d7ffdf3ce34,1,2,1,0.05578913,1548656848,Vote,b9ddad2bcea81703bae76d480cee2abe862b838bbcd142394224d7fffc5959ec
c9e2cc9ea0cab02afed8e7a10dcb6e00dcc3cdca9f0daf949a78b8c16dab0009,1,2,1,0.0563475,1548376119,Vote,b9ddad2bcea81703bae76d480cee2abe862b838bbcd142394224d7fffc5959ec
e0ff84a59fbb1dcd7c3e60da0c1e401417f4db5138397124c86667087eb421d2,-1,18,1,0.05747386,1547988763,Regular,385cd87d3f4a61a5dc363fdc755bff39415f26d4f16e80d1581087c7bbe72220
f332b76941c1830013b726d60ab9bd0b33b66763774ef17e98c545f2611a5b9c,-1,62,1,0.05635364,1547988763,Regular,1191d423d559b423d135739e49e325786983bc81195ee00538e511e4933ee2ee
f332b76941c1830013b726d60ab9bd0b33b66763774ef17e98c545f2611a5b9c,-1,50,1,0.05748018,1547988763,Regular,cb59774afc25762eedbef6a26e77f66ca851f0f9d0675cbf0598ac6f2a0eb7da
f332b76941c1830013b726d60ab9bd0b33b66763774ef17e98c545f2611a5b9c,-1,29,1,0.05691112,1547988763,Regular,d6a79c2e83267afa6913e0cc98f38853fc5ce250806eb27055bc2faccf2b0fc1
83bacf7cb8c51f95c7445a6d14782d4649911a51133bfa2c77894c6747c1b647,1,2,1,0.05635366,1546649277,Vote,b9ddad2bcea81703bae76d480cee2abe862b838bbcd142394224d7fffc5959ec
32463c092f78f56a6bf893d9f70dc6883f0df2caa394926909c023a9139ab619,-1,19,1,0.05805518,1546002919,Regular,aec02c170d11a1954fa21eab2dbd5f1bf35871cedc5c822984236e78c9413a91
32463c092f78f56a6bf893d9f70dc6883f0df2caa394926909c023a9139ab619,-1,146,1,0.05748018,1546002919,Regular,9b3d2f59b8df60b2286f264d148096bfc1a0564f84d94172cc107c21ded4adf2
cd110d7875c1469a9a7dd144549b4371d26889e01f429ebba94b149123e07851,-1,85,1,0.05748018,1546002919,Regular,9d268c032321126029a07558849b3662af87eda5d8a7582384d045bc0e899c41
cd110d7875c1469a9a7dd144549b4371d26889e01f429ebba94b149123e07851,-1,104,1,0.05805518,1546002919,Regular,9e1c18268bcbd3aa8631cc88d40b4294d762f51f5c6ee672c99dc7bf8e4c9754
cd110d7875c1469a9a7dd144549b4371d26889e01f429ebba94b149123e07851,-1,99,1,0.05862908,1546002919,Regular,c2a029308e2f8ab4823728ca005ada290dd9210e42f46aba157aeb33b758d14e
cd110d7875c1469a9a7dd144549b4371d26889e01f429ebba94b149123e07851,-1,36,1,0.05920836,1546002919,Regular,29ca305d46dfce6017286dc8f3d2b310e66bad92246ee69d757aa8fcee2a2219
cd110d7875c1469a9a7dd144549b4371d26889e01f429ebba94b149123e07851,-1,16,1,0.05862908,1546002919,Regular,2cc6b5bf2c30b7d8587e8cf3aa9e5e1384ce2163ce0837d9299bf8dfa776510f
1191d423d559b423d135739e49e325786983bc81195ee00538e511e4933ee2ee,1,2,1,0.05635364,1545500812,Vote,f332b76941c1830013b726d60ab9bd0b33b66763774ef17e98c545f2611a5b9c
d6a79c2e83267afa6913e0cc98f38853fc5ce250806eb27055bc2faccf2b0fc1,1,2,1,0.05691112,1545360236,Vote,f332b76941c1830013b726d60ab9bd0b33b66763774ef17e98c545f2611a5b9c
385cd87d3f4a61a5dc363fdc755bff39415f26d4f16e80d1581087c7bbe72220,1,2,1,0.05747386,1545327175,Vote,e0ff84a59fbb1dcd7c3e60da0c1e401417f4db5138397124c86667087eb421d2
cb59774afc25762eedbef6a26e77f66ca851f0f9d0675cbf0598ac6f2a0eb7da,1,2,1,0.05748018,1544689503,Vote,f332b76941c1830013b726d60ab9bd0b33b66763774ef17e98c545f2611a5b9c
9d268c032321126029a07558849b3662af87eda5d8a7582384d045bc0e899c41,1,2,1,0.05748018,1543728676,Vote,cd110d7875c1469a9a7dd144549b4371d26889e01f429ebba94b149123e07851
9b3d2f59b8df60b2286f264d148096bfc1a0564f84d94172cc107c21ded4adf2,1,2,1,0.05748018,1543571718,Vote,32463c092f78f56a6bf893d9f70dc6883f0df2caa394926909c023a9139ab619
9e1c18268bcbd3aa8631cc88d40b4294d762f51f5c6ee672c99dc7bf8e4c9754,1,2,1,0.05805518,1542996667,Vote,cd110d7875c1469a9a7dd144549b4371d26889e01f429ebba94b149123e07851
c2a029308e2f8ab4823728ca005ada290dd9210e42f46aba157aeb33b758d14e,1,2,1,0.05862908,1542059527,Vote,cd110d7875c1469a9a7dd144549b4371d26889e01f429ebba94b149123e07851
aec02c170d11a1954fa21eab2dbd5f1bf35871cedc5c822984236e78c9413a91,1,2,1,0.05805518,1541983415,Vote,32463c092f78f56a6bf893d9f70dc6883f0df2caa394926909c023a9139ab619
2cc6b5bf2c30b7d8587e8cf3aa9e5e1384ce2163ce0837d9299bf8dfa776510f,1,2,1,0.05862908,1541898778,Vote,cd110d7875c1469a9a7dd144549b4371d26889e01f429ebba94b149123e07851
29ca305d46dfce6017286dc8f3d2b310e66bad92246ee69d757aa8fcee2a2219,1,2,1,0.05920836,1541771303,Vote,cd110d7875c1469a9a7dd144549b4371d26889e01f429ebba94b149123e07851
0f6ca683db2b9b8e431eebdb8c0ca1b3c3f059495d50c15a0c1fe2168d64116f,-1,15,1,0.0586359,1540281701,Regular,ee32d99fe706a075bcfd3bf65db3812194b43cc78cd6617f14ea071087c5ed92
0f6ca683db2b9b8e431eebdb8c0ca1b3c3f059495d50c15a0c1fe2168d64116f,-1,45,1,0.05864299,1540281701,Regular,93a39c8ac8ab44aee10b2d40e39ba1a8c395b6121f3544d40343825f2f2403c2
e1d2ad553f6e00a5a3b0ec1dcece2d8237420c1bea9dc10950e22bf9c15cfc96,-1,46,1,0.058636,1540281701,Regular,b593e6127605b0b124b4bf7840517ee9a8bd7dc197785ba2ed04e31f9803a241
e1d2ad553f6e00a5a3b0ec1dcece2d8237420c1bea9dc10950e22bf9c15cfc96,-1,3,1,0.05922244,1540281701,Regular,6f2b725fcc48aaf2902045a01566ddfd09da3ed2b047840220b4df0fa597e507
b593e6127605b0b124b4bf7840517ee9a8bd7dc197785ba2ed04e31f9803a241,1,2,1,0.058636,1539918582,Vote,e1d2ad553f6e00a5a3b0ec1dcece2d8237420c1bea9dc10950e22bf9c15cfc96
ee32d99fe706a075bcfd3bf65db3812194b43cc78cd6617f14ea071087c5ed92,1,2,1,0.0586359,1539753037,Vote,0f6ca683db2b9b8e431eebdb8c0ca1b3c3f059495d50c15a0c1fe2168d64116f
93a39c8ac8ab44aee10b2d40e39ba1a8c395b6121f3544d40343825f2f2403c2,1,2,1,0.05864299,1538433069,Vote,0f6ca683db2b9b8e431eebdb8c0ca1b3c3f059495d50c15a0c1fe2168d64116f
6e4e556d93e3a4906c9e77f690a9e8efa564bcc80970e6a208944655b85b22c1,-1,64,1,0.05922969,1538141043,Regular,f0d60677c568c67a38c72a52c116510181f1d3e5c1db1257a32b70217d08ccff
f739064134d5fc88b7b9d9cc50aa4a3fc9cbbaf14ac763dba23b991614ef2f93,-1,8,1,0.05922223,1538140747,Regular,859dc3f77ec61fbcb2cdcb418d4a224494376044102174908a8192327a230611
6f2b725fcc48aaf2902045a01566ddfd09da3ed2b047840220b4df0fa597e507,1,2,1,0.05922244,1538083604,Vote,e1d2ad553f6e00a5a3b0ec1dcece2d8237420c1bea9dc10950e22bf9c15cfc96
859dc3f77ec61fbcb2cdcb418d4a224494376044102174908a8192327a230611,1,2,1,0.05922223,1537877684,Vote,f739064134d5fc88b7b9d9cc50aa4a3fc9cbbaf14ac763dba23b991614ef2f93
f0d60677c568c67a38c72a52c116510181f1d3e5c1db1257a32b70217d08ccff,1,2,1,0.05922969,1537387214,Vote,6e4e556d93e3a4906c9e77f690a9e8efa564bcc80970e6a208944655b85b22c1
bb4836b16a5261ab98416b7d2d81907aaefa7233d9f45ca4cbbb366e31bab48f,-1,24,1,0.05922904,1536682313,Regular,f9d0d0bd66afcabb984570262045a11f853d9fad5cc8ba3452573af7628bb84a
be4cda6d986c1e7e556e3cb7704dfbf40e20562d8392ca0afe089c97c4031652,-1,17,1,0.05981495,1536682313,Regular,801115c11615907f18049f745d2933988ca5030b4b20f8f115b9078a4c65f6dc
