tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b2800bd2f4658e848478f0fb0fbd641059026c28c0e30a83c6391190a8f71f48,-1,86,1,0.07394294,1529130450,Regular,240460aa4addcd182fa85fa5606577db69da4d09aa74d4946121a87111a476b8
b2800bd2f4658e848478f0fb0fbd641059026c28c0e30a83c6391190a8f71f48,-1,74,1,0.0587874,1529130450,Regular,9e5ff799127ebc851e9bb82d3dc09b1825157c691e236c6f7ea044640c3d53b0
b2800bd2f4658e848478f0fb0fbd641059026c28c0e30a83c6391190a8f71f48,-1,69,1,0.06946305,1529130450,Regular,1ae8cbf02facb1bf0ae83daf61eaed5558fd03513d53b6e89aefe6bea86d98af
b2800bd2f4658e848478f0fb0fbd641059026c28c0e30a83c6391190a8f71f48,-1,52,1,0.06314922,1529130450,Regular,c41425f63263e299d38f1186e133fa68738c559d9511a8849181d4e23dc9faa6
b2800bd2f4658e848478f0fb0fbd641059026c28c0e30a83c6391190a8f71f48,-1,29,1,0.06238457,1529130450,Regular,3d5547d402b63db836e6d8f0ae75ab343a859ab7c1b4cb5e608e5d5f34f8c090
b2800bd2f4658e848478f0fb0fbd641059026c28c0e30a83c6391190a8f71f48,-1,10,1,0.10405579,1529130450,Regular,4036ca434bfa9a63f910f6a01e73f40874a0cb737bbefdb65d5098b9cfe35182
6be22b9a27d17bd45467d8115db26a2f09056cff5168478ad8589f323d968c95,-1,25,1,0.07581343,1529130104,Regular,d27387a2c7c1354e2901059ab7c28e4ec96dd213cd28bb1cc5e48e5308b45d48
6be22b9a27d17bd45467d8115db26a2f09056cff5168478ad8589f323d968c95,-1,124,1,0.06303724,1529130104,Regular,9d5c101b920cac691ce274b83895202bf19ea2a5a8633487a93c80970fbc547d
6be22b9a27d17bd45467d8115db26a2f09056cff5168478ad8589f323d968c95,-1,96,1,0.06278202,1529130104,Regular,286d1d22c3054de3051265cc2432ce6a359ac0601ce679629cc9d6c6639f4666
6be22b9a27d17bd45467d8115db26a2f09056cff5168478ad8589f323d968c95,-1,86,1,0.06952132,1529130104,Regular,e053dfdd18e881278bd21ea819ddcbcf2b90b64df2f1f999597202d4a233c765
6be22b9a27d17bd45467d8115db26a2f09056cff5168478ad8589f323d968c95,-1,80,1,0.06811363,1529130104,Regular,6260be99ff93638c6266de93b44e9421fb476839226f3448337c614f48bffc5e
6be22b9a27d17bd45467d8115db26a2f09056cff5168478ad8589f323d968c95,-1,69,1,0.07156372,1529130104,Regular,91a569fb19cb6b2391173bbbc9de8184f2046b84d3cd06f1d8a492b30e7a0c5a
6be22b9a27d17bd45467d8115db26a2f09056cff5168478ad8589f323d968c95,-1,61,1,0.05330154,1529130104,Regular,d51c0d270e7f767c6e16cc8018fb46cfb978a035344900b85aac0fcbb8d87256
6be22b9a27d17bd45467d8115db26a2f09056cff5168478ad8589f323d968c95,-1,54,1,0.01045228,1529130104,Regular,950a19bb7341b419baa34e1abae63bd02b811cd6fb988474683af76c88079752
6be22b9a27d17bd45467d8115db26a2f09056cff5168478ad8589f323d968c95,-1,12,1,0.0503489,1529130104,Regular,647cd0a071b83121591c10afd0a3d409aa6f568f3cf85a8a797cbb9f99abf92d
9c53bc5507d7775b68729417d6e56a96be20b92806abe82badb417c30274b8d7,1,332,1,0.05090521,1520302603,Regular,b2800bd2f4658e848478f0fb0fbd641059026c28c0e30a83c6391190a8f71f48
647cd0a071b83121591c10afd0a3d409aa6f568f3cf85a8a797cbb9f99abf92d,1,194,1,0.0503489,1518489719,Regular,6be22b9a27d17bd45467d8115db26a2f09056cff5168478ad8589f323d968c95
c41425f63263e299d38f1186e133fa68738c559d9511a8849181d4e23dc9faa6,1,8,1,0.06314922,1517537868,Regular,b2800bd2f4658e848478f0fb0fbd641059026c28c0e30a83c6391190a8f71f48
d53ef849c4c75605b8e8bf4d76f2a0ef2cc92f6baa3a4ce64aac2aa3819d0df6,1,417,1,0.00198491,1517469903,Regular,b2800bd2f4658e848478f0fb0fbd641059026c28c0e30a83c6391190a8f71f48
55dbe9f4fb36811617062620885a0c39316dbed154487e5770d27d42e863ebc4,-1,9,1,0.06249751,1517296795,Regular,660eb69a971b4961703860b5a4a18c8a2e41f82a754df08b49641da6d225060c
55dbe9f4fb36811617062620885a0c39316dbed154487e5770d27d42e863ebc4,-1,55,1,0.06828267,1517296795,Regular,6bb53f5d7bb75fe1da6bb1fecc263c60daaeaa5646f1b39bf77c9a1a402add39
55dbe9f4fb36811617062620885a0c39316dbed154487e5770d27d42e863ebc4,-1,48,1,0.0577302,1517296795,Regular,9b3141815d1d6bb1a8eee04a3d989c758b846d8f15fcfd828923846644818929
55dbe9f4fb36811617062620885a0c39316dbed154487e5770d27d42e863ebc4,-1,27,1,0.07672619,1517296795,Regular,e5f93dea2daaf09ac77528f75bece9515b8e65719ba6f7cbdfd32eabe821411d
55dbe9f4fb36811617062620885a0c39316dbed154487e5770d27d42e863ebc4,-1,15,1,0.05261804,1517296795,Regular,4930627943d8e19b91fd61793885e91b29c47eca5b549d8dea8155b0355a6616
d51c0d270e7f767c6e16cc8018fb46cfb978a035344900b85aac0fcbb8d87256,1,502,1,0.05330154,1517191856,Regular,6be22b9a27d17bd45467d8115db26a2f09056cff5168478ad8589f323d968c95
286d1d22c3054de3051265cc2432ce6a359ac0601ce679629cc9d6c6639f4666,1,484,1,0.06278202,1516932750,Regular,6be22b9a27d17bd45467d8115db26a2f09056cff5168478ad8589f323d968c95
950a19bb7341b419baa34e1abae63bd02b811cd6fb988474683af76c88079752,1,907,1,0.01045228,1516829488,Regular,6be22b9a27d17bd45467d8115db26a2f09056cff5168478ad8589f323d968c95
b6ef33bb1da7dab4dce9ccf0b3dd643cd682a35b6c55eaa57f368b50877467d1,1,677,1,0.07082695,1516673287,Regular,b2800bd2f4658e848478f0fb0fbd641059026c28c0e30a83c6391190a8f71f48
e5f93dea2daaf09ac77528f75bece9515b8e65719ba6f7cbdfd32eabe821411d,1,499,1,0.07672619,1516327989,Regular,55dbe9f4fb36811617062620885a0c39316dbed154487e5770d27d42e863ebc4
4930627943d8e19b91fd61793885e91b29c47eca5b549d8dea8155b0355a6616,1,356,1,0.05261804,1516068881,Regular,55dbe9f4fb36811617062620885a0c39316dbed154487e5770d27d42e863ebc4
52a82a1767a682bdaed8a5288b91b24f2c07e66a533885c6aa9aefbfac9f2fe9,1,671,1,0.06576824,1515896338,Regular,b2800bd2f4658e848478f0fb0fbd641059026c28c0e30a83c6391190a8f71f48
9e5ff799127ebc851e9bb82d3dc09b1825157c691e236c6f7ea044640c3d53b0,1,560,1,0.0587874,1515723306,Regular,b2800bd2f4658e848478f0fb0fbd641059026c28c0e30a83c6391190a8f71f48
9b3141815d1d6bb1a8eee04a3d989c758b846d8f15fcfd828923846644818929,1,604,1,0.0577302,1515550161,Regular,55dbe9f4fb36811617062620885a0c39316dbed154487e5770d27d42e863ebc4
50cf9217bab9f4c534807e73040ca21dec3827dd26fc7bce08d92a38aadcccf1,1,226,1,0.06357876,1515377558,Regular,b2800bd2f4658e848478f0fb0fbd641059026c28c0e30a83c6391190a8f71f48
aff5a4b433294aba0ef34db0ed0329df7e724a13f2f3d941758d9b576b5a7cc7,1,386,1,0.01120852,1515352007,Regular,b2800bd2f4658e848478f0fb0fbd641059026c28c0e30a83c6391190a8f71f48
574ba4eebec05522897e025ca12026bd5f8384d74eab224ebc6e861e724963c0,1,29,1,0.07850312,1515204724,Regular,b2800bd2f4658e848478f0fb0fbd641059026c28c0e30a83c6391190a8f71f48
e963936cb95bae7d6c80f20bb3b208bad8023c2998cab6f388cc0f0396671ebe,1,395,1,0.05140994,1514772540,Regular,b2800bd2f4658e848478f0fb0fbd641059026c28c0e30a83c6391190a8f71f48
9d5c101b920cac691ce274b83895202bf19ea2a5a8633487a93c80970fbc547d,1,432,1,0.06303724,1513477289,Regular,6be22b9a27d17bd45467d8115db26a2f09056cff5168478ad8589f323d968c95
3d5547d402b63db836e6d8f0ae75ab343a859ab7c1b4cb5e608e5d5f34f8c090,1,550,1,0.06238457,1513390438,Regular,b2800bd2f4658e848478f0fb0fbd641059026c28c0e30a83c6391190a8f71f48
660eb69a971b4961703860b5a4a18c8a2e41f82a754df08b49641da6d225060c,1,350,1,0.06249751,1513304093,Regular,55dbe9f4fb36811617062620885a0c39316dbed154487e5770d27d42e863ebc4
6260be99ff93638c6266de93b44e9421fb476839226f3448337c614f48bffc5e,1,438,1,0.06811363,1513217369,Regular,6be22b9a27d17bd45467d8115db26a2f09056cff5168478ad8589f323d968c95
d27387a2c7c1354e2901059ab7c28e4ec96dd213cd28bb1cc5e48e5308b45d48,1,91,1,0.07581343,1513131250,Regular,6be22b9a27d17bd45467d8115db26a2f09056cff5168478ad8589f323d968c95
240460aa4addcd182fa85fa5606577db69da4d09aa74d4946121a87111a476b8,1,337,1,0.07394294,1513045273,Regular,b2800bd2f4658e848478f0fb0fbd641059026c28c0e30a83c6391190a8f71f48
1ae8cbf02facb1bf0ae83daf61eaed5558fd03513d53b6e89aefe6bea86d98af,1,427,1,0.06946305,1512959276,Regular,b2800bd2f4658e848478f0fb0fbd641059026c28c0e30a83c6391190a8f71f48
6bb53f5d7bb75fe1da6bb1fecc263c60daaeaa5646f1b39bf77c9a1a402add39,1,10,1,0.06828267,1512872051,Regular,55dbe9f4fb36811617062620885a0c39316dbed154487e5770d27d42e863ebc4
4036ca434bfa9a63f910f6a01e73f40874a0cb737bbefdb65d5098b9cfe35182,1,38,1,0.10405579,1512785371,Regular,b2800bd2f4658e848478f0fb0fbd641059026c28c0e30a83c6391190a8f71f48
2027e8be5c0b266107341a7fbb9bd7078da967d8d0cf43cc68eb32c6de61efd3,1,357,1,0.05856573,1512612797,Regular,b2800bd2f4658e848478f0fb0fbd641059026c28c0e30a83c6391190a8f71f48
5ed76007175350d6fcef34afdd407f0c735eb5beaa1a333be21f0b515c88becf,1,259,1,0.0659231,1512439934,Regular,b2800bd2f4658e848478f0fb0fbd641059026c28c0e30a83c6391190a8f71f48
e053dfdd18e881278bd21ea819ddcbcf2b90b64df2f1f999597202d4a233c765,1,65,1,0.06952132,1512267243,Regular,6be22b9a27d17bd45467d8115db26a2f09056cff5168478ad8589f323d968c95
75e794bc81e4e3eda46af056dce295ccbb32bb83f2d5989a055a22160fbef581,1,249,1,0.06317603,1512094931,Regular,b2800bd2f4658e848478f0fb0fbd641059026c28c0e30a83c6391190a8f71f48
91a569fb19cb6b2391173bbbc9de8184f2046b84d3cd06f1d8a492b30e7a0c5a,1,270,1,0.07156372,1511921729,Regular,6be22b9a27d17bd45467d8115db26a2f09056cff5168478ad8589f323d968c95
be2dfb9354c8042f88851c859500d65a0933965b318f03ca82bd95e39ccaf728,-1,445,1,0.06424819,1511861048,Regular,bee5cc017565e8ba170a04c1b55a9cb7ee80ef5ac74c1e66c248ec76c1c1bfab
be2dfb9354c8042f88851c859500d65a0933965b318f03ca82bd95e39ccaf728,-1,330,1,0.08140432,1511861048,Regular,c70255c9f01379dbd2d02eb811075a9848e49ca334b7b392048c632ad559a78c
be2dfb9354c8042f88851c859500d65a0933965b318f03ca82bd95e39ccaf728,-1,257,1,0.07770381,1511861048,Regular,4af80952e99e61f96c2f0d9d774f1f42e2c0d0b2665328e9bb3d7b6a377ee674
be2dfb9354c8042f88851c859500d65a0933965b318f03ca82bd95e39ccaf728,-1,502,1,0.05463368,1511861048,Regular,b9339740a83843a5656725d97a277a2c93267ebe93b1d051c086bc72cfc1d6cf
be2dfb9354c8042f88851c859500d65a0933965b318f03ca82bd95e39ccaf728,-1,456,1,0.08576547,1511861048,Regular,d3fb48c4c645ec0ca320b026c76f90876d1d92c1dda14887051dbeab47c9b9bb
3a5e5f17a148276d8120129a1c0782cb1d61e6b29ec97320cdb25f1938a76864,-1,61,1,0.07004144,1511859895,Regular,8e70865297d0bf54bfb1cb40a9be84471a091a7431d0d3b423fa29ad704b5a20
3a5e5f17a148276d8120129a1c0782cb1d61e6b29ec97320cdb25f1938a76864,-1,20,1,0.05049689,1511859895,Regular,6266737c783fcecd3f27298ac8642cbdeee1e920819cb3f47438547ac102020c
3a5e5f17a148276d8120129a1c0782cb1d61e6b29ec97320cdb25f1938a76864,-1,186,1,0.0895477,1511859895,Regular,228752ac92f31537976e1830f2ec1ea0b68d2049cff1cbd204def6e00700e348
3a5e5f17a148276d8120129a1c0782cb1d61e6b29ec97320cdb25f1938a76864,-1,73,1,0.08809385,1511859895,Regular,a7bb0860f59631c005a3ca98d02e9998c4823c3cabebc6123695242aa6873721
4af80952e99e61f96c2f0d9d774f1f42e2c0d0b2665328e9bb3d7b6a377ee674,1,32,1,0.07770381,1511748518,Regular,be2dfb9354c8042f88851c859500d65a0933965b318f03ca82bd95e39ccaf728
8e70865297d0bf54bfb1cb40a9be84471a091a7431d0d3b423fa29ad704b5a20,1,127,1,0.07004144,1511575801,Regular,3a5e5f17a148276d8120129a1c0782cb1d61e6b29ec97320cdb25f1938a76864
228752ac92f31537976e1830f2ec1ea0b68d2049cff1cbd204def6e00700e348,1,273,1,0.0895477,1511316561,Regular,3a5e5f17a148276d8120129a1c0782cb1d61e6b29ec97320cdb25f1938a76864
a7bb0860f59631c005a3ca98d02e9998c4823c3cabebc6123695242aa6873721,1,173,1,0.08809385,1511143767,Regular,3a5e5f17a148276d8120129a1c0782cb1d61e6b29ec97320cdb25f1938a76864
d3fb48c4c645ec0ca320b026c76f90876d1d92c1dda14887051dbeab47c9b9bb,1,40,1,0.08576547,1510970995,Regular,be2dfb9354c8042f88851c859500d65a0933965b318f03ca82bd95e39ccaf728
c70255c9f01379dbd2d02eb811075a9848e49ca334b7b392048c632ad559a78c,1,328,1,0.08140432,1510798085,Regular,be2dfb9354c8042f88851c859500d65a0933965b318f03ca82bd95e39ccaf728
6266737c783fcecd3f27298ac8642cbdeee1e920819cb3f47438547ac102020c,1,275,1,0.05049689,1510625339,Regular,3a5e5f17a148276d8120129a1c0782cb1d61e6b29ec97320cdb25f1938a76864
bee5cc017565e8ba170a04c1b55a9cb7ee80ef5ac74c1e66c248ec76c1c1bfab,1,367,1,0.06424819,1510539164,Regular,be2dfb9354c8042f88851c859500d65a0933965b318f03ca82bd95e39ccaf728
b9339740a83843a5656725d97a277a2c93267ebe93b1d051c086bc72cfc1d6cf,1,22,1,0.05463368,1510366271,Regular,be2dfb9354c8042f88851c859500d65a0933965b318f03ca82bd95e39ccaf728
