tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
88718e2ad1e917e444bb8b9156ee88a2e4439220016e9361e92e435c5e55f332,1,1,1,0.20073071,1551883416,Regular,cd28116d0713c803d70b9f9dc7e8dfbf82ed9a3cfbffc3e64085a0e1219ebe07
54637f6edbf1aa50b7f995c674f5e4c6a152ed62a42d0ca9a4148b13189e37e8,1,13,1,0.20030446,1551076407,Regular,cd28116d0713c803d70b9f9dc7e8dfbf82ed9a3cfbffc3e64085a0e1219ebe07
8e9e1fd44d0ce4b1bf4ea0ce35ca3ce9f958b331b98cc8e1bfd91cece2eb9482,1,1,1,0.2005572,1550165416,Regular,cd28116d0713c803d70b9f9dc7e8dfbf82ed9a3cfbffc3e64085a0e1219ebe07
decc9fb55b36b45fdc65cf16ef73d239c74c4ed5eab682dd768ab48401eb7495,1,9,1,0.20066328,1549378628,Regular,cd28116d0713c803d70b9f9dc7e8dfbf82ed9a3cfbffc3e64085a0e1219ebe07
af0507836f2665c5ba52817e534e81f56d4056e7ea08d03f9c579f3703ff52fb,1,1,1,0.20096109,1544721740,Regular,cd28116d0713c803d70b9f9dc7e8dfbf82ed9a3cfbffc3e64085a0e1219ebe07
6207302548c0c350038f0060434254c7d8a3065d3dbd208b4cfd7cd4ca8fb4b1,1,0,1,0.20159158,1544299852,Regular,cd28116d0713c803d70b9f9dc7e8dfbf82ed9a3cfbffc3e64085a0e1219ebe07
8c05d2e4b3b17bcad98cc65a6aaa3caffb517cf111492da3e0c92763813b8baf,1,9,1,0.2008739,1543882219,Regular,cd28116d0713c803d70b9f9dc7e8dfbf82ed9a3cfbffc3e64085a0e1219ebe07
02b185d96abb6f44971dcfcc9cc204d93b4c2ecf74b63c5e1a054a137cecc411,1,10,1,0.20160581,1543454955,Regular,cd28116d0713c803d70b9f9dc7e8dfbf82ed9a3cfbffc3e64085a0e1219ebe07
4ebb69a17f2f8739c6d5480609455198cf4d6ab6e0cf307cc05e4454e0dc4e28,1,9,1,0.20124355,1543048131,Regular,cd28116d0713c803d70b9f9dc7e8dfbf82ed9a3cfbffc3e64085a0e1219ebe07
b9ac57877cd4d9a815faa0c6abcd54f64de44dc6f2a62ffd6b2f2a68230425a8,1,17,1,0.20097338,1542566196,Regular,cd28116d0713c803d70b9f9dc7e8dfbf82ed9a3cfbffc3e64085a0e1219ebe07
1e4af83ad2c762cc6564432c794fa0944d974881109ab5d25cc4eff97188ec0e,1,17,1,0.20078241,1542123045,Regular,cd28116d0713c803d70b9f9dc7e8dfbf82ed9a3cfbffc3e64085a0e1219ebe07
667136e677a4eb64502eec8753cee319c437bfa54287edcf40f2a09f7135b048,1,13,1,0.20157484,1541716454,Regular,cd28116d0713c803d70b9f9dc7e8dfbf82ed9a3cfbffc3e64085a0e1219ebe07
eae47d734f080c9975c0e7e270cc29cbef81d880bd884ed25afc44ccc8b40370,1,11,1,0.20003072,1541311204,Regular,cd28116d0713c803d70b9f9dc7e8dfbf82ed9a3cfbffc3e64085a0e1219ebe07
2227f0d9327da45385a36855bbb52401f3e761ed566fe9833826c4224c099577,1,20,1,0.20063957,1540911750,Regular,cd28116d0713c803d70b9f9dc7e8dfbf82ed9a3cfbffc3e64085a0e1219ebe07
e4b179847f3aec982cd4e6536d6f3bc3fc1643e5c872e292ca25f6e761647c8a,1,1,1,0.20102375,1540537275,Regular,cd28116d0713c803d70b9f9dc7e8dfbf82ed9a3cfbffc3e64085a0e1219ebe07
16e1eb84e63feb79cbfa9d3359c0b9698f089d8636f203a49ddfec30529918d9,1,4,1,0.20212272,1540184869,Regular,cd28116d0713c803d70b9f9dc7e8dfbf82ed9a3cfbffc3e64085a0e1219ebe07
7124e3c8e4e1dec54617ab1d15966d280e852cf52ab836f05de3c69c3e4a6c61,-1,0,1,0.20185916,1539880942,Regular,5433385ef3aea954f80227eabfafe8855b6d0cfc92ef8a4ff2fda3a90bbfa76b
5433385ef3aea954f80227eabfafe8855b6d0cfc92ef8a4ff2fda3a90bbfa76b,1,7,1,0.20185916,1539812600,Regular,7124e3c8e4e1dec54617ab1d15966d280e852cf52ab836f05de3c69c3e4a6c61
e98f4adbb101adb28acbf4c72f20eae253589b13e0f5d119b5eec0ea80479008,-1,2,1,0.201112,1539528657,Regular,1536be85d3f9c62d410235f9f2a83bac6419b9f260c536836cdd2346bbdf4289
e98f4adbb101adb28acbf4c72f20eae253589b13e0f5d119b5eec0ea80479008,-1,0,1,0.20301665,1539528657,Regular,5b601cff7bc446e37fe294bc0fdd2140709d2fbd25954f7c226de86bf7cc8e05
e98f4adbb101adb28acbf4c72f20eae253589b13e0f5d119b5eec0ea80479008,-1,1,1,0.2005268,1539528657,Regular,c319f8d129c755cb364db97f294d667e9a2c8c370d4af632c3b41ff8b6d9aa29
e98f4adbb101adb28acbf4c72f20eae253589b13e0f5d119b5eec0ea80479008,-1,4,1,0.20188638,1539528657,Regular,0ee1ac282a7d78448b67db15fe927f297148b8f582bee1d529346b04ba4ca9d7
e98f4adbb101adb28acbf4c72f20eae253589b13e0f5d119b5eec0ea80479008,-1,3,1,0.20290222,1539528657,Regular,f335a4fc8da80b03ae0c78d73b2221cbf7867eac6aa5b19733c30167e84dacb7
0ee1ac282a7d78448b67db15fe927f297148b8f582bee1d529346b04ba4ca9d7,1,14,1,0.20188638,1539471402,Regular,e98f4adbb101adb28acbf4c72f20eae253589b13e0f5d119b5eec0ea80479008
f335a4fc8da80b03ae0c78d73b2221cbf7867eac6aa5b19733c30167e84dacb7,1,3,1,0.20290222,1539160415,Regular,e98f4adbb101adb28acbf4c72f20eae253589b13e0f5d119b5eec0ea80479008
1536be85d3f9c62d410235f9f2a83bac6419b9f260c536836cdd2346bbdf4289,1,10,1,0.201112,1538861817,Regular,e98f4adbb101adb28acbf4c72f20eae253589b13e0f5d119b5eec0ea80479008
c319f8d129c755cb364db97f294d667e9a2c8c370d4af632c3b41ff8b6d9aa29,1,5,1,0.2005268,1538582490,Regular,e98f4adbb101adb28acbf4c72f20eae253589b13e0f5d119b5eec0ea80479008
5b601cff7bc446e37fe294bc0fdd2140709d2fbd25954f7c226de86bf7cc8e05,1,29,1,0.20301665,1538357745,Regular,e98f4adbb101adb28acbf4c72f20eae253589b13e0f5d119b5eec0ea80479008
