tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f2bcf459c3839de29a1a8d0ada186858615aa192e23717df49723e1141beaf0d,-1,0,1,1.9949435,1543601523,Regular,cfe1eb1fab5ed196a0ecdd6d6ccde0b3ef43d8da3afa0faee247fff184f636d1
cfe1eb1fab5ed196a0ecdd6d6ccde0b3ef43d8da3afa0faee247fff184f636d1,1,21,1,1.9949435,1543537577,Regular,f2bcf459c3839de29a1a8d0ada186858615aa192e23717df49723e1141beaf0d
2764efa1109ca5cc497f7aacbc11676f4fa0eefb3af81ae1ad42631d7a5c67ca,-1,0,1,1.808645,1543513939,Regular,f044b812802ea021831540b1b91139fadf634ff17d6128260bd00041607f782b
f044b812802ea021831540b1b91139fadf634ff17d6128260bd00041607f782b,1,97,1,1.808645,1543451400,Regular,2764efa1109ca5cc497f7aacbc11676f4fa0eefb3af81ae1ad42631d7a5c67ca
43ab178d42a4d584d26d553c379c463d0efdfc37411d503e0ac88dc0001d7f7f,-1,1,1,1.52721118,1543436508,Regular,41786359d87ecc41889b9dc0b23f70d2de4361bf8d3caf78818fadebdd981079
4300de602b63e0e8f1eeaacc0ff6f8c3ca2f571603560a1c2ea8a037c1ade31c,-1,1,1,1.51929306,1543365462,Regular,7fb2e7025955558ec29215d938e1c784bb9dc1421fa589fa0326038e934817e8
41786359d87ecc41889b9dc0b23f70d2de4361bf8d3caf78818fadebdd981079,1,45,1,1.52721118,1543364528,Regular,43ab178d42a4d584d26d553c379c463d0efdfc37411d503e0ac88dc0001d7f7f
7fb2e7025955558ec29215d938e1c784bb9dc1421fa589fa0326038e934817e8,1,141,1,1.51929306,1543277649,Regular,4300de602b63e0e8f1eeaacc0ff6f8c3ca2f571603560a1c2ea8a037c1ade31c
21f3be97259eefc9573039f81e3fd9032871c9549dfaa18641b36ead758ac6ba,-1,1,1,1.61820046,1543263038,Regular,17ef0c503a08b5277480808116ae0c1905025b4b483b3674522087062bdb1451
17ef0c503a08b5277480808116ae0c1905025b4b483b3674522087062bdb1451,1,142,1,1.61820046,1543191852,Regular,21f3be97259eefc9573039f81e3fd9032871c9549dfaa18641b36ead758ac6ba
5d702f5bc94ba3ba33c531037b325831ff3ff97d0f1b98c92f9ee9e1e14f3834,-1,0,1,1.64959967,1543175367,Regular,629702c2c1471aa954aeb3a5f3b0d38c86219c9169001b32e99c95d3a2853497
629702c2c1471aa954aeb3a5f3b0d38c86219c9169001b32e99c95d3a2853497,1,24,1,1.64959967,1543108953,Regular,5d702f5bc94ba3ba33c531037b325831ff3ff97d0f1b98c92f9ee9e1e14f3834
4bbc4f8c2c62658160eeaadc10b7c23487f4fb07c0c19dc07f4f64ea24138379,-1,1,1,1.58593618,1543095401,Regular,001b82e97e2be57e376f3bf93c905bf783caf62d8be45672932adc04b77296e6
001b82e97e2be57e376f3bf93c905bf783caf62d8be45672932adc04b77296e6,1,116,1,1.58593618,1543021808,Regular,4bbc4f8c2c62658160eeaadc10b7c23487f4fb07c0c19dc07f4f64ea24138379
ebb6a4803e64d321038bc339d5aeeb27e430a5367d85e6628644ff1a503d9f66,-1,0,1,1.53118552,1543004199,Regular,429ea98c6ee6ce4c196595bb0f45ee86651b85813514b252c4e65fb8f5cb9984
429ea98c6ee6ce4c196595bb0f45ee86651b85813514b252c4e65fb8f5cb9984,1,35,1,1.53118552,1542933649,Regular,ebb6a4803e64d321038bc339d5aeeb27e430a5367d85e6628644ff1a503d9f66
783a621b461f515c86b8665b84216d6c3b81f50d01c0e43a998bc622427d3b9c,-1,0,1,1.51840355,1542924851,Regular,2fd93a04347a340abb752a4f4ea45375d187d9f8c057a19b59217bff70bbb0ce
2fd93a04347a340abb752a4f4ea45375d187d9f8c057a19b59217bff70bbb0ce,1,136,1,1.51840355,1542847379,Regular,783a621b461f515c86b8665b84216d6c3b81f50d01c0e43a998bc622427d3b9c
95d2217e0eb56483f1ce3be4a0c42c14f9872d2ba370bf56c3523c75a8c836f7,-1,0,1,1.59323247,1542833508,Regular,f6d9b243175d7b8cb3c0365c173766d78388f6935bcd92a3095cb9363bd3a19c
f6d9b243175d7b8cb3c0365c173766d78388f6935bcd92a3095cb9363bd3a19c,1,52,1,1.59323247,1542760005,Regular,95d2217e0eb56483f1ce3be4a0c42c14f9872d2ba370bf56c3523c75a8c836f7
6952231efe7af84617d7bc85fd596bfea4da7dc13c0f32eb15346021d42eea2c,-1,0,1,1.44799899,1542742287,Regular,db47575375102f3ceca1ac5207e6f4ed6226318e6c7cc8a954c3dceb106bb5a4
db47575375102f3ceca1ac5207e6f4ed6226318e6c7cc8a954c3dceb106bb5a4,1,43,1,1.44799899,1542673154,Regular,6952231efe7af84617d7bc85fd596bfea4da7dc13c0f32eb15346021d42eea2c
689f93e0e20f6f80b169f9fe823ccd5621aabba9a437c9fcfa6f71537cc2e7aa,-1,1,1,1.49580856,1542669050,Regular,aa29e74a941cfe914f1f569b511c6f60d5a9440d09eafbaabe375b55e704b317
aa29e74a941cfe914f1f569b511c6f60d5a9440d09eafbaabe375b55e704b317,1,67,1,1.49580856,1542586698,Regular,689f93e0e20f6f80b169f9fe823ccd5621aabba9a437c9fcfa6f71537cc2e7aa
747dd94e694a338769d4be0cfc90bc702e7f611d4644b4ae4d3b23d403d840e6,-1,1,1,1.33225287,1542573987,Regular,9ca79cd6e466445a76ea9e733dbbfe175c5b54d2eb17d35e754199edb312c8aa
9ca79cd6e466445a76ea9e733dbbfe175c5b54d2eb17d35e754199edb312c8aa,1,18,1,1.33225287,1542505201,Regular,747dd94e694a338769d4be0cfc90bc702e7f611d4644b4ae4d3b23d403d840e6
df10a757b18a8f0152cb474845383389a13e1d6992424909c5ca3aff172bc233,-1,0,1,1.48228797,1542496379,Regular,756cf3c842a09007bfc22834886f7425aa089d3fd460f7a1df22ac6e4075d57c
756cf3c842a09007bfc22834886f7425aa089d3fd460f7a1df22ac6e4075d57c,1,128,1,1.48228797,1542417900,Regular,df10a757b18a8f0152cb474845383389a13e1d6992424909c5ca3aff172bc233
daea78639369d857124f79ecc5283e7ef11d0998456dfd4d525f59703deaf672,-1,0,1,1.62313998,1542393281,Regular,29dea8b8136fd11e2a1adc986a3c37c3b1d4a0622fbc70def610235eb0972d48
29dea8b8136fd11e2a1adc986a3c37c3b1d4a0622fbc70def610235eb0972d48,1,46,1,1.62313998,1542330302,Regular,daea78639369d857124f79ecc5283e7ef11d0998456dfd4d525f59703deaf672
b193c27185eee8ceaa5d82d3ece4f37a069ea3f4d4df0db5a674aead30cc47b0,-1,1,1,1.59136335,1542319655,Regular,26a230fd1a5ff8133575afc158ba35d587e0af3dc423e01231354a33b5b3dc5d
26a230fd1a5ff8133575afc158ba35d587e0af3dc423e01231354a33b5b3dc5d,1,23,1,1.59136335,1542245860,Regular,b193c27185eee8ceaa5d82d3ece4f37a069ea3f4d4df0db5a674aead30cc47b0
526462373da2117f4436b824d1a97f500731fbbe57c3a3a0494f0b64bc61fbda,-1,0,1,1.42724101,1542228358,Regular,4949a1e28f691a12a7126b2021fb99d4da5348830f3b5482e7f366e51da542c4
4949a1e28f691a12a7126b2021fb99d4da5348830f3b5482e7f366e51da542c4,1,139,1,1.42724101,1542155349,Regular,526462373da2117f4436b824d1a97f500731fbbe57c3a3a0494f0b64bc61fbda
34217955f4b4036357940746955dc190cc344d1250f07956afe87711ec1ac0a7,-1,1,1,1.53909106,1542142011,Regular,f4b005f9f2e24e8db6351b03393e05baa1be247e9ce769ca260a20587f15dcdf
f4b005f9f2e24e8db6351b03393e05baa1be247e9ce769ca260a20587f15dcdf,1,119,1,1.53909106,1542068802,Regular,34217955f4b4036357940746955dc190cc344d1250f07956afe87711ec1ac0a7
c6e5e550233fa9ef1bd0431a82d8031b88a4eb2f51fae0ec845ae6df9c83bc03,-1,1,1,1.79555049,1542052638,Regular,d41c3c5c9891691b741f960d367d4fd59abfd14c6a7489009eb34234826604a1
d41c3c5c9891691b741f960d367d4fd59abfd14c6a7489009eb34234826604a1,1,102,1,1.79555049,1541982933,Regular,c6e5e550233fa9ef1bd0431a82d8031b88a4eb2f51fae0ec845ae6df9c83bc03
85c63093378248450c2ff7e53693159e687f2758ae3c3a2e8f3fb08fe8050921,-1,0,1,1.61688533,1541960948,Regular,30704ff44d515915024892eba15e8afcd2e3d83839a91e0aa17521d2c03b2516
30704ff44d515915024892eba15e8afcd2e3d83839a91e0aa17521d2c03b2516,1,111,1,1.61688533,1541897782,Regular,85c63093378248450c2ff7e53693159e687f2758ae3c3a2e8f3fb08fe8050921
a01bd73f4669e101913f282bb01370032c7909effbc4a494c3d337b45cde25e4,-1,1,1,1.33024297,1541886799,Regular,75c11d42a9e65ac319fb3ba88624c3d1e619d1ad8f1663e878df3002b1a6228f
75c11d42a9e65ac319fb3ba88624c3d1e619d1ad8f1663e878df3002b1a6228f,1,64,1,1.33024297,1541809268,Regular,a01bd73f4669e101913f282bb01370032c7909effbc4a494c3d337b45cde25e4
6e6a212148a449f4415682a98730b3a272eb7cc6f17727ce90ff4a64e2e01686,-1,1,1,1.36543239,1541808764,Regular,9060d528f4649ca97e3c196999a4ac6eff97b898d44cc5d98474b4481e2abfba
9060d528f4649ca97e3c196999a4ac6eff97b898d44cc5d98474b4481e2abfba,1,65,1,1.36543239,1541723019,Regular,6e6a212148a449f4415682a98730b3a272eb7cc6f17727ce90ff4a64e2e01686
8af1a82488cd5e563903524f24d0724802e811b55c2bd23d927eab0f89961a4b,-1,0,1,1.66282387,1541709266,Regular,b66a6af9ad699dcd04332eca8297d236a563deb5491f11bd2dceee22ee85427d
b66a6af9ad699dcd04332eca8297d236a563deb5491f11bd2dceee22ee85427d,1,102,1,1.66282387,1541636372,Regular,8af1a82488cd5e563903524f24d0724802e811b55c2bd23d927eab0f89961a4b
12b20ba4d6afbed922b2bc9149cac4eef06c2af92e1e0647207e78c807d4fd6d,-1,1,1,1.64303951,1541611575,Regular,978d00efcee3eb05e672559833e2255e7b64141f93b049757a24c9505f9bb226
978d00efcee3eb05e672559833e2255e7b64141f93b049757a24c9505f9bb226,1,26,1,1.64303951,1541549938,Regular,12b20ba4d6afbed922b2bc9149cac4eef06c2af92e1e0647207e78c807d4fd6d
94340b6b473f720445c3aa1ced88d30242e76f45244748b2b4bbc5167633c7b1,-1,0,1,1.56032538,1541537386,Regular,98dc2656e90de91c06aea2dfd8e5782ecba70659ae646945b2de2ab831a2386c
98dc2656e90de91c06aea2dfd8e5782ecba70659ae646945b2de2ab831a2386c,1,23,1,1.56032538,1541465070,Regular,94340b6b473f720445c3aa1ced88d30242e76f45244748b2b4bbc5167633c7b1
493c1f2abcb64055d2427f3bea3d1799d78e66203b62590b87b280aa68b9bcd7,-1,1,1,1.46281824,1541454097,Regular,368c183b4b2b065d5551aba286f6634e8acc9b22df57249b90c71bf73a65aa51
368c183b4b2b065d5551aba286f6634e8acc9b22df57249b90c71bf73a65aa51,1,87,1,1.46281824,1541377201,Regular,493c1f2abcb64055d2427f3bea3d1799d78e66203b62590b87b280aa68b9bcd7
4ae1c031c36df5b9721495b84df3d93e6f0fa350d14e6787f3bcf214f39b37a3,-1,1,1,1.60737163,1541369933,Regular,90372c286ae5996ade69bee7e626db539b0690e1a2ceb749e59005ca0c249c82
90372c286ae5996ade69bee7e626db539b0690e1a2ceb749e59005ca0c249c82,1,26,1,1.60737163,1541291985,Regular,4ae1c031c36df5b9721495b84df3d93e6f0fa350d14e6787f3bcf214f39b37a3
163b9634829465440d98e9f9ef63137d0c691d3c8639238dd8012d2da38c7a53,-1,0,1,1.63236638,1541271630,Regular,5e88d2eb8a4470a29f561c12b536be06de1c82273973ad57e4f8d6c8874b7e38
5e88d2eb8a4470a29f561c12b536be06de1c82273973ad57e4f8d6c8874b7e38,1,78,1,1.63236638,1541205806,Regular,163b9634829465440d98e9f9ef63137d0c691d3c8639238dd8012d2da38c7a53
d91085bb40e5cb7d4cca0967ca23f247db1751f30af928c39ce9bd6e0691f251,-1,0,1,1.51028601,1541192108,Regular,7c7eeea3faff320d0e386c16fc5ec807d79f6537e040e670d05ade4ad6e03b84
7c7eeea3faff320d0e386c16fc5ec807d79f6537e040e670d05ade4ad6e03b84,1,142,1,1.51028601,1541123108,Regular,d91085bb40e5cb7d4cca0967ca23f247db1751f30af928c39ce9bd6e0691f251
de647e7400e54637d9039f7bdf070040d44bfe29e761172a502d3ce3b4b752bd,-1,0,1,1.56112281,1541109997,Regular,8b8ea076dd8e767a8282cea2293de1a859f5588bf9ba71b63822d43cba058ca7
8b8ea076dd8e767a8282cea2293de1a859f5588bf9ba71b63822d43cba058ca7,1,43,1,1.56112281,1541031880,Regular,de647e7400e54637d9039f7bdf070040d44bfe29e761172a502d3ce3b4b752bd
ccc7be0d4abdbfbdd1134478972fdfd859bcdfbe7dcba2ed03d32e0126947882,-1,1,1,1.5492454,1541018421,Regular,939bb980650002e619a94552ffde76f9d030268df9d557ec1821d1728a85c52e
939bb980650002e619a94552ffde76f9d030268df9d557ec1821d1728a85c52e,1,119,1,1.5492454,1540945728,Regular,ccc7be0d4abdbfbdd1134478972fdfd859bcdfbe7dcba2ed03d32e0126947882
97bfa498ac70531469244b9073ee30e733f7e766aaf7dcad1b50f28842216f57,-1,1,1,1.54022931,1540930275,Regular,352507db5666f373e7b7f8268491777a0f73a063bdd892a9712ee4725c132f54
f8c2fe75ae527bd92925f8c4f8ab0fafbd04f6f253f7e50ca3953fbe2ac176c9,-1,1,1,1.62903576,1540862637,Regular,d2fde7ae025efce8703d2a20709bec1f258e55566cafd10fa83da046d1b8b92b
352507db5666f373e7b7f8268491777a0f73a063bdd892a9712ee4725c132f54,1,17,1,1.54022931,1540859660,Regular,97bfa498ac70531469244b9073ee30e733f7e766aaf7dcad1b50f28842216f57
d2fde7ae025efce8703d2a20709bec1f258e55566cafd10fa83da046d1b8b92b,1,39,1,1.62903576,1540783214,Regular,f8c2fe75ae527bd92925f8c4f8ab0fafbd04f6f253f7e50ca3953fbe2ac176c9
969514ffd6fe019197eb45d184768326c9571b34c12087bcfc3f852ceae011b3,-1,1,1,1.57085576,1540773764,Regular,d58b965d542f788fb27b2297e78d5a1d47a697e9a25b0c6ca7ec3439f0f88474
d58b965d542f788fb27b2297e78d5a1d47a697e9a25b0c6ca7ec3439f0f88474,1,129,1,1.57085576,1540701577,Regular,969514ffd6fe019197eb45d184768326c9571b34c12087bcfc3f852ceae011b3
b75cad7872d9c4980be0f9ac7fad86bc0fdbae0259661acfd73fd962f71cf531,-1,0,1,1.5491335,1540680674,Regular,f30d4f5d111d32766353996ffaf53cd95cc6c7fbbe20e909e031b0d4a539be4b
f30d4f5d111d32766353996ffaf53cd95cc6c7fbbe20e909e031b0d4a539be4b,1,98,1,1.5491335,1540603020,Regular,b75cad7872d9c4980be0f9ac7fad86bc0fdbae0259661acfd73fd962f71cf531
7ce751b682a8d42f58176c4d91e4e857fabdf0488a412b408437f82e6d945d2d,-1,0,1,1.63273619,1540588261,Regular,b444bd00be885586269bc28133b64d1c3f22f17ae5f256f86b2d28e6d3526735
98dca598162f7075e2aaa5b8c8858a579818e2bb408d670fdac29d1af8599eeb,-1,1,1,1.76311434,1540520730,Regular,238a880dfa3177f8d26473d0a90f11e4c4eaae3d6251e45069ecf23f736e68c8
b444bd00be885586269bc28133b64d1c3f22f17ae5f256f86b2d28e6d3526735,1,72,1,1.63273619,1540513476,Regular,7ce751b682a8d42f58176c4d91e4e857fabdf0488a412b408437f82e6d945d2d
238a880dfa3177f8d26473d0a90f11e4c4eaae3d6251e45069ecf23f736e68c8,1,24,1,1.76311434,1540448190,Regular,98dca598162f7075e2aaa5b8c8858a579818e2bb408d670fdac29d1af8599eeb
e78342874b690e4828909baaba11c1ef335aa345ae8b4234372bac2f6cbc1f2f,-1,0,1,1.78579927,1540407400,Regular,8e2f53425771acab0a7fc0fac3a61475de6c56f257221b4e9491aa7c29619a63
8e2f53425771acab0a7fc0fac3a61475de6c56f257221b4e9491aa7c29619a63,1,120,1,1.78579927,1540341316,Regular,e78342874b690e4828909baaba11c1ef335aa345ae8b4234372bac2f6cbc1f2f
c64f17b256090727a77ff725a255912c176e651ecbd558e9041928fedc2ffd92,-1,1,1,1.76399069,1540331561,Regular,08813c4e2d8e596ce083a76477031575496c9bd5a30590e1f76feca78ff24c51
08813c4e2d8e596ce083a76477031575496c9bd5a30590e1f76feca78ff24c51,1,75,1,1.76399069,1540256244,Regular,c64f17b256090727a77ff725a255912c176e651ecbd558e9041928fedc2ffd92
1436bbb942b949ef7f7ab51d367a5bffae17574e50933992c269de2bc4e7ad0a,-1,0,1,1.77660096,1540242480,Regular,d158068a91ff46bd353926a9d80b9255ebb7170d84e1434a5ec95d54076b3eb5
d158068a91ff46bd353926a9d80b9255ebb7170d84e1434a5ec95d54076b3eb5,1,21,1,1.77660096,1540168764,Regular,1436bbb942b949ef7f7ab51d367a5bffae17574e50933992c269de2bc4e7ad0a
f86d0258e65681f14420adf05333fdef9c86de73792afcb09c9dc76d12bd6b04,-1,1,1,1.77749925,1540151135,Regular,cc46d185ec3b034a3eff8c96f66909521d5782c20fb571ca25bbbd9b3d3afd65
cc46d185ec3b034a3eff8c96f66909521d5782c20fb571ca25bbbd9b3d3afd65,1,115,1,1.77749925,1540085719,Regular,f86d0258e65681f14420adf05333fdef9c86de73792afcb09c9dc76d12bd6b04
c18495aeaeabd7fe01131daeff9a67e5bcefce6d29afc4f1c9fc82bb69913bcd,-1,1,1,1.63800631,1540070262,Regular,b16d1c106fadc8dad4ae4e109ad0bb90d7ef0f9c8726707ad8517b44737b87bc
b16d1c106fadc8dad4ae4e109ad0bb90d7ef0f9c8726707ad8517b44737b87bc,1,113,1,1.63800631,1539995382,Regular,c18495aeaeabd7fe01131daeff9a67e5bcefce6d29afc4f1c9fc82bb69913bcd
0bd15cda3af6d50050e4ab100be4f3dc0fe2e7345376c88e16284ef2694c6577,-1,1,1,1.834684,1539993666,Regular,7032da144fb7aba624398838bb56421769c15a4f41e9564fa73c1d41e8f22fe0
7032da144fb7aba624398838bb56421769c15a4f41e9564fa73c1d41e8f22fe0,1,26,1,1.834684,1539912593,Regular,0bd15cda3af6d50050e4ab100be4f3dc0fe2e7345376c88e16284ef2694c6577
c47b5d193239dfc66db3268f9b8ea8adc2208e619598f6b2694305f5262d5d36,-1,0,1,0.87065728,1539890328,Regular,473281fe0fa602259977676a1801203339acc9c60ef1fa403b10aa280b1efee2
473281fe0fa602259977676a1801203339acc9c60ef1fa403b10aa280b1efee2,1,89,1,0.87065728,1539822167,Regular,c47b5d193239dfc66db3268f9b8ea8adc2208e619598f6b2694305f5262d5d36
