tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
334d875445a0287290926d4dc56500a280c3d0c7d9864e4559c61c86cfcf78e1,1,0,1,40,1558612002,Regular,369d5f6d9142a4b7a179748d7bf63b25a7c9cbde1f1bd13ecdb5fe46b3d4bb9a
d65a1267062003ab375df89d5c8ff0eb60c841a5242a68dea5c58173efea6d9e,1,0,1,39.5,1557716420,Regular,d707153de0357c071d4c97cd2a679ff887ed646db56261218d13eec0df67ff01
0fc5dcb228c08f62a8b6fa2d99d6c25446f1a2830142ba25c78e2d0cebf65c0c,-1,2,1,2,1555874139,Regular,663447b9b1e874dd96cd3a482418b56a0b813b1543f1b9e55b8315f46137f9bb
71831f86b35064922b44cc4c14c6a33ae4f06eaad84abe4d4c2ebd3b6aa17b07,-1,1,1,6,1553791579,Regular,9f0ae2b1d760cfb028b732a7cd79548fca12a22bbe2b40e0df5ff43123d89f8a
5d0d5eba514b0326bcbf1ae26a1688833feb1b26e79ea656ddbda80cd7220f53,-1,0,1,20.5,1544564342,Regular,f9e002bf49e7a21083de8c1a8e3c126978ce98e21fbd94c953e14b8d897e6a80
f9e002bf49e7a21083de8c1a8e3c126978ce98e21fbd94c953e14b8d897e6a80,1,1,1,20.5,1541979952,Regular,5d0d5eba514b0326bcbf1ae26a1688833feb1b26e79ea656ddbda80cd7220f53
bf3c7f4c4c74929b85f6f63825a1fca191d32706c11bcf6db8789c36260784f0,-1,1,1,10,1540274773,Regular,afe551d0a53541cb5676bb1c4c2e011d707b2afa4b380bb17b893ecd2d5bf19d
c5dc2e2f316059ece39ecb4ed702fc3abfa089f74705c0a0b5c39ac7f4b303bd,-1,0,1,13,1540273211,Regular,093e72d8e8d0a8c83ff1ebadc8173191b7a7fe848b707594972f6654592ad708
093e72d8e8d0a8c83ff1ebadc8173191b7a7fe848b707594972f6654592ad708,1,1,1,13,1539983329,Regular,c5dc2e2f316059ece39ecb4ed702fc3abfa089f74705c0a0b5c39ac7f4b303bd
525855085bec58fbe0da2389894feadb78fe2a0fb74eb91d1d7fb30168d75e7c,-1,0,1,11,1539979847,Regular,6d4bba00cdd63174425d66ebb7db8a96fc8196e3d7397d3b6c4aa44bce476585
9f0ae2b1d760cfb028b732a7cd79548fca12a22bbe2b40e0df5ff43123d89f8a,1,0,1,6,1539817245,Regular,71831f86b35064922b44cc4c14c6a33ae4f06eaad84abe4d4c2ebd3b6aa17b07
6d4bba00cdd63174425d66ebb7db8a96fc8196e3d7397d3b6c4aa44bce476585,1,0,1,11,1539011024,Regular,525855085bec58fbe0da2389894feadb78fe2a0fb74eb91d1d7fb30168d75e7c
afe551d0a53541cb5676bb1c4c2e011d707b2afa4b380bb17b893ecd2d5bf19d,1,0,1,10,1538694542,Regular,bf3c7f4c4c74929b85f6f63825a1fca191d32706c11bcf6db8789c36260784f0
663447b9b1e874dd96cd3a482418b56a0b813b1543f1b9e55b8315f46137f9bb,1,0,1,2,1534449843,Regular,0fc5dcb228c08f62a8b6fa2d99d6c25446f1a2830142ba25c78e2d0cebf65c0c
