tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ce8a017f3e5638853d2e4ef0b27bcdc562523fcd90ff4dea5eee2dc61d7fd6ba,1,12,1,0.75446748,1457406298,Regular,350dd2461a351da0fa111341dd97b6c541d18c6aff62155b1ebeaa5d2b7d0e58
a3d4462eec806fed95bdcbe6a968b6640d1bb7f6116ca79c11dcd49d28d94cc6,1,7,1,1.28830042,1457395226,Regular,350dd2461a351da0fa111341dd97b6c541d18c6aff62155b1ebeaa5d2b7d0e58
65abd9634e0c48f80c83d5818642aaaebc3deab1c50da70a59a9c07a59a084f1,1,13,1,0.7756434,1457384524,Regular,350dd2461a351da0fa111341dd97b6c541d18c6aff62155b1ebeaa5d2b7d0e58
0e4c752ec2f0b9c26d0d27663210156d3be47f590f938969c2a48f1180b562d1,1,15,1,0.64244591,1457351843,Regular,350dd2461a351da0fa111341dd97b6c541d18c6aff62155b1ebeaa5d2b7d0e58
2c5f33296124b7359fb68910e17adb99eeb06682be4adff941304572833aead4,-1,4,1,0.72049112,1457321652,Regular,ba93da206cf86e15f22fefa5975f58047bf0d2bd48a6d3ef97333f7687fb8342
2c5f33296124b7359fb68910e17adb99eeb06682be4adff941304572833aead4,-1,6,1,0.59487836,1457321652,Regular,0c0c9f2a165c14327271d3d8922ae54cc0f83f870f063f5b78058abec23634af
2c5f33296124b7359fb68910e17adb99eeb06682be4adff941304572833aead4,-1,2,1,1.22844806,1457321652,Regular,74aeaea41c81552f9db150990da72175697039528c62e418d895b176e8ad9bf0
2c5f33296124b7359fb68910e17adb99eeb06682be4adff941304572833aead4,-1,3,1,1.20796657,1457321652,Regular,857216c740e103b0d3b903e183245bfdfc8503058d8e466d6b0c3ec12643547d
2c5f33296124b7359fb68910e17adb99eeb06682be4adff941304572833aead4,-1,5,1,0.66096662,1457321652,Regular,5cdf56d734d8fbfbeae62d52f28f19c4c1286ab59c7cb06ec5a2b72fbb894a42
2c5f33296124b7359fb68910e17adb99eeb06682be4adff941304572833aead4,-1,0,1,2.14012011,1457321652,Regular,fcfe7d2b01fd627f77c3b05a1f43482c1023060a06c7aa851e17cbcda373ee2c
2c5f33296124b7359fb68910e17adb99eeb06682be4adff941304572833aead4,-1,1,1,1.44143115,1457321652,Regular,a46ac529f0b0f51576cb3763f760e90321904967a2dc3f23d923c6f9a93c30e5
fcfe7d2b01fd627f77c3b05a1f43482c1023060a06c7aa851e17cbcda373ee2c,1,1,1,2.14012011,1457319493,Regular,2c5f33296124b7359fb68910e17adb99eeb06682be4adff941304572833aead4
ba93da206cf86e15f22fefa5975f58047bf0d2bd48a6d3ef97333f7687fb8342,1,14,1,0.72049112,1457308461,Regular,2c5f33296124b7359fb68910e17adb99eeb06682be4adff941304572833aead4
a46ac529f0b0f51576cb3763f760e90321904967a2dc3f23d923c6f9a93c30e5,1,11,1,1.44143115,1457286404,Regular,2c5f33296124b7359fb68910e17adb99eeb06682be4adff941304572833aead4
857216c740e103b0d3b903e183245bfdfc8503058d8e466d6b0c3ec12643547d,1,22,1,1.20796657,1457275637,Regular,2c5f33296124b7359fb68910e17adb99eeb06682be4adff941304572833aead4
5cdf56d734d8fbfbeae62d52f28f19c4c1286ab59c7cb06ec5a2b72fbb894a42,1,3,1,0.66096662,1457253913,Regular,2c5f33296124b7359fb68910e17adb99eeb06682be4adff941304572833aead4
0c0c9f2a165c14327271d3d8922ae54cc0f83f870f063f5b78058abec23634af,1,21,1,0.59487836,1457221186,Regular,2c5f33296124b7359fb68910e17adb99eeb06682be4adff941304572833aead4
74aeaea41c81552f9db150990da72175697039528c62e418d895b176e8ad9bf0,1,7,1,1.22844806,1457210353,Regular,2c5f33296124b7359fb68910e17adb99eeb06682be4adff941304572833aead4
e4c43f975e77836f7b4616297505de416584fdd2b3596f7590e5db86516aa782,-1,1,1,1.53502288,1457196579,Regular,cfbf113241ca07eb395cd2c17073cedd6b746eafac823a771552728e3dc16aca
e4c43f975e77836f7b4616297505de416584fdd2b3596f7590e5db86516aa782,-1,6,1,0.71433673,1457196579,Regular,0105877d87fba3448fc252f65a614b7ecadacb88c456945a22f078f1aaf679f4
e4c43f975e77836f7b4616297505de416584fdd2b3596f7590e5db86516aa782,-1,5,1,0.78445529,1457196579,Regular,90fa51f325d7a01f7cc5b8d465ec8a548a3c86d7a58a56ba0de0bdef4f9011ea
e4c43f975e77836f7b4616297505de416584fdd2b3596f7590e5db86516aa782,-1,4,1,1.29774576,1457196579,Regular,e924dc0ccb0270095426de4625745fd7fe6e8976c2ddf34fd22513ff2d9c9bc9
e4c43f975e77836f7b4616297505de416584fdd2b3596f7590e5db86516aa782,-1,3,1,1.40558305,1457196579,Regular,2c23c21066b01b6026f498b294ffbd87673066d3f064321078578b4a26d23abe
e4c43f975e77836f7b4616297505de416584fdd2b3596f7590e5db86516aa782,-1,2,1,1.42353182,1457196579,Regular,63c7e73e897eb890099e710092cdba628cd698274a3a0588c29b9f5f31561f2f
e4c43f975e77836f7b4616297505de416584fdd2b3596f7590e5db86516aa782,-1,0,1,2.04572786,1457196579,Regular,b0e6c2ade1188770bb4984ee08daa1fecd32c72d503dcc068b8339f1a0f2d471
e4c43f975e77836f7b4616297505de416584fdd2b3596f7590e5db86516aa782,-1,7,1,0.7005252,1457196579,Regular,d4ddbcdb7fade25d87b17e61b00c9ce09f67996b45594d22f8c0ca7fc5584fc3
63c7e73e897eb890099e710092cdba628cd698274a3a0588c29b9f5f31561f2f,1,4,1,1.42353182,1457188929,Regular,e4c43f975e77836f7b4616297505de416584fdd2b3596f7590e5db86516aa782
d4ddbcdb7fade25d87b17e61b00c9ce09f67996b45594d22f8c0ca7fc5584fc3,1,21,1,0.7005252,1457156327,Regular,e4c43f975e77836f7b4616297505de416584fdd2b3596f7590e5db86516aa782
2c23c21066b01b6026f498b294ffbd87673066d3f064321078578b4a26d23abe,1,22,1,1.40558305,1457134701,Regular,e4c43f975e77836f7b4616297505de416584fdd2b3596f7590e5db86516aa782
e924dc0ccb0270095426de4625745fd7fe6e8976c2ddf34fd22513ff2d9c9bc9,1,12,1,1.29774576,1457113581,Regular,e4c43f975e77836f7b4616297505de416584fdd2b3596f7590e5db86516aa782
cfbf113241ca07eb395cd2c17073cedd6b746eafac823a771552728e3dc16aca,1,17,1,1.53502288,1457101895,Regular,e4c43f975e77836f7b4616297505de416584fdd2b3596f7590e5db86516aa782
0105877d87fba3448fc252f65a614b7ecadacb88c456945a22f078f1aaf679f4,1,0,1,0.71433673,1457079377,Regular,e4c43f975e77836f7b4616297505de416584fdd2b3596f7590e5db86516aa782
b0e6c2ade1188770bb4984ee08daa1fecd32c72d503dcc068b8339f1a0f2d471,1,22,1,2.04572786,1457068657,Regular,e4c43f975e77836f7b4616297505de416584fdd2b3596f7590e5db86516aa782
90fa51f325d7a01f7cc5b8d465ec8a548a3c86d7a58a56ba0de0bdef4f9011ea,1,13,1,0.78445529,1457057651,Regular,e4c43f975e77836f7b4616297505de416584fdd2b3596f7590e5db86516aa782
e86eb36cb52d282354abd31b50b379fc2f9c984469b6bb8f04a6be5fa56f3d4d,-1,34,1,0.29321598,1457049750,Regular,1dc862e7351d14c0fdf9f7e3d626ac8be6d81c4f740a9469c2e5734af9426f5b
e86eb36cb52d282354abd31b50b379fc2f9c984469b6bb8f04a6be5fa56f3d4d,-1,33,1,0.3189484,1457049750,Regular,25c9a3a3c7594a673512fd7e12fa9a05b796d4e103afa3c4784932e6e909e764
e86eb36cb52d282354abd31b50b379fc2f9c984469b6bb8f04a6be5fa56f3d4d,-1,32,1,0.32111059,1457049750,Regular,4a27f5572bd42435c764b434fa62bbd7cd07235471bbe1db0e73a353d81afb65
e86eb36cb52d282354abd31b50b379fc2f9c984469b6bb8f04a6be5fa56f3d4d,-1,31,1,0.33299127,1457049750,Regular,441374d5823afd9acc40c728b5c55fb7db3c841c30a9ff2cb51cb848138b69cf
e86eb36cb52d282354abd31b50b379fc2f9c984469b6bb8f04a6be5fa56f3d4d,-1,30,1,0.33487159,1457049750,Regular,791b4f19f32c8a84ecc59ee7529728480704fcbc48e4c3e833ed280f550fb85d
e86eb36cb52d282354abd31b50b379fc2f9c984469b6bb8f04a6be5fa56f3d4d,-1,29,1,0.33694657,1457049750,Regular,a910e44f795a77a2f881dcce29d6fc0416cf5364bef9fa166a315b101c0af6cd
e86eb36cb52d282354abd31b50b379fc2f9c984469b6bb8f04a6be5fa56f3d4d,-1,28,1,0.34052997,1457049750,Regular,7edfa1a8222c57290426f769df97737b5bcbfd2e694d79854468d6114252b1d9
e86eb36cb52d282354abd31b50b379fc2f9c984469b6bb8f04a6be5fa56f3d4d,-1,27,1,0.34615786,1457049750,Regular,dfd3545dd04a3d2311823859fa534a3b58098d416ce9702d1fa04b178955b7f3
e86eb36cb52d282354abd31b50b379fc2f9c984469b6bb8f04a6be5fa56f3d4d,-1,26,1,0.34756253,1457049750,Regular,33b216fdea64c5a115e4c099880603428e940b3bd0b8434d16f1dcd9e2197afa
e86eb36cb52d282354abd31b50b379fc2f9c984469b6bb8f04a6be5fa56f3d4d,-1,25,1,0.35053285,1457049750,Regular,6f35bf2aea6d42fa5fa6264e49bc5ffa01d48a1ff6919b9b0c82dc54845b285f
e86eb36cb52d282354abd31b50b379fc2f9c984469b6bb8f04a6be5fa56f3d4d,-1,24,1,0.35375664,1457049750,Regular,8b05fa11fc5d6b52a5e1245fd9c08df09b1bed8df759fe1de0a1976b36eaf928
e86eb36cb52d282354abd31b50b379fc2f9c984469b6bb8f04a6be5fa56f3d4d,-1,23,1,0.35720998,1457049750,Regular,9b0e0e67e62fa12039f830ffaccf549e066ea60e41f0e0379637941152e57703
e86eb36cb52d282354abd31b50b379fc2f9c984469b6bb8f04a6be5fa56f3d4d,-1,22,1,0.35842288,1457049750,Regular,a12aaf96d439b1067e3f072abebf88af6b5bc801e16236f9bd1f2c7649f17af8
e86eb36cb52d282354abd31b50b379fc2f9c984469b6bb8f04a6be5fa56f3d4d,-1,21,1,0.3638628,1457049750,Regular,420751fe0eeef5128723fc0000692880e77ca50d2fb2d8df6ba046954f362c69
e86eb36cb52d282354abd31b50b379fc2f9c984469b6bb8f04a6be5fa56f3d4d,-1,20,1,0.37216374,1457049750,Regular,8fae35123d4457e45b934ceeed80f403a1c1b56451192b3acb85486b43cee42a
e86eb36cb52d282354abd31b50b379fc2f9c984469b6bb8f04a6be5fa56f3d4d,-1,19,1,0.37240618,1457049750,Regular,c64f50f2178348a72e672c90096e806e10a29882cbdcf2e0a94385c8fdccceaf
e86eb36cb52d282354abd31b50b379fc2f9c984469b6bb8f04a6be5fa56f3d4d,-1,17,1,0.38471354,1457049750,Regular,2817981d574fd871e71cdfc3023abb59e6c9fd8cc28e2af8c1b8df675affe76c
e86eb36cb52d282354abd31b50b379fc2f9c984469b6bb8f04a6be5fa56f3d4d,-1,16,1,0.45646223,1457049750,Regular,5829281fe6243ea65b41ed1683ea91884ac4de982d80b6078ccd7c6f41ef4003
e86eb36cb52d282354abd31b50b379fc2f9c984469b6bb8f04a6be5fa56f3d4d,-1,15,1,0.54107531,1457049750,Regular,4bbb959bcdb646f57f200087d21718d45f11f7bbb3bcaf7920af2b44bfafce4f
e86eb36cb52d282354abd31b50b379fc2f9c984469b6bb8f04a6be5fa56f3d4d,-1,14,1,0.6128139,1457049750,Regular,58a02a8d05e963dc24cad6572f02f8ab3c0f9f2c2e8e7c4f8dc30f92c19d39a3
e86eb36cb52d282354abd31b50b379fc2f9c984469b6bb8f04a6be5fa56f3d4d,-1,13,1,0.61754684,1457049750,Regular,d159f89a391e7be47dd7f7a95bd15e8b95dbbe623165ed52a2eca7e35beef2cb
e86eb36cb52d282354abd31b50b379fc2f9c984469b6bb8f04a6be5fa56f3d4d,-1,12,1,0.64191273,1457049750,Regular,952df6ab4d19210f1c20a967cced2c144dd7715c1b9112477b8b369528f85ba4
e86eb36cb52d282354abd31b50b379fc2f9c984469b6bb8f04a6be5fa56f3d4d,-1,11,1,0.65185072,1457049750,Regular,2a7da7475ac6aa420dde762d3acf32e0a2ef136636006d41c6365c454ce3409a
e86eb36cb52d282354abd31b50b379fc2f9c984469b6bb8f04a6be5fa56f3d4d,-1,10,1,0.7218083,1457049750,Regular,b3a3783e2be125a288d9cc82bb75fba1ee121d7ec6d3c6acdba920e16af90314
e86eb36cb52d282354abd31b50b379fc2f9c984469b6bb8f04a6be5fa56f3d4d,-1,9,1,0.77399752,1457049750,Regular,aac6d1ccd1475dd24aeb058560f901d464903a156b0eeb7ae4a68fee96600c81
e86eb36cb52d282354abd31b50b379fc2f9c984469b6bb8f04a6be5fa56f3d4d,-1,8,1,0.79908423,1457049750,Regular,a6322c3353a9d824ee968fe1050af9189e99548135c00a2936b634cb3d944c7a
e86eb36cb52d282354abd31b50b379fc2f9c984469b6bb8f04a6be5fa56f3d4d,-1,7,1,1.03873231,1457049750,Regular,265294e75eb8bc3ea09653a999a5f4529c2bad04fafdc51832ba72d7fe8b6f7b
e86eb36cb52d282354abd31b50b379fc2f9c984469b6bb8f04a6be5fa56f3d4d,-1,6,1,1.09322647,1457049750,Regular,fab49fa042655aeac377dcee83fdb1148c726b0b9176f1912401453201d838b7
e86eb36cb52d282354abd31b50b379fc2f9c984469b6bb8f04a6be5fa56f3d4d,-1,5,1,1.14953993,1457049750,Regular,a5aac403b947f2b5c508f25c7e820c7735cc13d57c1f3d7d95bf5d4215ea47fc
e86eb36cb52d282354abd31b50b379fc2f9c984469b6bb8f04a6be5fa56f3d4d,-1,36,1,0.13895981,1457049750,Regular,7e443c2e2ad34b7487a258dd5536b60472f95ba69f3706e04d19e038e6d82f6c
e86eb36cb52d282354abd31b50b379fc2f9c984469b6bb8f04a6be5fa56f3d4d,-1,0,1,2.15719923,1457049750,Regular,298b1a9ba701adfb84681757ef726d6204fb367d10d86806d6c726022e9b8441
e86eb36cb52d282354abd31b50b379fc2f9c984469b6bb8f04a6be5fa56f3d4d,-1,1,1,1.53796242,1457049750,Regular,92bf7d8f60b331d81827977f67478d4be2bd0dbed15577e9683e04e0a8872872
e86eb36cb52d282354abd31b50b379fc2f9c984469b6bb8f04a6be5fa56f3d4d,-1,2,1,1.3811415,1457049750,Regular,db040b12dd2433e77abdcf4d9f87fbec9badcccf6c57bfc1fc309b4bb77adf6f
e86eb36cb52d282354abd31b50b379fc2f9c984469b6bb8f04a6be5fa56f3d4d,-1,3,1,1.19319601,1457049750,Regular,4b2d7c12050a21301115e95fe5ac4f63938969dfded85275fba895f3ab9b1e49
e86eb36cb52d282354abd31b50b379fc2f9c984469b6bb8f04a6be5fa56f3d4d,-1,4,1,1.18555243,1457049750,Regular,077d9f85aeb3fcb3bba125b341bbe86d818452b88de4d324d7281a119d2e11b3
e86eb36cb52d282354abd31b50b379fc2f9c984469b6bb8f04a6be5fa56f3d4d,-1,18,1,0.37838299,1457049750,Regular,24c8770fb601418582dffe5e60028c922376a2a36c0de1715e5c5a9d53cc387a
e86eb36cb52d282354abd31b50b379fc2f9c984469b6bb8f04a6be5fa56f3d4d,-1,35,1,0.2472981,1457049750,Regular,4a41a6b039807efe3f844f934c9ccc87044af40bff72ebfebe0311289e1a0383
298b1a9ba701adfb84681757ef726d6204fb367d10d86806d6c726022e9b8441,1,14,1,2.15719923,1457047417,Regular,e86eb36cb52d282354abd31b50b379fc2f9c984469b6bb8f04a6be5fa56f3d4d
92bf7d8f60b331d81827977f67478d4be2bd0dbed15577e9683e04e0a8872872,1,6,1,1.53796242,1457035669,Regular,e86eb36cb52d282354abd31b50b379fc2f9c984469b6bb8f04a6be5fa56f3d4d
db040b12dd2433e77abdcf4d9f87fbec9badcccf6c57bfc1fc309b4bb77adf6f,1,5,1,1.3811415,1457024841,Regular,e86eb36cb52d282354abd31b50b379fc2f9c984469b6bb8f04a6be5fa56f3d4d
077d9f85aeb3fcb3bba125b341bbe86d818452b88de4d324d7281a119d2e11b3,1,16,1,1.18555243,1457013874,Regular,e86eb36cb52d282354abd31b50b379fc2f9c984469b6bb8f04a6be5fa56f3d4d
952df6ab4d19210f1c20a967cced2c144dd7715c1b9112477b8b369528f85ba4,1,5,1,0.64191273,1457002985,Regular,e86eb36cb52d282354abd31b50b379fc2f9c984469b6bb8f04a6be5fa56f3d4d
d159f89a391e7be47dd7f7a95bd15e8b95dbbe623165ed52a2eca7e35beef2cb,1,14,1,0.61754684,1456992200,Regular,e86eb36cb52d282354abd31b50b379fc2f9c984469b6bb8f04a6be5fa56f3d4d
5829281fe6243ea65b41ed1683ea91884ac4de982d80b6078ccd7c6f41ef4003,1,0,1,0.45646223,1456981158,Regular,e86eb36cb52d282354abd31b50b379fc2f9c984469b6bb8f04a6be5fa56f3d4d
9b0e0e67e62fa12039f830ffaccf549e066ea60e41f0e0379637941152e57703,1,13,1,0.35720998,1456959573,Regular,e86eb36cb52d282354abd31b50b379fc2f9c984469b6bb8f04a6be5fa56f3d4d
420751fe0eeef5128723fc0000692880e77ca50d2fb2d8df6ba046954f362c69,1,7,1,0.3638628,1456948449,Regular,e86eb36cb52d282354abd31b50b379fc2f9c984469b6bb8f04a6be5fa56f3d4d
4a41a6b039807efe3f844f934c9ccc87044af40bff72ebfebe0311289e1a0383,1,21,1,0.2472981,1456937442,Regular,e86eb36cb52d282354abd31b50b379fc2f9c984469b6bb8f04a6be5fa56f3d4d
25c9a3a3c7594a673512fd7e12fa9a05b796d4e103afa3c4784932e6e909e764,1,18,1,0.3189484,1456928655,Regular,e86eb36cb52d282354abd31b50b379fc2f9c984469b6bb8f04a6be5fa56f3d4d
441374d5823afd9acc40c728b5c55fb7db3c841c30a9ff2cb51cb848138b69cf,1,24,1,0.33299127,1456928655,Regular,e86eb36cb52d282354abd31b50b379fc2f9c984469b6bb8f04a6be5fa56f3d4d
791b4f19f32c8a84ecc59ee7529728480704fcbc48e4c3e833ed280f550fb85d,1,3,1,0.33487159,1456928193,Regular,e86eb36cb52d282354abd31b50b379fc2f9c984469b6bb8f04a6be5fa56f3d4d
33b216fdea64c5a115e4c099880603428e940b3bd0b8434d16f1dcd9e2197afa,1,15,1,0.34756253,1456877351,Regular,e86eb36cb52d282354abd31b50b379fc2f9c984469b6bb8f04a6be5fa56f3d4d
b3a3783e2be125a288d9cc82bb75fba1ee121d7ec6d3c6acdba920e16af90314,1,10,1,0.7218083,1456877351,Regular,e86eb36cb52d282354abd31b50b379fc2f9c984469b6bb8f04a6be5fa56f3d4d
265294e75eb8bc3ea09653a999a5f4529c2bad04fafdc51832ba72d7fe8b6f7b,1,31,1,1.03873231,1456858840,Regular,e86eb36cb52d282354abd31b50b379fc2f9c984469b6bb8f04a6be5fa56f3d4d
a12aaf96d439b1067e3f072abebf88af6b5bc801e16236f9bd1f2c7649f17af8,1,3,1,0.35842288,1456852510,Regular,e86eb36cb52d282354abd31b50b379fc2f9c984469b6bb8f04a6be5fa56f3d4d
a5aac403b947f2b5c508f25c7e820c7735cc13d57c1f3d7d95bf5d4215ea47fc,1,22,1,1.14953993,1456838613,Regular,e86eb36cb52d282354abd31b50b379fc2f9c984469b6bb8f04a6be5fa56f3d4d
6f35bf2aea6d42fa5fa6264e49bc5ffa01d48a1ff6919b9b0c82dc54845b285f,1,25,1,0.35053285,1456829589,Regular,e86eb36cb52d282354abd31b50b379fc2f9c984469b6bb8f04a6be5fa56f3d4d
c64f50f2178348a72e672c90096e806e10a29882cbdcf2e0a94385c8fdccceaf,1,11,1,0.37240618,1456826987,Regular,e86eb36cb52d282354abd31b50b379fc2f9c984469b6bb8f04a6be5fa56f3d4d
8fae35123d4457e45b934ceeed80f403a1c1b56451192b3acb85486b43cee42a,1,25,1,0.37216374,1456813875,Regular,e86eb36cb52d282354abd31b50b379fc2f9c984469b6bb8f04a6be5fa56f3d4d
aac6d1ccd1475dd24aeb058560f901d464903a156b0eeb7ae4a68fee96600c81,1,16,1,0.77399752,1456811030,Regular,e86eb36cb52d282354abd31b50b379fc2f9c984469b6bb8f04a6be5fa56f3d4d
4a27f5572bd42435c764b434fa62bbd7cd07235471bbe1db0e73a353d81afb65,1,14,1,0.32111059,1456805704,Regular,e86eb36cb52d282354abd31b50b379fc2f9c984469b6bb8f04a6be5fa56f3d4d
1dc862e7351d14c0fdf9f7e3d626ac8be6d81c4f740a9469c2e5734af9426f5b,1,16,1,0.29321598,1456786019,Regular,e86eb36cb52d282354abd31b50b379fc2f9c984469b6bb8f04a6be5fa56f3d4d
a910e44f795a77a2f881dcce29d6fc0416cf5364bef9fa166a315b101c0af6cd,1,20,1,0.33694657,1456770317,Regular,e86eb36cb52d282354abd31b50b379fc2f9c984469b6bb8f04a6be5fa56f3d4d
2a7da7475ac6aa420dde762d3acf32e0a2ef136636006d41c6365c454ce3409a,1,24,1,0.65185072,1456762587,Regular,e86eb36cb52d282354abd31b50b379fc2f9c984469b6bb8f04a6be5fa56f3d4d
24c8770fb601418582dffe5e60028c922376a2a36c0de1715e5c5a9d53cc387a,1,5,1,0.37838299,1456748143,Regular,e86eb36cb52d282354abd31b50b379fc2f9c984469b6bb8f04a6be5fa56f3d4d
58a02a8d05e963dc24cad6572f02f8ab3c0f9f2c2e8e7c4f8dc30f92c19d39a3,1,23,1,0.6128139,1456748143,Regular,e86eb36cb52d282354abd31b50b379fc2f9c984469b6bb8f04a6be5fa56f3d4d
4bbb959bcdb646f57f200087d21718d45f11f7bbb3bcaf7920af2b44bfafce4f,1,8,1,0.54107531,1456740645,Regular,e86eb36cb52d282354abd31b50b379fc2f9c984469b6bb8f04a6be5fa56f3d4d
fab49fa042655aeac377dcee83fdb1148c726b0b9176f1912401453201d838b7,1,3,1,1.09322647,1456726229,Regular,e86eb36cb52d282354abd31b50b379fc2f9c984469b6bb8f04a6be5fa56f3d4d
dfd3545dd04a3d2311823859fa534a3b58098d416ce9702d1fa04b178955b7f3,1,2,1,0.34615786,1456718791,Regular,e86eb36cb52d282354abd31b50b379fc2f9c984469b6bb8f04a6be5fa56f3d4d
4b2d7c12050a21301115e95fe5ac4f63938969dfded85275fba895f3ab9b1e49,1,3,1,1.19319601,1456711489,Regular,e86eb36cb52d282354abd31b50b379fc2f9c984469b6bb8f04a6be5fa56f3d4d
8b05fa11fc5d6b52a5e1245fd9c08df09b1bed8df759fe1de0a1976b36eaf928,1,3,1,0.35375664,1456704515,Regular,e86eb36cb52d282354abd31b50b379fc2f9c984469b6bb8f04a6be5fa56f3d4d
7edfa1a8222c57290426f769df97737b5bcbfd2e694d79854468d6114252b1d9,1,20,1,0.34052997,1456698141,Regular,e86eb36cb52d282354abd31b50b379fc2f9c984469b6bb8f04a6be5fa56f3d4d
2817981d574fd871e71cdfc3023abb59e6c9fd8cc28e2af8c1b8df675affe76c,1,13,1,0.38471354,1456689967,Regular,e86eb36cb52d282354abd31b50b379fc2f9c984469b6bb8f04a6be5fa56f3d4d
a6322c3353a9d824ee968fe1050af9189e99548135c00a2936b634cb3d944c7a,1,18,1,0.79908423,1456674829,Regular,e86eb36cb52d282354abd31b50b379fc2f9c984469b6bb8f04a6be5fa56f3d4d
02f150e1371ecccff52a952457ee57f1fea1e8293b3c0ec3abad8e7a2f1b3c2a,-1,13,1,0.18188279,1456673100,Regular,324174871a805bd0505e97b5533f2b0a0add49aa28dad3cff4f31bb701302572
