tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4514fb525cbdac8cc5f34e3b246b4945f9f2f14755bbeca1aa804d6dc87dbd6f,1,331,1,0.23586613,1651379594,Regular,5ee81deb7e295f0766e784056e3b3d426227acb0a463d7995ca066070baff30b
3b75b712c9e18736ee474ef9c4ec83fa7907ec722f4f6cf25c07cb9f0b0d0b8e,-1,77,1,0.23706351,1651313452,Regular,c1a625267f57aa5acbafe86484bc9e00118dc2f66fd829113f8f37d202998b2f
c1a625267f57aa5acbafe86484bc9e00118dc2f66fd829113f8f37d202998b2f,1,234,1,0.23706351,1651293298,Regular,3b75b712c9e18736ee474ef9c4ec83fa7907ec722f4f6cf25c07cb9f0b0d0b8e
c3e77606667359056a27a214672ce77a1e5850f3e1381f4d44802627fa3878d5,-1,77,1,0.2189081,1651205458,Regular,a421b645553d18a65ea3fdeb1c7864f8df18dfb3742ab8f54a01a2fd9292fb24
a421b645553d18a65ea3fdeb1c7864f8df18dfb3742ab8f54a01a2fd9292fb24,1,490,1,0.2189081,1651200161,Regular,c3e77606667359056a27a214672ce77a1e5850f3e1381f4d44802627fa3878d5
2ccd833b214f18368c8d6400e584007c2223142511c30e13766d9a19b3812c20,-1,77,1,0.2388369,1651119848,Regular,97dae481b1e07d2df3ac6d93952ebe0855e51de3503a01f0682660d153e04bd2
97dae481b1e07d2df3ac6d93952ebe0855e51de3503a01f0682660d153e04bd2,1,140,1,0.2388369,1651116137,Regular,2ccd833b214f18368c8d6400e584007c2223142511c30e13766d9a19b3812c20
8062d751c056b9f179d699cd8c577f07b143d0534f4632e4b22ab814c9864a3f,-1,0,1,0.20773407,1651033122,Regular,847d3f41e0e1efa8009d649f1ef5990bd172e45d57e91095b6dd05a9bb844e7a
847d3f41e0e1efa8009d649f1ef5990bd172e45d57e91095b6dd05a9bb844e7a,1,348,1,0.20773407,1651027106,Regular,8062d751c056b9f179d699cd8c577f07b143d0534f4632e4b22ab814c9864a3f
a504fe1a10f8e58f563cc67de7bac3f27f761d0da7992f54cfdd9849efc57e42,-1,78,1,0.21638994,1650946262,Regular,fc5f84a6b2263c5be2d5b20c0bcdab58f59c1635b764a7177f4d30c298f50079
fc5f84a6b2263c5be2d5b20c0bcdab58f59c1635b764a7177f4d30c298f50079,1,291,1,0.21638994,1650940190,Regular,a504fe1a10f8e58f563cc67de7bac3f27f761d0da7992f54cfdd9849efc57e42
53b905da83da23085c109dafe35c3adfc5977379bb77f3a0a334fef2596f027f,-1,79,1,0.22821218,1650859940,Regular,5227c655643de11be460c85637e35140b5dac141abe55b587ed246e887d2a931
5227c655643de11be460c85637e35140b5dac141abe55b587ed246e887d2a931,1,305,1,0.22821218,1650855532,Regular,53b905da83da23085c109dafe35c3adfc5977379bb77f3a0a334fef2596f027f
d82d9cf6f54640555cefe4e7951d3b1b00585d421699852befc683d5efe35044,-1,79,1,0.21855527,1650795059,Regular,35a6ab1e714948a77d09a959f2d653ddf1244b484a90b6b00390d01b9e7594c2
35a6ab1e714948a77d09a959f2d653ddf1244b484a90b6b00390d01b9e7594c2,1,240,1,0.21855527,1650775755,Regular,d82d9cf6f54640555cefe4e7951d3b1b00585d421699852befc683d5efe35044
a043cb20c9a30a4fa324d5a95a31320a0a6daed7fef80bc0e8f0299b180e5a65,-1,84,1,0.18947907,1650687342,Regular,444ada9f0b47d3fb64e3220023648f311a0af25b97e74f4a3aaa2343a047c65d
444ada9f0b47d3fb64e3220023648f311a0af25b97e74f4a3aaa2343a047c65d,1,299,1,0.18947907,1650682865,Regular,a043cb20c9a30a4fa324d5a95a31320a0a6daed7fef80bc0e8f0299b180e5a65
2b301da3d4988efb5fb84037d04266e274297a99be7c7c8596d8367022a87706,-1,88,1,0.20227025,1650600817,Regular,75db166a5ccf3ac16497f84bb2c16790b11ded717ba496d4ee5f3325bba4abe5
75db166a5ccf3ac16497f84bb2c16790b11ded717ba496d4ee5f3325bba4abe5,1,139,1,0.20227025,1650596747,Regular,2b301da3d4988efb5fb84037d04266e274297a99be7c7c8596d8367022a87706
6d53ef8b6d623c6a704c84c781f1e2d47193e7775477016074a42eb66f81b145,-1,85,1,0.21859819,1650514421,Regular,2ac55da0df1024a4e0687a1b1bec070544575beedf0c4298662fd9b4d8985228
2ac55da0df1024a4e0687a1b1bec070544575beedf0c4298662fd9b4d8985228,1,12,1,0.21859819,1650513134,Regular,6d53ef8b6d623c6a704c84c781f1e2d47193e7775477016074a42eb66f81b145
4fa2b726084be32f75f889b919632777ec6dba3e8883be5d76b287014eabb30e,-1,77,1,0.21890585,1650427983,Regular,c6f456c74ba62c75d4ed60a2d7adcae56488b377e61b9d8356da5b9fcfbbbfa0
c6f456c74ba62c75d4ed60a2d7adcae56488b377e61b9d8356da5b9fcfbbbfa0,1,107,1,0.21890585,1650422797,Regular,4fa2b726084be32f75f889b919632777ec6dba3e8883be5d76b287014eabb30e
82af71d901c2131382dc8f0635e0d261dbc8c53b01cddeb3f232e3fb990323d5,-1,81,1,0.21006902,1650363897,Regular,c5f33f503ec2954bb1477f5c129548d17660554757d438ae765e2b6d610c2521
c5f33f503ec2954bb1477f5c129548d17660554757d438ae765e2b6d610c2521,1,451,1,0.21006902,1650342318,Regular,82af71d901c2131382dc8f0635e0d261dbc8c53b01cddeb3f232e3fb990323d5
518b28d73084058b02869df606217727e8af15c682cb38bb4864de3421f6b82a,-1,84,1,0.20895332,1650255482,Regular,2f82b5ab90ae4b0f8707257106f01412de6b5d725f9ad2b9cfeb5e5e2c3aaa29
2f82b5ab90ae4b0f8707257106f01412de6b5d725f9ad2b9cfeb5e5e2c3aaa29,1,58,1,0.20895332,1650251378,Regular,518b28d73084058b02869df606217727e8af15c682cb38bb4864de3421f6b82a
605b12ec53d397cdadae175f84f106e534dcf95179321c62dd936f366e7c1dc8,-1,69,1,0.21197619,1650168645,Regular,d0ae036a60a288bd67f119eef5910da0d5179680805f0c6387cba816ce5e8b12
d0ae036a60a288bd67f119eef5910da0d5179680805f0c6387cba816ce5e8b12,1,82,1,0.21197619,1650166840,Regular,605b12ec53d397cdadae175f84f106e534dcf95179321c62dd936f366e7c1dc8
853002af3924de0fe278cdb4136dc2e865b02b11d73e660c277fbec56215b88d,-1,65,1,0.20509127,1650103927,Regular,b786b49ce11a47e5d838316c9ccb96556f61e1214721c25f0e9e099569bcac51
b786b49ce11a47e5d838316c9ccb96556f61e1214721c25f0e9e099569bcac51,1,374,1,0.20509127,1650085990,Regular,853002af3924de0fe278cdb4136dc2e865b02b11d73e660c277fbec56215b88d
2dbe741edb723d87b4f5cebb36b23b9513f8bc90857597a7c0dd117ad659a5b8,-1,71,1,0.23285937,1649995891,Regular,2a2e96544fa868035c909cc53913e5dbb1dac734d678a38c387a9f54adfa4fd5
2a2e96544fa868035c909cc53913e5dbb1dac734d678a38c387a9f54adfa4fd5,1,257,1,0.23285937,1649992527,Regular,2dbe741edb723d87b4f5cebb36b23b9513f8bc90857597a7c0dd117ad659a5b8
27396aaf69e35d0f0bcd53b71a57430d1851c3a2ea51279ce21be33d94311c28,-1,68,1,0.24266397,1649931253,Regular,90fa64b0bad9c38673b95feb752b090e99b32a9d619cb7077f3a5da4d50ad0a0
90fa64b0bad9c38673b95feb752b090e99b32a9d619cb7077f3a5da4d50ad0a0,1,460,1,0.24266397,1649910766,Regular,27396aaf69e35d0f0bcd53b71a57430d1851c3a2ea51279ce21be33d94311c28
f5500a1512c860d22982cdc1dce08f0accf9b5a5ddfb2a6b5c69c4c7a75b91d3,-1,80,1,0.21694845,1649823044,Regular,ec114f0e534e2a22b0a6a10bf7cacb08c92b12cd65d879e84284d95799544dbe
ec114f0e534e2a22b0a6a10bf7cacb08c92b12cd65d879e84284d95799544dbe,1,212,1,0.21694845,1649819867,Regular,f5500a1512c860d22982cdc1dce08f0accf9b5a5ddfb2a6b5c69c4c7a75b91d3
553f7eb194d6e9d3c6cd832c7494a0264295b51ae618b65aec77ca2b7e939468,-1,70,1,0.19780772,1649758359,Regular,ce3d087d3210c5577647aac861435d3a48115a82110259e6210d2f4fd6a71e87
ce3d087d3210c5577647aac861435d3a48115a82110259e6210d2f4fd6a71e87,1,359,1,0.19780772,1649738076,Regular,553f7eb194d6e9d3c6cd832c7494a0264295b51ae618b65aec77ca2b7e939468
da99587c30aa6fd3aea1dda4eee573f434c52a0ff49deac86d4ef073414d949b,-1,74,1,0.20085763,1649650490,Regular,42ddf2ac744275048fd3ea9b33e2e9fa7b05964453dd0e63db2260011c2bfa19
42ddf2ac744275048fd3ea9b33e2e9fa7b05964453dd0e63db2260011c2bfa19,1,457,1,0.20085763,1649648211,Regular,da99587c30aa6fd3aea1dda4eee573f434c52a0ff49deac86d4ef073414d949b
d137aef4b78431c4ec89b456710987b41b8951669a17b9ebd3c295c69223460a,-1,69,1,0.21177546,1649564383,Regular,822e6e98401d503bc3b9b250e7e7da9616772cca32bc852c55e1db4fcd2d7b8f
822e6e98401d503bc3b9b250e7e7da9616772cca32bc852c55e1db4fcd2d7b8f,1,247,1,0.21177546,1649558651,Regular,d137aef4b78431c4ec89b456710987b41b8951669a17b9ebd3c295c69223460a
753182cb8469ebb41ebf7801edd89985f36de046bd6737fc6e1a7674b864d5ca,-1,70,1,0.22342298,1649477474,Regular,88fdb951934a313d20a856323a3f68a6371236b1163784de4fe144b774293ff6
88fdb951934a313d20a856323a3f68a6371236b1163784de4fe144b774293ff6,1,318,1,0.22342298,1649477399,Regular,753182cb8469ebb41ebf7801edd89985f36de046bd6737fc6e1a7674b864d5ca
5da257c4448642f4046a7c56b20229fd84fa92c2fe6e3e3f94dc5a523dd09a7e,-1,69,1,0.2299927,1649391164,Regular,d242f1b38e6b2cd656c47e0dbae6cb75e56956736998d6f5d7201c14aae68114
d242f1b38e6b2cd656c47e0dbae6cb75e56956736998d6f5d7201c14aae68114,1,386,1,0.2299927,1649387202,Regular,5da257c4448642f4046a7c56b20229fd84fa92c2fe6e3e3f94dc5a523dd09a7e
600a720f45e47970c032f0cc82c577b7119ea8258007385fdd7a5ddfc87f503d,-1,95,1,0.22918965,1649326212,Regular,72619042f300a4cef3ab6a6954c34fa5cfef0fda67bfa03f29331de24861754c
72619042f300a4cef3ab6a6954c34fa5cfef0fda67bfa03f29331de24861754c,1,235,1,0.22918965,1649301205,Regular,600a720f45e47970c032f0cc82c577b7119ea8258007385fdd7a5ddfc87f503d
dc7cf7810ad57f616dab602900569287fd09c3cd80aa973890e5c1c95e541f2a,-1,80,1,0.22522346,1649218336,Regular,3aba1a8383ebc0671c0732a21d90bb98a532d46762836fb5808ad8398a10220d
3aba1a8383ebc0671c0732a21d90bb98a532d46762836fb5808ad8398a10220d,1,265,1,0.22522346,1649212693,Regular,dc7cf7810ad57f616dab602900569287fd09c3cd80aa973890e5c1c95e541f2a
8b4d11f8130458f0c7ce6ea6f9ed9f8d9c218afb8f22204dd299d0e90260aedc,-1,70,1,0.21646001,1649153820,Regular,4ee7937f6850f2174367a49e1e37c86fd68ea1a2c1780470f32a7c7e77253281
4ee7937f6850f2174367a49e1e37c86fd68ea1a2c1780470f32a7c7e77253281,1,440,1,0.21646001,1649138092,Regular,8b4d11f8130458f0c7ce6ea6f9ed9f8d9c218afb8f22204dd299d0e90260aedc
89d19c59fc769c302287dec5bda47fd7f7da4be352545cb909273a7b0ee85eaa,-1,81,1,0.241557,1649045935,Regular,0c1a80058eae477b4f26a1f8fc0ed7dc594d1a89c49e797fe479178b12bd39f7
0c1a80058eae477b4f26a1f8fc0ed7dc594d1a89c49e797fe479178b12bd39f7,1,121,1,0.241557,1649044816,Regular,89d19c59fc769c302287dec5bda47fd7f7da4be352545cb909273a7b0ee85eaa
8384881148a5c0b46cb83f12e44874d953c7700029a07420a072daf086a08110,-1,70,1,0.25531394,1648959086,Regular,c1a52ed2b1570806efd5c3845cd3887d685e381dc8b7f4f3df028e7e6970238a
c1a52ed2b1570806efd5c3845cd3887d685e381dc8b7f4f3df028e7e6970238a,1,347,1,0.25531394,1648957979,Regular,8384881148a5c0b46cb83f12e44874d953c7700029a07420a072daf086a08110
9fb676581da7760092e6f3c37ba86c845a90a769bbbd1c85750a6c21cf2dc882,-1,8,1,0.2369368,1648873244,Regular,670232da56a76021a07e29ae8a3a677b10bdd931e8eab72595b157f6e3fab176
670232da56a76021a07e29ae8a3a677b10bdd931e8eab72595b157f6e3fab176,1,433,1,0.2369368,1648871780,Regular,9fb676581da7760092e6f3c37ba86c845a90a769bbbd1c85750a6c21cf2dc882
bcd2a88c16aca33737db6f49c06db6c35a419fd1ae90e63586ac94cdcbfb2c78,-1,18,1,0.22356391,1648786406,Regular,241ada54618a891288a063523eb0b3c972ac5c44ec18802ff7b02493758a703f
241ada54618a891288a063523eb0b3c972ac5c44ec18802ff7b02493758a703f,1,36,1,0.22356391,1648783377,Regular,bcd2a88c16aca33737db6f49c06db6c35a419fd1ae90e63586ac94cdcbfb2c78
416465c750904eaf82d575eac584836018542cef461a6f74a5f47facb1e300a0,-1,13,1,0.22426669,1648721462,Regular,d5c4083ca2ff4024081afee77caa349b971201191eba7126e9cff2b477cf603e
d5c4083ca2ff4024081afee77caa349b971201191eba7126e9cff2b477cf603e,1,476,1,0.22426669,1648700467,Regular,416465c750904eaf82d575eac584836018542cef461a6f74a5f47facb1e300a0
f5178c5e48df81fa086640c0a7fe409d032355abadbb98a85b1695dd9ff533cc,-1,62,1,0.22601774,1648613953,Regular,46094893a4a7a0c7aa0051e6dab1ef3c7829593cd00b61f9b74e2e2c47236a9d
46094893a4a7a0c7aa0051e6dab1ef3c7829593cd00b61f9b74e2e2c47236a9d,1,436,1,0.22601774,1648612468,Regular,f5178c5e48df81fa086640c0a7fe409d032355abadbb98a85b1695dd9ff533cc
fbeb71bfed638c8b76c8b01d31893828fa5a4bf43095e3d4a93d529c7aac2cf8,-1,65,1,0.21293091,1648527744,Regular,86962db398db4f603065337557c3c9f86ad4850664a98ab101fe958291d4d071
86962db398db4f603065337557c3c9f86ad4850664a98ab101fe958291d4d071,1,396,1,0.21293091,1648523117,Regular,fbeb71bfed638c8b76c8b01d31893828fa5a4bf43095e3d4a93d529c7aac2cf8
e7f7ae453bf07692b00aaabd61a479dac1d5ba56cb45e3f5a32022e521c00ce5,-1,58,1,0.20963204,1648441138,Regular,d75d21424a07c8f2deef32b180cae7c7c82d57a5d0374629ddcdfb6b1d45efbc
d75d21424a07c8f2deef32b180cae7c7c82d57a5d0374629ddcdfb6b1d45efbc,1,114,1,0.20963204,1648439013,Regular,e7f7ae453bf07692b00aaabd61a479dac1d5ba56cb45e3f5a32022e521c00ce5
b9b6a3f7e064c2e4b09194605fd1298d8c08d0c7f91694d5743f5935f35ed9bb,-1,15,1,0.21581918,1648375934,Regular,b13a63128a750d500bc6a57bb8597915ad6d2eea3a2c0fe5959a026e467107cd
b13a63128a750d500bc6a57bb8597915ad6d2eea3a2c0fe5959a026e467107cd,1,135,1,0.21581918,1648356223,Regular,b9b6a3f7e064c2e4b09194605fd1298d8c08d0c7f91694d5743f5935f35ed9bb
13893ae8e20f394a053543944bb01d64d95d1342c5f4537958c211cb39593743,-1,57,1,0.22065409,1648268421,Regular,312a3bc0a6e52a83f25ad9f7c93d0059eb7c5103e96e564b270d0ac1e0e14ae7
312a3bc0a6e52a83f25ad9f7c93d0059eb7c5103e96e564b270d0ac1e0e14ae7,1,449,1,0.22065409,1648265869,Regular,13893ae8e20f394a053543944bb01d64d95d1342c5f4537958c211cb39593743
310f64081796b01385a874f81aa1713360b14f117b3d00eb038b13b1e10a0ac6,-1,70,1,0.2320158,1648181456,Regular,6401ced0f12905abc3181daa50600cc63b2fecbfb8d41ca2fbacb16c329a3bcf
6401ced0f12905abc3181daa50600cc63b2fecbfb8d41ca2fbacb16c329a3bcf,1,363,1,0.2320158,1648175879,Regular,310f64081796b01385a874f81aa1713360b14f117b3d00eb038b13b1e10a0ac6
982e09572d03a8d4debeffccadf2c9b2d45ae58754908909075754c457bd34ca,-1,23,1,0.24156451,1648095115,Regular,4a155147416adea81cd70c98ab50666e1f02a7d5ed0298b91b20294a6e590d05
4a155147416adea81cd70c98ab50666e1f02a7d5ed0298b91b20294a6e590d05,1,375,1,0.24156451,1648094617,Regular,982e09572d03a8d4debeffccadf2c9b2d45ae58754908909075754c457bd34ca
a41953289c2c35a520c7e57f35f23f703bbb750dc4bf231c97fdb98e799279c1,-1,26,1,0.23052897,1648008633,Regular,4b497f4ac78c6be40cebce4229461722ac0c72aa2925645dfb2b32a0eed4a837
4b497f4ac78c6be40cebce4229461722ac0c72aa2925645dfb2b32a0eed4a837,1,460,1,0.23052897,1648002429,Regular,a41953289c2c35a520c7e57f35f23f703bbb750dc4bf231c97fdb98e799279c1
e38ae794b9b3c136c1a94d312aaf7dfbb94a81f879ab08a0a0fb535049373c2e,-1,88,1,0.24304836,1647922352,Regular,e5d096a2ce1e08c0f80048120328354247d5b849e1a56be44ed754fedad9b143
e5d096a2ce1e08c0f80048120328354247d5b849e1a56be44ed754fedad9b143,1,275,1,0.24304836,1647918226,Regular,e38ae794b9b3c136c1a94d312aaf7dfbb94a81f879ab08a0a0fb535049373c2e
821d18198007ab04564880694668bafc19803b31890e2c7c418d0a30a19ac7f4,-1,74,1,0.22873992,1647835843,Regular,5ba47bbd7370b83b48e78829cfba6ebc38691cfa44233198f75fd1495ccd015c
5ba47bbd7370b83b48e78829cfba6ebc38691cfa44233198f75fd1495ccd015c,1,35,1,0.22873992,1647831426,Regular,821d18198007ab04564880694668bafc19803b31890e2c7c418d0a30a19ac7f4
70d1e91257439a106d2095cd3b895385e274a7663dbee3ce31bf4b57898ef192,-1,63,1,0.23604988,1647749592,Regular,a71e1aeb8595baf1011310935cb318dce4733136d4bd21a0a00b2f891600ffc5
a71e1aeb8595baf1011310935cb318dce4733136d4bd21a0a00b2f891600ffc5,1,101,1,0.23604988,1647747600,Regular,70d1e91257439a106d2095cd3b895385e274a7663dbee3ce31bf4b57898ef192
ae15344859fa38dd46cfcd7923b0006f0b85b5298689cca1a899001a4a85d04d,-1,83,1,0.25708132,1647684931,Regular,fb3eb94b84d4df51ef14a4d4877d5fdd4e396b0c0ac20edc2bc221e33441a17a
fb3eb94b84d4df51ef14a4d4877d5fdd4e396b0c0ac20edc2bc221e33441a17a,1,63,1,0.25708132,1647664311,Regular,ae15344859fa38dd46cfcd7923b0006f0b85b5298689cca1a899001a4a85d04d
8b0865875507b9c68f2be75e0da37f2a8479b5463f48d8835fda5f0cb6ad637c,-1,65,1,0.25461982,1647577447,Regular,eabd396cf3b57aa6e996eccfb9b1f8dd2dc6c3a02fed712b768d105bfd23b9de
eabd396cf3b57aa6e996eccfb9b1f8dd2dc6c3a02fed712b768d105bfd23b9de,1,70,1,0.25461982,1647574603,Regular,8b0865875507b9c68f2be75e0da37f2a8479b5463f48d8835fda5f0cb6ad637c
4fee463b0c639dc8d0526b9ca282d7fe195de2536b7ec4dcab7f91b30e7db2fb,-1,65,1,0.20925757,1647490489,Regular,575bf6b22280e8698bf7b6578d9b4ffedffba59ee6cc3c4385dd3bed66c9f69a
575bf6b22280e8698bf7b6578d9b4ffedffba59ee6cc3c4385dd3bed66c9f69a,1,120,1,0.20925757,1647488292,Regular,4fee463b0c639dc8d0526b9ca282d7fe195de2536b7ec4dcab7f91b30e7db2fb
902f935007fcd61441b0a596615f64002f2874ded93ce5d2321f9e251368d19f,-1,43,1,0.22173746,1647403944,Regular,61a9961dffdbed9f7f906e76ba2aabb9faffb034099be735b552fa39e06754f6
61a9961dffdbed9f7f906e76ba2aabb9faffb034099be735b552fa39e06754f6,1,274,1,0.22173746,1647400948,Regular,902f935007fcd61441b0a596615f64002f2874ded93ce5d2321f9e251368d19f
c67136b477254de166f6dc040b071f494a2cc231edf05d54ece4bf4f59b62469,-1,6,1,0.26813149,1647317585,Regular,341062eec80fe543492cc206c4d62b4cd30ef9b4a15da70bb7f1ade1aeca755f
341062eec80fe543492cc206c4d62b4cd30ef9b4a15da70bb7f1ade1aeca755f,1,432,1,0.26813149,1647313827,Regular,c67136b477254de166f6dc040b071f494a2cc231edf05d54ece4bf4f59b62469
bb737977fc4a4de9dea475363a163309b10a0e56a8fa0933b6bd24344560d3ba,-1,20,1,0.25115763,1647231053,Regular,64430d24448120164c28b226a50b037fbd270002eeaae13ea65148fbe50bf3c9
64430d24448120164c28b226a50b037fbd270002eeaae13ea65148fbe50bf3c9,1,25,1,0.25115763,1647226137,Regular,bb737977fc4a4de9dea475363a163309b10a0e56a8fa0933b6bd24344560d3ba
d80825eb6b602521ab7ea0080bc57cf4952e77ecbb0104c70c6105cce170d99c,-1,54,1,0.22332183,1647144667,Regular,a6055bc0cf5c287c3c81dfac905b49209f3e61546aec21e4f2f589fcb3997690
a6055bc0cf5c287c3c81dfac905b49209f3e61546aec21e4f2f589fcb3997690,1,128,1,0.22332183,1647142792,Regular,d80825eb6b602521ab7ea0080bc57cf4952e77ecbb0104c70c6105cce170d99c
3314a487f986ccf2bd8720d921094721297469afc7989576b2e6e6aff52f337c,-1,0,1,0.20886534,1647058382,Regular,fc394213b727f2fd785d3c4dc8b5a4bdb7e627f2f5c52965e84e9aa7901356be
fc394213b727f2fd785d3c4dc8b5a4bdb7e627f2f5c52965e84e9aa7901356be,1,481,1,0.20886534,1647053495,Regular,3314a487f986ccf2bd8720d921094721297469afc7989576b2e6e6aff52f337c
ecf7049b629701650109abedd22711fcef572a81c08e54d2477bf601950f56cd,-1,57,1,0.22325702,1646971900,Regular,7ab3d12b9a88a182d7db804fcdfb07e817387108352a6789e30d47727ce661dc
7ab3d12b9a88a182d7db804fcdfb07e817387108352a6789e30d47727ce661dc,1,397,1,0.22325702,1646967318,Regular,ecf7049b629701650109abedd22711fcef572a81c08e54d2477bf601950f56cd
42090d6099e5d36bd146297e5ef4c46987a0823f9ec5a400eb29e378517b5d9c,-1,11,1,0.24717231,1646885815,Regular,92c62729b5d717f164453df84ccbb9bba62c49e52c282f7eff378edf4cb33915
92c62729b5d717f164453df84ccbb9bba62c49e52c282f7eff378edf4cb33915,1,34,1,0.24717231,1646880843,Regular,42090d6099e5d36bd146297e5ef4c46987a0823f9ec5a400eb29e378517b5d9c
a53aea0b92102e146d137afe5d9a068d7a64046a9f4b49de887dcc228d4ec5b4,-1,76,1,0.23434433,1646820673,Regular,cfe9929a4b478ab13950186b124acc6afe3099ecc5a624836d734ecde968c09c
cfe9929a4b478ab13950186b124acc6afe3099ecc5a624836d734ecde968c09c,1,130,1,0.23434433,1646799649,Regular,a53aea0b92102e146d137afe5d9a068d7a64046a9f4b49de887dcc228d4ec5b4
3fa75e08d827f7a9cd6c9f8728a104a6aa0912f06bad00eccef007c67f1dbf6f,-1,63,1,0.19796715,1646712802,Regular,6a78f23152edd2bc2a7dfa57afbc93916ac3bb0efd72947cfa48fdabdac3c96e
6a78f23152edd2bc2a7dfa57afbc93916ac3bb0efd72947cfa48fdabdac3c96e,1,99,1,0.19796715,1646708822,Regular,3fa75e08d827f7a9cd6c9f8728a104a6aa0912f06bad00eccef007c67f1dbf6f
