tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7cb745ad449153e605e7c55bee2886f191d475575f25bb58d73ce02953f458f0,1,0,1,12.65321156,1474405618,Regular,e729cd2739b1d69f6da88bb4d94ef67af87a704b49ad17c3f04fe35457b11769
7cb745ad449153e605e7c55bee2886f191d475575f25bb58d73ce02953f458f0,-1,0,1,1.50579562,1474405618,Regular,8eb46685396469cc3589bacbdca6967558d745c93a7928032899e723c88d3b02
7cb745ad449153e605e7c55bee2886f191d475575f25bb58d73ce02953f458f0,-1,1,1,15.931796,1474405618,Regular,3bd2b84a84a9faa1bc6d18782050ee715a8275a3000c046469316ad2ca618f7a
24955e40c124274e5d5cbfbdf0bd0206897a0fc06ce9e39fab1b01322e5387b8,-1,0,1,13.59933656,1474404867,Regular,89f9540f53a45e20398484f9c8a5e1fc53b1c1e872f169dc794dbeba891f6500
24955e40c124274e5d5cbfbdf0bd0206897a0fc06ce9e39fab1b01322e5387b8,1,1,1,10.63367724,1474404867,Regular,cada3bb388646c9591cc723b975e1bfbf6d844d1a80db0f29e7f5673b199e7f1
620c3c046b3585406d6e54ebde3134b5f17ef6e79f4b1f399a10b7c51416327d,-1,0,1,6.5634638,1474404867,Regular,8e12eac1c538dbfa5201dc6470675d2afb178e5337387e9fc85af25742d611c0
620c3c046b3585406d6e54ebde3134b5f17ef6e79f4b1f399a10b7c51416327d,1,1,1,0.39975875,1474404867,Regular,cada3bb388646c9591cc723b975e1bfbf6d844d1a80db0f29e7f5673b199e7f1
620c3c046b3585406d6e54ebde3134b5f17ef6e79f4b1f399a10b7c51416327d,-1,1,1,4.94786531,1474404867,Regular,d800a00b47110b09b3f90db57050f43595bbe03e593248a1a9716bba840b4fc3
8eb46685396469cc3589bacbdca6967558d745c93a7928032899e723c88d3b02,-1,0,1,13.24091145,1474404867,Regular,3db881de55f02b759b97c32cfd93e3b8e71624055a6f8210e6ea41b6e5c9e3cd
8eb46685396469cc3589bacbdca6967558d745c93a7928032899e723c88d3b02,1,0,1,1.50579562,1474404867,Regular,7cb745ad449153e605e7c55bee2886f191d475575f25bb58d73ce02953f458f0
d375450a7c7e931984b46b31607f398c4260e3b27cbc3740076a7b1941ab547b,-1,0,1,6.04763697,1474404867,Regular,96ae7884761379f4fa23f74add1c55cc760c6b96e48a68664bf450324c8617d2
d375450a7c7e931984b46b31607f398c4260e3b27cbc3740076a7b1941ab547b,1,0,1,5.11118472,1474404867,Regular,cada3bb388646c9591cc723b975e1bfbf6d844d1a80db0f29e7f5673b199e7f1
3bd2b84a84a9faa1bc6d18782050ee715a8275a3000c046469316ad2ca618f7a,1,1,1,15.931796,1474404688,Regular,7cb745ad449153e605e7c55bee2886f191d475575f25bb58d73ce02953f458f0
89f9540f53a45e20398484f9c8a5e1fc53b1c1e872f169dc794dbeba891f6500,1,0,1,13.59933656,1474404252,Regular,24955e40c124274e5d5cbfbdf0bd0206897a0fc06ce9e39fab1b01322e5387b8
89f9540f53a45e20398484f9c8a5e1fc53b1c1e872f169dc794dbeba891f6500,-1,0,1,6.57886944,1474404252,Regular,51746dc755ab3ae79f80e6ad7f80eca5f3580c4599ddb9081b0ce3c690e25900
51746dc755ab3ae79f80e6ad7f80eca5f3580c4599ddb9081b0ce3c690e25900,-1,0,1,11.76792014,1474403043,Regular,4de32b2c43fe61cc5c8fed566b7d90e08ecbd5bb33af7f173817b49f897d24ac
51746dc755ab3ae79f80e6ad7f80eca5f3580c4599ddb9081b0ce3c690e25900,1,0,1,6.57886944,1474403043,Regular,89f9540f53a45e20398484f9c8a5e1fc53b1c1e872f169dc794dbeba891f6500
96ae7884761379f4fa23f74add1c55cc760c6b96e48a68664bf450324c8617d2,1,0,1,6.04763697,1474399135,Regular,d375450a7c7e931984b46b31607f398c4260e3b27cbc3740076a7b1941ab547b
4de32b2c43fe61cc5c8fed566b7d90e08ecbd5bb33af7f173817b49f897d24ac,-1,0,1,1.58278675,1474394274,Regular,0ee074645999a358d439d2fcf6c3ee3898c32e98205d5bf2d106259ac6fb1978
4de32b2c43fe61cc5c8fed566b7d90e08ecbd5bb33af7f173817b49f897d24ac,1,1,1,11.76792014,1474394274,Regular,51746dc755ab3ae79f80e6ad7f80eca5f3580c4599ddb9081b0ce3c690e25900
4de32b2c43fe61cc5c8fed566b7d90e08ecbd5bb33af7f173817b49f897d24ac,-1,1,1,15.1316575,1474394274,Regular,574ac2c820275c9950cfd73f400178f6b6e44411e8f88f98e9ed6963b14026ab
3db881de55f02b759b97c32cfd93e3b8e71624055a6f8210e6ea41b6e5c9e3cd,-1,0,1,6.09298425,1474393834,Regular,df0a65bac28bc8c0b9861afa4f0652b92b494a2c909f8158cf448ca2e319d401
3db881de55f02b759b97c32cfd93e3b8e71624055a6f8210e6ea41b6e5c9e3cd,1,1,1,13.24091145,1474393834,Regular,8eb46685396469cc3589bacbdca6967558d745c93a7928032899e723c88d3b02
8e12eac1c538dbfa5201dc6470675d2afb178e5337387e9fc85af25742d611c0,1,1,1,6.5634638,1474389203,Regular,620c3c046b3585406d6e54ebde3134b5f17ef6e79f4b1f399a10b7c51416327d
df0a65bac28bc8c0b9861afa4f0652b92b494a2c909f8158cf448ca2e319d401,-1,0,1,16.17932714,1474389203,Regular,d9bb08bf608a372a56dce3ac9b63eae7eba35c0f465666d7923c2d79cab0a44a
df0a65bac28bc8c0b9861afa4f0652b92b494a2c909f8158cf448ca2e319d401,1,0,1,6.09298425,1474389203,Regular,3db881de55f02b759b97c32cfd93e3b8e71624055a6f8210e6ea41b6e5c9e3cd
d9bb08bf608a372a56dce3ac9b63eae7eba35c0f465666d7923c2d79cab0a44a,1,0,1,16.17932714,1474386821,Regular,df0a65bac28bc8c0b9861afa4f0652b92b494a2c909f8158cf448ca2e319d401
dc870956de3570e7ed385e2be2949f263320cf66fbaf76ff773473cd4f9ac5f8,1,0,1,3.58987073,1474386821,Regular,824d61dcadaa345a9544f05da926f05347b84a54d16c36c70ea062b023c5e5fc
0ee074645999a358d439d2fcf6c3ee3898c32e98205d5bf2d106259ac6fb1978,-1,0,1,16.54051554,1474385865,Regular,1cbd8d3ec1987b1eac4a725d57da01ddb6244966ea6550506d689b9a23d5c990
0ee074645999a358d439d2fcf6c3ee3898c32e98205d5bf2d106259ac6fb1978,1,0,1,1.58278675,1474385865,Regular,4de32b2c43fe61cc5c8fed566b7d90e08ecbd5bb33af7f173817b49f897d24ac
23fb7b5d4da4ff2466c256757cf3af758ce5e641cb1f950234e728211a0e6ef4,1,0,1,9.84942974,1474380903,Regular,196ca9b8267f2c4847b666eb3f3fda92ddd41d09378b137cbc49e0b4b30fc700
23fb7b5d4da4ff2466c256757cf3af758ce5e641cb1f950234e728211a0e6ef4,-1,0,1,10.75568498,1474380903,Regular,1220928ee37b6f99ec1abd78200867d1f054885236e33c12a8be3ee8872a9b53
1cbd8d3ec1987b1eac4a725d57da01ddb6244966ea6550506d689b9a23d5c990,1,1,1,16.54051554,1474376110,Regular,0ee074645999a358d439d2fcf6c3ee3898c32e98205d5bf2d106259ac6fb1978
d800a00b47110b09b3f90db57050f43595bbe03e593248a1a9716bba840b4fc3,-1,1,1,10.8908033,1474376110,Regular,d584b1a6b9d0428eea8e33607ae9ad93c9633457f99dd534f193362cadbe8ede
d800a00b47110b09b3f90db57050f43595bbe03e593248a1a9716bba840b4fc3,-1,0,1,4.58165893,1474376110,Regular,bd93ed3aaca82f2dd56cf4dbc16a8c781a4b18c7796555b84d6df6bb20c017dd
d800a00b47110b09b3f90db57050f43595bbe03e593248a1a9716bba840b4fc3,1,1,1,4.94786531,1474376110,Regular,620c3c046b3585406d6e54ebde3134b5f17ef6e79f4b1f399a10b7c51416327d
1220928ee37b6f99ec1abd78200867d1f054885236e33c12a8be3ee8872a9b53,1,0,1,10.75568498,1474376044,Regular,23fb7b5d4da4ff2466c256757cf3af758ce5e641cb1f950234e728211a0e6ef4
1220928ee37b6f99ec1abd78200867d1f054885236e33c12a8be3ee8872a9b53,-1,0,1,15.67314559,1474376044,Regular,ff61a5b6a11bae01df4529289255ae68e1a6b3bc48320ce65165d1bda2b64682
574ac2c820275c9950cfd73f400178f6b6e44411e8f88f98e9ed6963b14026ab,-1,0,1,8.50811497,1474376044,Regular,4964b7ae7ec947b475d16db472a232de30737b4a5d5ee19fe823b30b525e2b48
574ac2c820275c9950cfd73f400178f6b6e44411e8f88f98e9ed6963b14026ab,1,1,1,15.1316575,1474376044,Regular,4de32b2c43fe61cc5c8fed566b7d90e08ecbd5bb33af7f173817b49f897d24ac
4964b7ae7ec947b475d16db472a232de30737b4a5d5ee19fe823b30b525e2b48,-1,0,1,2.04330256,1474375168,Regular,7d64853523d502009acc908270dd90fae77c877b6ad10e1f4075f91f190da821
4964b7ae7ec947b475d16db472a232de30737b4a5d5ee19fe823b30b525e2b48,1,0,1,8.50811497,1474375168,Regular,574ac2c820275c9950cfd73f400178f6b6e44411e8f88f98e9ed6963b14026ab
7d64853523d502009acc908270dd90fae77c877b6ad10e1f4075f91f190da821,1,0,1,2.04330256,1474374950,Regular,4964b7ae7ec947b475d16db472a232de30737b4a5d5ee19fe823b30b525e2b48
7d64853523d502009acc908270dd90fae77c877b6ad10e1f4075f91f190da821,-1,0,1,3.66049932,1474374950,Regular,2f1ef5b16ed64ca0ead80c26fcdbef483c11f9759e06b306480113ea938e92be
7d64853523d502009acc908270dd90fae77c877b6ad10e1f4075f91f190da821,-1,1,1,8.42298507,1474374950,Regular,3ae725df89c0b8a2eb3a88c3a245f9d5311a200f6a4dd1ae3c8e9cbdb5a2d6d8
ff61a5b6a11bae01df4529289255ae68e1a6b3bc48320ce65165d1bda2b64682,-1,1,1,3.35780033,1474374950,Regular,b23c9a5f4a1e762f9b0c87d031e620ae13b58b4122625470f79f003b430eb72d
ff61a5b6a11bae01df4529289255ae68e1a6b3bc48320ce65165d1bda2b64682,1,1,1,15.67314559,1474374950,Regular,1220928ee37b6f99ec1abd78200867d1f054885236e33c12a8be3ee8872a9b53
ff61a5b6a11bae01df4529289255ae68e1a6b3bc48320ce65165d1bda2b64682,-1,0,1,0.30344673,1474374950,Regular,0f3de80a1814e763a71b2496539b4bd9bd4e633cd993867fa6eb9968a7162725
0f3de80a1814e763a71b2496539b4bd9bd4e633cd993867fa6eb9968a7162725,1,0,1,0.30344673,1474369033,Regular,ff61a5b6a11bae01df4529289255ae68e1a6b3bc48320ce65165d1bda2b64682
0f3de80a1814e763a71b2496539b4bd9bd4e633cd993867fa6eb9968a7162725,-1,0,1,5.20956428,1474369033,Regular,497df633dcf6546f091521700410a4578bb37c929dd49f8527228c8bed0ac4d8
2f1ef5b16ed64ca0ead80c26fcdbef483c11f9759e06b306480113ea938e92be,1,0,1,3.66049932,1474368670,Regular,7d64853523d502009acc908270dd90fae77c877b6ad10e1f4075f91f190da821
2f1ef5b16ed64ca0ead80c26fcdbef483c11f9759e06b306480113ea938e92be,-1,0,1,3.86793373,1474368670,Regular,acf7f314f722407e32b1cb019397137ba6fa8886efda00926a575b4ffbf2556e
2f1ef5b16ed64ca0ead80c26fcdbef483c11f9759e06b306480113ea938e92be,-1,1,1,9.77576171,1474368670,Regular,f8d2a589d0865edda1933987e9f3ed3e1fee31e3ee9223ca54ddaf03154d1978
b23c9a5f4a1e762f9b0c87d031e620ae13b58b4122625470f79f003b430eb72d,-1,0,1,4.36453112,1474368670,Regular,a6ffac018fdb9e60886c659360bb4479e84220444c5bada9ea75a05f7cc1bad5
b23c9a5f4a1e762f9b0c87d031e620ae13b58b4122625470f79f003b430eb72d,1,1,1,3.35780033,1474368670,Regular,ff61a5b6a11bae01df4529289255ae68e1a6b3bc48320ce65165d1bda2b64682
bd93ed3aaca82f2dd56cf4dbc16a8c781a4b18c7796555b84d6df6bb20c017dd,-1,0,1,8.03670628,1474368670,Regular,60df7aeb9384c941edbfe4b4c62b980151d62269ec5432c249b21cb9321f08aa
bd93ed3aaca82f2dd56cf4dbc16a8c781a4b18c7796555b84d6df6bb20c017dd,1,0,1,4.58165893,1474368670,Regular,d800a00b47110b09b3f90db57050f43595bbe03e593248a1a9716bba840b4fc3
bd93ed3aaca82f2dd56cf4dbc16a8c781a4b18c7796555b84d6df6bb20c017dd,-1,1,1,7.03529805,1474368670,Regular,94dbeab908f505b242d1c5778afd2281041824f9eb0cc100449e9fd77f7d40c9
acf7f314f722407e32b1cb019397137ba6fa8886efda00926a575b4ffbf2556e,1,0,1,3.86793373,1474359324,Regular,2f1ef5b16ed64ca0ead80c26fcdbef483c11f9759e06b306480113ea938e92be
acf7f314f722407e32b1cb019397137ba6fa8886efda00926a575b4ffbf2556e,-1,0,1,5.7987002,1474359324,Regular,36b7ef88e1e0406a9bbb57dc1c5a371546b7c9cb6878f865841f8188c92d1b25
36b7ef88e1e0406a9bbb57dc1c5a371546b7c9cb6878f865841f8188c92d1b25,1,1,1,5.7987002,1474358104,Regular,acf7f314f722407e32b1cb019397137ba6fa8886efda00926a575b4ffbf2556e
60df7aeb9384c941edbfe4b4c62b980151d62269ec5432c249b21cb9321f08aa,-1,0,1,10.98752189,1474355664,Regular,74935ed76e97e2f8daf47195a6d10dac2fe1a75b57e9939aa0f5db68fe6d2f6f
60df7aeb9384c941edbfe4b4c62b980151d62269ec5432c249b21cb9321f08aa,1,1,1,8.03670628,1474355664,Regular,bd93ed3aaca82f2dd56cf4dbc16a8c781a4b18c7796555b84d6df6bb20c017dd
74935ed76e97e2f8daf47195a6d10dac2fe1a75b57e9939aa0f5db68fe6d2f6f,1,1,1,10.98752189,1474353910,Regular,60df7aeb9384c941edbfe4b4c62b980151d62269ec5432c249b21cb9321f08aa
74935ed76e97e2f8daf47195a6d10dac2fe1a75b57e9939aa0f5db68fe6d2f6f,-1,1,1,14.0072341,1474353910,Regular,139ec2e6618d312528422f06d104259105eae1ba8da742e85bee384a2d75fe7c
94dbeab908f505b242d1c5778afd2281041824f9eb0cc100449e9fd77f7d40c9,1,1,1,7.03529805,1474353910,Regular,bd93ed3aaca82f2dd56cf4dbc16a8c781a4b18c7796555b84d6df6bb20c017dd
f8d2a589d0865edda1933987e9f3ed3e1fee31e3ee9223ca54ddaf03154d1978,1,0,1,9.77576171,1474353910,Regular,2f1ef5b16ed64ca0ead80c26fcdbef483c11f9759e06b306480113ea938e92be
f8d2a589d0865edda1933987e9f3ed3e1fee31e3ee9223ca54ddaf03154d1978,-1,0,1,7.90151634,1474353910,Regular,bb59ce048b8d1bd4aa1fffd27ad79e8207f3b4a29485c996024c926743131781
f8d2a589d0865edda1933987e9f3ed3e1fee31e3ee9223ca54ddaf03154d1978,-1,2,1,15.04498659,1474353910,Regular,e6f67a19af563270e09fd6e7e373e31959c71eb90c0de49c7e2c5bd4c53e8fbf
f8d2a589d0865edda1933987e9f3ed3e1fee31e3ee9223ca54ddaf03154d1978,-1,1,1,0.78577508,1474353910,Regular,b8ddd0f688d3e4f6ac585d89fb7d5bb92a56f24a45e778a8fbf8efc928aa3589
139ec2e6618d312528422f06d104259105eae1ba8da742e85bee384a2d75fe7c,1,1,1,14.0072341,1474352159,Regular,74935ed76e97e2f8daf47195a6d10dac2fe1a75b57e9939aa0f5db68fe6d2f6f
b8ddd0f688d3e4f6ac585d89fb7d5bb92a56f24a45e778a8fbf8efc928aa3589,1,1,1,0.78577508,1474352159,Regular,f8d2a589d0865edda1933987e9f3ed3e1fee31e3ee9223ca54ddaf03154d1978
b8ddd0f688d3e4f6ac585d89fb7d5bb92a56f24a45e778a8fbf8efc928aa3589,-1,0,1,6.07443325,1474352159,Regular,a7d9a8a4a6855848e443b3e330148dbf0136cf345f65ec79fc7df60ab2e6e5b3
bb59ce048b8d1bd4aa1fffd27ad79e8207f3b4a29485c996024c926743131781,-1,0,1,8.620885,1474351979,Regular,56f79e4624e77e8f530e29458a39fde7dee769996b4d37b5e11d9ef8716851af
bb59ce048b8d1bd4aa1fffd27ad79e8207f3b4a29485c996024c926743131781,1,0,1,7.90151634,1474351979,Regular,f8d2a589d0865edda1933987e9f3ed3e1fee31e3ee9223ca54ddaf03154d1978
3ae725df89c0b8a2eb3a88c3a245f9d5311a200f6a4dd1ae3c8e9cbdb5a2d6d8,-1,1,1,12.54486777,1474349115,Regular,2fea3eb9b556019ced5e9fe558a8437e4cbd0ef7c11640c943af3b3c927716a3
3ae725df89c0b8a2eb3a88c3a245f9d5311a200f6a4dd1ae3c8e9cbdb5a2d6d8,1,1,1,8.42298507,1474349115,Regular,7d64853523d502009acc908270dd90fae77c877b6ad10e1f4075f91f190da821
3ae725df89c0b8a2eb3a88c3a245f9d5311a200f6a4dd1ae3c8e9cbdb5a2d6d8,-1,0,1,6.14825552,1474349115,Regular,2566a0729c46fc743e978c920e04e66cc60625183d6838e03030ed5ccb42d99a
a7d9a8a4a6855848e443b3e330148dbf0136cf345f65ec79fc7df60ab2e6e5b3,1,0,1,6.07443325,1474349115,Regular,b8ddd0f688d3e4f6ac585d89fb7d5bb92a56f24a45e778a8fbf8efc928aa3589
a7d9a8a4a6855848e443b3e330148dbf0136cf345f65ec79fc7df60ab2e6e5b3,-1,0,1,7.0102112,1474349115,Regular,967294def0ba93447e3b10e51a89d5d69c1b4c30672519c6de6ce690cd92f132
1b57ed4a5a85a0ca7774a107430ff7292b94c4fbc221cc9f03a8289511bfacee,1,1,1,2.05380264,1474343644,Regular,e729cd2739b1d69f6da88bb4d94ef67af87a704b49ad17c3f04fe35457b11769
1b57ed4a5a85a0ca7774a107430ff7292b94c4fbc221cc9f03a8289511bfacee,-1,0,1,3.0976978,1474343644,Regular,1d0b70b0a36401656f5d6ef55f990721854a160e3eb5822cda3211f419ce674c
967294def0ba93447e3b10e51a89d5d69c1b4c30672519c6de6ce690cd92f132,1,1,1,7.0102112,1474343644,Regular,a7d9a8a4a6855848e443b3e330148dbf0136cf345f65ec79fc7df60ab2e6e5b3
1d0b70b0a36401656f5d6ef55f990721854a160e3eb5822cda3211f419ce674c,1,1,1,3.0976978,1474330616,Regular,1b57ed4a5a85a0ca7774a107430ff7292b94c4fbc221cc9f03a8289511bfacee
2fea3eb9b556019ced5e9fe558a8437e4cbd0ef7c11640c943af3b3c927716a3,1,0,1,12.54486777,1474329703,Regular,3ae725df89c0b8a2eb3a88c3a245f9d5311a200f6a4dd1ae3c8e9cbdb5a2d6d8
56f79e4624e77e8f530e29458a39fde7dee769996b4d37b5e11d9ef8716851af,1,1,1,8.620885,1474329703,Regular,bb59ce048b8d1bd4aa1fffd27ad79e8207f3b4a29485c996024c926743131781
56f79e4624e77e8f530e29458a39fde7dee769996b4d37b5e11d9ef8716851af,-1,0,1,2.38585988,1474329703,Regular,2e9eade59feff39b488751b4e5388bf17804c546f474dbee0a32d260be9b8887
2e9eade59feff39b488751b4e5388bf17804c546f474dbee0a32d260be9b8887,-1,1,1,6.22253898,1474326195,Regular,9775c91ee74e5d634035110e2ffcafbcb59ac477e9011751823f467980f75c64
2e9eade59feff39b488751b4e5388bf17804c546f474dbee0a32d260be9b8887,1,1,1,2.38585988,1474326195,Regular,56f79e4624e77e8f530e29458a39fde7dee769996b4d37b5e11d9ef8716851af
2e9eade59feff39b488751b4e5388bf17804c546f474dbee0a32d260be9b8887,-1,0,1,6.79332118,1474326195,Regular,aa13b90f23f54b7c512187aa1674eaa4376271313d54c4d5ff94dcfae6407614
aa13b90f23f54b7c512187aa1674eaa4376271313d54c4d5ff94dcfae6407614,1,1,1,6.79332118,1474324589,Regular,2e9eade59feff39b488751b4e5388bf17804c546f474dbee0a32d260be9b8887
9775c91ee74e5d634035110e2ffcafbcb59ac477e9011751823f467980f75c64,1,1,1,6.22253898,1474323828,Regular,2e9eade59feff39b488751b4e5388bf17804c546f474dbee0a32d260be9b8887
