tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
27c8aefa92e6afecb96cd1f3c75f9675ee0fbfd52e05710688be1a0c3b48689b,1,2,1,11.50407178,1545079256,Regular,6281792aaa9026679434c871c78b62549a79292b04c714dbe707f9453b516749
91e7e8ec609104d22110a70bfb38d59c27d97aa9463295d72e069ba76ce85ed7,-1,2,1,11.62752677,1544980178,Regular,1c909fb45df514d6e1f4b8aff86ddce1cfdca35ee2a8b07b266eef75fb2e7bec
8012c7ab50cef1a8e40fa8a2006d348ec85309fef3654c579c47bb066d42e327,1,2,1,11.49917284,1544969079,Regular,0e57cb1cbec84bfb4e47fa00111e903aca0e59c075c725686065b9d328daa59a
f5f3312346f439d5f22d2032841ccc24c95ad98b5dc79253bd1a25a3b1b1f6c1,-1,0,1,11.62306101,1544958789,Regular,9568d3ee1585c5a7b684e058753f68122a62328b6af3ab1c1e7d9133e6f1e9b8
b20cb1c78c41536398da60ddf4ebd41323228803c6cadd197f988c7089d8e0a6,1,2,1,11.5029548,1544949362,Regular,6281792aaa9026679434c871c78b62549a79292b04c714dbe707f9453b516749
a58192f9c790ee262d45743092c8e2690ded621b71940872a7c9fdce5b4382a8,-1,0,1,9.28981402,1544819310,Regular,a4ca9152a30945a9eb54c58ce0a1a782f8e6f33d1f516b54b516510270fdd607
62d6a1d704290390fbd6ff2f9512aeb8896e0089db76cb74836861f67f6fac91,-1,2,1,11.62084855,1544816402,Regular,2669fb318538750844549b7e4acda52a4489e363086c198c46846601d692a6f6
1c909fb45df514d6e1f4b8aff86ddce1cfdca35ee2a8b07b266eef75fb2e7bec,1,2,1,11.62752677,1544804479,Regular,91e7e8ec609104d22110a70bfb38d59c27d97aa9463295d72e069ba76ce85ed7
9568d3ee1585c5a7b684e058753f68122a62328b6af3ab1c1e7d9133e6f1e9b8,1,2,1,11.62306101,1544802777,Regular,f5f3312346f439d5f22d2032841ccc24c95ad98b5dc79253bd1a25a3b1b1f6c1
88d02988cbec7c31d2e0e04621ff618c9c6f25435335386fbd8e34188f9f45a9,-1,0,1,11.62105945,1544762542,Regular,7018341a70247325f218b1edbc7d5e203b10db14db5ee0fc1a09a6e7345c322f
a4ca9152a30945a9eb54c58ce0a1a782f8e6f33d1f516b54b516510270fdd607,1,2,1,9.28981402,1544747232,Regular,a58192f9c790ee262d45743092c8e2690ded621b71940872a7c9fdce5b4382a8
2669fb318538750844549b7e4acda52a4489e363086c198c46846601d692a6f6,1,2,1,11.62084855,1544673824,Regular,62d6a1d704290390fbd6ff2f9512aeb8896e0089db76cb74836861f67f6fac91
7018341a70247325f218b1edbc7d5e203b10db14db5ee0fc1a09a6e7345c322f,1,2,1,11.62105945,1544661068,Regular,88d02988cbec7c31d2e0e04621ff618c9c6f25435335386fbd8e34188f9f45a9
9a616f7b7f5661b15a6e3865332cd73cacb97192d119a0f9cbe53ab47d150b9c,-1,0,1,11.61096155,1544542575,Regular,06ecc94f09fa5a7063dd0d302e5f04be3a7bcc1c7ae41295aef0ddad3c988ddb
153afdcaa3e3b1e15700332f3ca912d9ab96ed527dfe20d5ebfee2f663b15b15,-1,0,1,11.61559754,1544449392,Regular,3ce8f6c017b34fc22a2a8b17a2648764042d8baec46cef207ca2afbd0c593d0e
40642b80c683c20ff7745e2923a2ae090c7e24bcd1a93236ef1bb3d500af1cbf,-1,0,1,11.61912155,1544389220,Regular,c6870ade9281278a9862e8bb2383a8765d9bf0f3252167fb7cb41cb273b0e768
5a5db99924ab95af20bfbba701e1e0273588a46a07a13638915a767f8ab57d53,-1,0,1,11.61322957,1544389220,Regular,7c6115ce445b4a3d6e4c8ef7794dd2b88df092c7a57dc0370548215dba6f6862
3ce8f6c017b34fc22a2a8b17a2648764042d8baec46cef207ca2afbd0c593d0e,1,2,1,11.61559754,1544323540,Regular,153afdcaa3e3b1e15700332f3ca912d9ab96ed527dfe20d5ebfee2f663b15b15
a4268c747169295cd002ab18cde7ea6dbbdd3b620a0a595f50f8dfb59041e621,-1,0,1,11.61337254,1544297704,Regular,7df93ddfc0aeb2afd8e27891c088891d7a0779fed0dfef206394fad119ea8d23
c6870ade9281278a9862e8bb2383a8765d9bf0f3252167fb7cb41cb273b0e768,1,2,1,11.61912155,1544278249,Regular,40642b80c683c20ff7745e2923a2ae090c7e24bcd1a93236ef1bb3d500af1cbf
0674d281c91fd0befccc9cd34efe16bd10b47d9067ccf7e77fe41da0bfb3e5f6,-1,1,1,11.61291553,1544272849,Regular,4a5e95683660f512176790e4249e2453b90d615b1a6910156ec772605dfe17b6
7c6115ce445b4a3d6e4c8ef7794dd2b88df092c7a57dc0370548215dba6f6862,1,2,1,11.61322957,1544261117,Regular,5a5db99924ab95af20bfbba701e1e0273588a46a07a13638915a767f8ab57d53
06ecc94f09fa5a7063dd0d302e5f04be3a7bcc1c7ae41295aef0ddad3c988ddb,1,2,1,11.61096155,1544260978,Regular,9a616f7b7f5661b15a6e3865332cd73cacb97192d119a0f9cbe53ab47d150b9c
fd76a2a1682f99b761d2181a8ed11e79b066eaaffeab37a64faf73f329575e68,-1,1,1,11.61466354,1544236063,Regular,35973afe8013a435c7e5c3b4cf72512377e810005b2a8237721d0970056aa7b1
7df93ddfc0aeb2afd8e27891c088891d7a0779fed0dfef206394fad119ea8d23,1,2,1,11.61337254,1544223269,Regular,a4268c747169295cd002ab18cde7ea6dbbdd3b620a0a595f50f8dfb59041e621
cb442a0104c2d1927715bb04ea17d1ef0237ddd255087751dd0accedb9fa9dda,-1,1,1,11.61115654,1544104254,Regular,d8d0ee20388389153aed1140ccc3e8116795d42797cf15e56ff857ddcca8e769
77551c65e697827b6d17af87389124f476b22610ce882022a78133e70b4975e4,-1,0,1,11.62031354,1544093830,Regular,23adaef107b7abdfe9b1340a6b8494ab3dd4ab061b44a5614dc8e29e0910cf18
35973afe8013a435c7e5c3b4cf72512377e810005b2a8237721d0970056aa7b1,1,2,1,11.61466354,1544093021,Regular,fd76a2a1682f99b761d2181a8ed11e79b066eaaffeab37a64faf73f329575e68
4a5e95683660f512176790e4249e2453b90d615b1a6910156ec772605dfe17b6,1,2,1,11.61291553,1544085708,Regular,0674d281c91fd0befccc9cd34efe16bd10b47d9067ccf7e77fe41da0bfb3e5f6
d8d0ee20388389153aed1140ccc3e8116795d42797cf15e56ff857ddcca8e769,1,2,1,11.61115654,1544026366,Regular,cb442a0104c2d1927715bb04ea17d1ef0237ddd255087751dd0accedb9fa9dda
23adaef107b7abdfe9b1340a6b8494ab3dd4ab061b44a5614dc8e29e0910cf18,1,2,1,11.62031354,1543979276,Regular,77551c65e697827b6d17af87389124f476b22610ce882022a78133e70b4975e4
b940274a6c773aea105d8f80cf7964255fe3a99156c74e15af6afa6f894da08d,-1,0,1,11.61208256,1543969290,Regular,a3b15a9040d2bd3df9b0ad39fc4a84fc485225878727abe088f7b273721f5759
c5165b21280cddc42bd7e6c468f82ae318f1832deede0382beefdae782f71bb1,-1,0,1,11.61764223,1543948801,Regular,4e266da6e63c866039c1b720ee9f79e3a50c882b3110f1e97024856e8466031e
3faf6ecc27d9719bfccb1456a598c01312076efe5c1cac44043f5fd9b7870ae7,-1,0,1,11.61377855,1543897089,Regular,b621355d3577ee433e3c1032e49c17e69cc19cd1a97b8430b461ab71b7e5194b
e600bc7e7c552e79015a3a0036f4efef6878ded0a9f14d686bca510fde4a0809,-1,1,1,11.61997052,1543839115,Regular,547be3bef799c5a65323f33aa3659627b576c5d43a94d6876e53fbda70bde1cc
4e266da6e63c866039c1b720ee9f79e3a50c882b3110f1e97024856e8466031e,1,2,1,11.61764223,1543830281,Regular,c5165b21280cddc42bd7e6c468f82ae318f1832deede0382beefdae782f71bb1
a3b15a9040d2bd3df9b0ad39fc4a84fc485225878727abe088f7b273721f5759,1,2,1,11.61208256,1543814020,Regular,b940274a6c773aea105d8f80cf7964255fe3a99156c74e15af6afa6f894da08d
393c417a2cc7152522252e92deaaefcaca0baac0ac03e8de3f2c6774ea2f0b61,-1,0,1,11.61188456,1543806272,Regular,fc43cab1cc091617dcafaf6af2d17225dd58f286fdae1a4c00a053c0768240a3
b621355d3577ee433e3c1032e49c17e69cc19cd1a97b8430b461ab71b7e5194b,1,2,1,11.61377855,1543792474,Regular,3faf6ecc27d9719bfccb1456a598c01312076efe5c1cac44043f5fd9b7870ae7
007d2f7f8e5351cdc5d4ba135bc3128dfe5083b67e3353cd8bdd3247a90f12e6,-1,0,1,11.62503853,1543768749,Regular,43bdfdc71802ccc16e8cd2a5927f5d0ccacd43794eb632b5800a3bbd077f3e69
89a82b46d772946faaac48b095ffd10685a742340b76a91ca7351b5b52bcd558,-1,0,1,11.61877955,1543728957,Regular,d4fe70bfd1b99fef687d91d4230db5cc085265c2a058f88882de54b33ba262a6
21cd30d24b7defe70719f469333941fd8f77ca2900ccdae56154b4647c08efd8,-1,1,1,11.61313657,1543709806,Regular,843676af09e8ea21dd94723c4a836f539d00d851541475462ad201c5b94db888
7f0eeee558265c5f8e70a25e1adf75f0cb14373546ac81693849b2901362cb29,-1,0,1,11.61429554,1543700935,Regular,0613b808c78362bbe21492fe04e35e97db41b071f83d79a4d5348e0a5bb5b666
fc43cab1cc091617dcafaf6af2d17225dd58f286fdae1a4c00a053c0768240a3,1,2,1,11.61188456,1543697363,Regular,393c417a2cc7152522252e92deaaefcaca0baac0ac03e8de3f2c6774ea2f0b61
43bdfdc71802ccc16e8cd2a5927f5d0ccacd43794eb632b5800a3bbd077f3e69,1,2,1,11.62503853,1543687961,Regular,007d2f7f8e5351cdc5d4ba135bc3128dfe5083b67e3353cd8bdd3247a90f12e6
7752fe35ad5a9b18526773352a3caf4b423fcce94b42ac3e265fc326de93c5bb,-1,1,1,11.61233554,1543645471,Regular,8d5d2225ca5f69081e6cda6bf5a4734745bcab096ce2b2a15cdd117d25eef29f
843676af09e8ea21dd94723c4a836f539d00d851541475462ad201c5b94db888,1,2,1,11.61313657,1543603679,Regular,21cd30d24b7defe70719f469333941fd8f77ca2900ccdae56154b4647c08efd8
1f3abce9424c7d75cf4ea6aff4abed5d8d4b0064e3d2bd67a0dea2d136ea7e1e,-1,1,1,11.62703654,1543595880,Regular,8a8848d5c2e5b3f8073020deee0b8aa284a4114c4caac9288d7429416d14ebe1
9dd0add8be1f5870af5a71be5d826b755f746c0163c1135269546bdf05a72738,-1,0,1,11.62947754,1543589545,Regular,99836d7f1634c1f6e3d4973af42532bd81d232a26ce5eba3eb59fc7fc3205cd8
d4fe70bfd1b99fef687d91d4230db5cc085265c2a058f88882de54b33ba262a6,1,2,1,11.61877955,1543583882,Regular,89a82b46d772946faaac48b095ffd10685a742340b76a91ca7351b5b52bcd558
2dbb480c387fc2c0b11cb868b48f9c230048dff30ebccdd37f3418163c9bd2fd,-1,2,1,11.61168654,1543581892,Regular,8eb667afc247e728bface97101cded38954885d6d7d925016ef46e5886867ac1
0613b808c78362bbe21492fe04e35e97db41b071f83d79a4d5348e0a5bb5b666,1,2,1,11.61429554,1543577461,Regular,7f0eeee558265c5f8e70a25e1adf75f0cb14373546ac81693849b2901362cb29
547be3bef799c5a65323f33aa3659627b576c5d43a94d6876e53fbda70bde1cc,1,2,1,11.61997052,1543572877,Regular,e600bc7e7c552e79015a3a0036f4efef6878ded0a9f14d686bca510fde4a0809
8d5d2225ca5f69081e6cda6bf5a4734745bcab096ce2b2a15cdd117d25eef29f,1,2,1,11.61233554,1543568813,Regular,7752fe35ad5a9b18526773352a3caf4b423fcce94b42ac3e265fc326de93c5bb
6a54a06a060d0b49ce17da2587c3d1948f574ab3c1f289b83cfc3d811624cfde,-1,0,1,11.61268353,1543542826,Regular,a601c9790f2f614a67958b8bc7d85cbb9f3369f7f041da4e8ebdf839a350ec86
b54118ac7ac8fdb211ae595e814c343d8dcd4ce052d3d7e809e3cbeb7350b5a1,-1,0,1,11.62946056,1543510378,Regular,086d669966f182f7d1b5608d6ccd8e6f32d360eb63aa4c9b83f9c6bd68e8043b
a601c9790f2f614a67958b8bc7d85cbb9f3369f7f041da4e8ebdf839a350ec86,1,2,1,11.61268353,1543466263,Regular,6a54a06a060d0b49ce17da2587c3d1948f574ab3c1f289b83cfc3d811624cfde
38ff505c3bc8c2a23c1d40745fab547c1f6f0d655a3ba40715f9cd7c8f679756,-1,0,1,11.62856454,1543454279,Regular,847a8bd88c4adb93c6d48dfabc08115a2546830a9f869066b3f339f58591d9d2
607ce03b60e7f40dab10cb50b5d1a43b083bf6e3f10c8a63dabc071e47c1fcba,-1,1,1,11.62353356,1543439198,Regular,84411ee2cef7d66ee4713ebe47520ec857fcc5068669b4db945662e230d7bf90
086d669966f182f7d1b5608d6ccd8e6f32d360eb63aa4c9b83f9c6bd68e8043b,1,2,1,11.62946056,1543433552,Regular,b54118ac7ac8fdb211ae595e814c343d8dcd4ce052d3d7e809e3cbeb7350b5a1
8a8848d5c2e5b3f8073020deee0b8aa284a4114c4caac9288d7429416d14ebe1,1,2,1,11.62703654,1543429356,Regular,1f3abce9424c7d75cf4ea6aff4abed5d8d4b0064e3d2bd67a0dea2d136ea7e1e
8eb667afc247e728bface97101cded38954885d6d7d925016ef46e5886867ac1,1,2,1,11.61168654,1543426912,Regular,2dbb480c387fc2c0b11cb868b48f9c230048dff30ebccdd37f3418163c9bd2fd
99836d7f1634c1f6e3d4973af42532bd81d232a26ce5eba3eb59fc7fc3205cd8,1,2,1,11.62947754,1543402114,Regular,9dd0add8be1f5870af5a71be5d826b755f746c0163c1135269546bdf05a72738
8ecc087327e20473ef361341d965bb1246961b7b21198d2c5a14ca82da1c6c90,-1,1,1,11.62823454,1543374153,Regular,371c38693f7940f042b7d34b78730e5d87147b73f62d29848468553150ba024b
84411ee2cef7d66ee4713ebe47520ec857fcc5068669b4db945662e230d7bf90,1,2,1,11.62353356,1543360352,Regular,607ce03b60e7f40dab10cb50b5d1a43b083bf6e3f10c8a63dabc071e47c1fcba
847a8bd88c4adb93c6d48dfabc08115a2546830a9f869066b3f339f58591d9d2,1,2,1,11.62856454,1543360030,Regular,38ff505c3bc8c2a23c1d40745fab547c1f6f0d655a3ba40715f9cd7c8f679756
54f07f187af80bf6b27d03850549d33ae2f7a777b0b9f2bea08e12e6fbad4929,-1,1,1,11.61300555,1543349469,Regular,8f39c01c86fe85ffcb9777ce1d8cc4edc6a79a6be6696323efec77693d091daa
bc91e8c279b6e99b6d3c2b3e8648ae8782870f3c1e98b11c72bdea286af13bf9,-1,0,1,11.61241754,1543289825,Regular,465a9817a6a99fc421315ca0754b98c8a439f6f2a6a2b0339476d9745ff70844
371c38693f7940f042b7d34b78730e5d87147b73f62d29848468553150ba024b,1,2,1,11.62823454,1543274943,Regular,8ecc087327e20473ef361341d965bb1246961b7b21198d2c5a14ca82da1c6c90
8f39c01c86fe85ffcb9777ce1d8cc4edc6a79a6be6696323efec77693d091daa,1,2,1,11.61300555,1543240418,Regular,54f07f187af80bf6b27d03850549d33ae2f7a777b0b9f2bea08e12e6fbad4929
d42ef1d5aff3eaf632c906a5b6cf132e0431cf2a45e54af5dc82508c26fdbe20,-1,0,1,11.61938754,1543220553,Regular,3a0fc8b510bb29d6689b8c05fd3e9aedaf499887d079033b0e60eddc32d07816
4553e461dc275450b56626db7d396de2327937b1f4280420a2183f5d45939be5,-1,0,1,11.61243856,1543218611,Regular,b917b6e4bf5cbb6e0efc652b7864e18af987d0425b5d844b7ae0e7a676e64350
f1450146acd9f5ab7ed93051abda5615240d9480b242cda31c2e2046cd32ec5c,-1,0,1,11.63094955,1543205310,Regular,b363fb49969acf57a54e342c73dabe9332cd0fefce8756f2de7fe030158bcc0a
465a9817a6a99fc421315ca0754b98c8a439f6f2a6a2b0339476d9745ff70844,1,2,1,11.61241754,1543193764,Regular,bc91e8c279b6e99b6d3c2b3e8648ae8782870f3c1e98b11c72bdea286af13bf9
800aab9d0fe6276138e53be8cc8d3f830174f94dbf684278eee6db5c421c061f,-1,1,1,11.61469854,1543167098,Regular,a6d9b3cf6ce674775d0db5a4c46fccc4f921924465b921ef7eb1c57f59c6b6ed
923f29959f0808f2d345695d176adbd7eba80d1790a31b7bcc5ae9c95107e2d9,-1,0,1,11.61229252,1543157084,Regular,725930d612d25ca0a59de68b4dec9b84f0313caf0e3aa4538cf58918de8a1d4e
3a0fc8b510bb29d6689b8c05fd3e9aedaf499887d079033b0e60eddc32d07816,1,2,1,11.61938754,1543144855,Regular,d42ef1d5aff3eaf632c906a5b6cf132e0431cf2a45e54af5dc82508c26fdbe20
2d086b995e78c26105f107a750ab4e00b369a9388ffde06faeec80d77a4cae82,-1,0,1,11.73022676,1543139685,Regular,2e3bd04d51edd080874662def60d2e343643a1ae692849413caafcc5c3ad6c03
b363fb49969acf57a54e342c73dabe9332cd0fefce8756f2de7fe030158bcc0a,1,2,1,11.63094955,1543117973,Regular,f1450146acd9f5ab7ed93051abda5615240d9480b242cda31c2e2046cd32ec5c
b917b6e4bf5cbb6e0efc652b7864e18af987d0425b5d844b7ae0e7a676e64350,1,2,1,11.61243856,1543112413,Regular,4553e461dc275450b56626db7d396de2327937b1f4280420a2183f5d45939be5
e5b0f9e99f1275522244989c18069f3e17c0e928c0548c2bc007a896946f0d16,-1,1,1,11.72929076,1543108953,Regular,b0854a63e2d51b987405355facccb5428c4b3c913444605651b6122fe3467afe
a6d9b3cf6ce674775d0db5a4c46fccc4f921924465b921ef7eb1c57f59c6b6ed,1,2,1,11.61469854,1543089264,Regular,800aab9d0fe6276138e53be8cc8d3f830174f94dbf684278eee6db5c421c061f
725930d612d25ca0a59de68b4dec9b84f0313caf0e3aa4538cf58918de8a1d4e,1,2,1,11.61229252,1543085078,Regular,923f29959f0808f2d345695d176adbd7eba80d1790a31b7bcc5ae9c95107e2d9
91c0c6c65787ff542fe968cedf7a0dc5264a1fe97ceb3b9d6e9ff7b9b6cf5b2a,-1,1,1,11.73785877,1543077602,Regular,6238c811427497ced3b6234a1b7842745a020152c3c4257aeb0e8533df2a4add
