tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
850b7247898789ac5bcd4a90bdd672eedd9c7da29766c62481070831d84024ef,-1,40,1,0.2015581,1582033569,Regular,247c0498c1d6f4331ee0fbb9d73158b4f13b56f0fe648f1afee9d7e33079f27b
850b7247898789ac5bcd4a90bdd672eedd9c7da29766c62481070831d84024ef,-1,104,1,0.20351314,1582033569,Regular,6885c90f65319fd50d611c674f2a7fefe7803fe2b5f88881e4b4b1b92df7aba5
247c0498c1d6f4331ee0fbb9d73158b4f13b56f0fe648f1afee9d7e33079f27b,1,5,1,0.2015581,1581957759,Regular,850b7247898789ac5bcd4a90bdd672eedd9c7da29766c62481070831d84024ef
bf264c707127cd9637efc17fca8f8f346984229128e329c3b2978ace80b31321,-1,71,1,0.20338481,1581927473,Regular,4cb5588095216ede775e3b025b4bdfc699d487a5fa3cdf172814bb3982f05285
4cb5588095216ede775e3b025b4bdfc699d487a5fa3cdf172814bb3982f05285,1,2,1,0.20338481,1581770338,Regular,bf264c707127cd9637efc17fca8f8f346984229128e329c3b2978ace80b31321
3f09ea744f9335ef27ba7e992d140cd00ff9966c55006b5e0b81e3b82e3965db,-1,92,1,0.20076024,1581684033,Regular,19562b369db30f3fe72fa369bb7e6a9e1b6d3a08a44dc5f94853beeaa98fcd7b
3f09ea744f9335ef27ba7e992d140cd00ff9966c55006b5e0b81e3b82e3965db,-1,150,1,0.20660585,1581684033,Regular,edd2fce35cd1ff5db9990287f92312129baa896376c0f18f1ffbc8ecdbb20d98
3f09ea744f9335ef27ba7e992d140cd00ff9966c55006b5e0b81e3b82e3965db,-1,82,1,0.21064,1581684033,Regular,c28e457245796953558ad84b403f8daa92b9bc632b461f0f2984276de2729078
20743a82a9427c4b074db9385f9aebfa42d8e922190feda40a995f8f0f19a09e,-1,156,1,0.20922864,1581611898,Regular,838e1a8d8dcf8de47098059d56a82bfdac5ca7b1a39c9d6e61100ad4e04d995b
20743a82a9427c4b074db9385f9aebfa42d8e922190feda40a995f8f0f19a09e,-1,52,1,0.20554398,1581611898,Regular,570c7ded82dc1935f2097113f9fe41521b4c6028ab12f4905617e01a9c05111e
19562b369db30f3fe72fa369bb7e6a9e1b6d3a08a44dc5f94853beeaa98fcd7b,1,3,1,0.20076024,1581590369,Regular,3f09ea744f9335ef27ba7e992d140cd00ff9966c55006b5e0b81e3b82e3965db
838e1a8d8dcf8de47098059d56a82bfdac5ca7b1a39c9d6e61100ad4e04d995b,1,3,1,0.20922864,1581540070,Regular,20743a82a9427c4b074db9385f9aebfa42d8e922190feda40a995f8f0f19a09e
c28e457245796953558ad84b403f8daa92b9bc632b461f0f2984276de2729078,1,3,1,0.21064,1581475558,Regular,3f09ea744f9335ef27ba7e992d140cd00ff9966c55006b5e0b81e3b82e3965db
570c7ded82dc1935f2097113f9fe41521b4c6028ab12f4905617e01a9c05111e,1,1,1,0.20554398,1581367961,Regular,20743a82a9427c4b074db9385f9aebfa42d8e922190feda40a995f8f0f19a09e
8d2b6aa88b0400a3b886f417c410c5f6829159c5f5974e1835bc367c0285f34d,-1,9,1,0.20574115,1581321634,Regular,fd9ddc79cda2e01c4e6339504826b805ac6b6d6b9a54689ca7beb532cbfd780d
8d2b6aa88b0400a3b886f417c410c5f6829159c5f5974e1835bc367c0285f34d,-1,5,1,0.20774528,1581321634,Regular,70676b5f2fe723d1683a141635b61d98bc4e2090b01e41c2aebd9b87d6622c08
70676b5f2fe723d1683a141635b61d98bc4e2090b01e41c2aebd9b87d6622c08,1,4,1,0.20774528,1581299077,Regular,8d2b6aa88b0400a3b886f417c410c5f6829159c5f5974e1835bc367c0285f34d
edd2fce35cd1ff5db9990287f92312129baa896376c0f18f1ffbc8ecdbb20d98,1,3,1,0.20660585,1581237751,Regular,3f09ea744f9335ef27ba7e992d140cd00ff9966c55006b5e0b81e3b82e3965db
fd9ddc79cda2e01c4e6339504826b805ac6b6d6b9a54689ca7beb532cbfd780d,1,1,1,0.20574115,1581187732,Regular,8d2b6aa88b0400a3b886f417c410c5f6829159c5f5974e1835bc367c0285f34d
d9a8b4acdde7eab00f05c1202157c34af23e212971b783b25c14851de2cc10ee,-1,128,1,0.20093908,1581168715,Regular,4cce07d34011074bbc2eab7d8ca846d8555ef313218697ab89724500bd1e2b94
d9a8b4acdde7eab00f05c1202157c34af23e212971b783b25c14851de2cc10ee,-1,12,1,0.21396664,1581168715,Regular,fbe20be11271aa1261b0900ec922cfe59c682a2403e0d05e571a6d88802d8612
fbe20be11271aa1261b0900ec922cfe59c682a2403e0d05e571a6d88802d8612,1,4,1,0.21396664,1581140472,Regular,d9a8b4acdde7eab00f05c1202157c34af23e212971b783b25c14851de2cc10ee
42c0e648783998b0eb8994abd19f14c44894b5275060d836cb764cbc69228ff1,1,1,1,0.20578941,1581087511,Regular,f0435f5fe02d8f554e13cb470fd5e0d613b2d245f0ce2d592bbc7caad62bbedc
4cce07d34011074bbc2eab7d8ca846d8555ef313218697ab89724500bd1e2b94,1,3,1,0.20093908,1581014392,Regular,d9a8b4acdde7eab00f05c1202157c34af23e212971b783b25c14851de2cc10ee
7940fbaa011c8e996bea0064e17be255d20558af87cd8e1f9a316b2d7760a16b,-1,220,1,0.20712307,1580992175,Regular,78e84c43cc5e2e0a305c0dbf70529a9b7bc15f44acd446575573d336077fda92
7940fbaa011c8e996bea0064e17be255d20558af87cd8e1f9a316b2d7760a16b,-1,93,1,0.21349467,1580992175,Regular,81e1b5a97124aeccca7eb1300dccb1d1b5371fc4a8f46ffc13c480e7a890c17b
7940fbaa011c8e996bea0064e17be255d20558af87cd8e1f9a316b2d7760a16b,-1,55,1,0.20409996,1580992175,Regular,b48e6425352080995e2a9e7d0125ec6dc878ffa9465eea68770bfc921b49f45c
b48e6425352080995e2a9e7d0125ec6dc878ffa9465eea68770bfc921b49f45c,1,2,1,0.20409996,1580901236,Regular,7940fbaa011c8e996bea0064e17be255d20558af87cd8e1f9a316b2d7760a16b
97bf634cf514dea35061691eae903a3c32469fa87af44595da63ca02cba708a1,-1,31,1,0.20148714,1580885468,Regular,c03052c0d96d93fdf4e53f664303a0bcd00c605e44c716413466660df55a383f
c03052c0d96d93fdf4e53f664303a0bcd00c605e44c716413466660df55a383f,1,3,1,0.20148714,1580841830,Regular,97bf634cf514dea35061691eae903a3c32469fa87af44595da63ca02cba708a1
913440e55557277837a35d2ed853efc589227bd1d7f323301a2c820eaa0fab57,-1,50,1,0.20241094,1580797630,Regular,9362ade90f68eca716cd7c1cd2c1b085a1bc7c59508e81f140035107a5d94e54
913440e55557277837a35d2ed853efc589227bd1d7f323301a2c820eaa0fab57,-1,84,1,0.210295,1580797630,Regular,4e9b39183366b262b9e22d06387ba44ad83907149cf78ae99033102cb0f0905e
913440e55557277837a35d2ed853efc589227bd1d7f323301a2c820eaa0fab57,-1,106,1,0.20538321,1580797630,Regular,af207b7227194a339b7f82907beca51891a66e9f96d6346ea7dd0dd6b8372e67
913440e55557277837a35d2ed853efc589227bd1d7f323301a2c820eaa0fab57,-1,11,1,0.20305788,1580797630,Regular,1365baa5b3da195e6f549106f7e2d4dd481cb59a6e197de23a0ec740f3cfef14
1365baa5b3da195e6f549106f7e2d4dd481cb59a6e197de23a0ec740f3cfef14,1,2,1,0.20305788,1580788087,Regular,913440e55557277837a35d2ed853efc589227bd1d7f323301a2c820eaa0fab57
4e9b39183366b262b9e22d06387ba44ad83907149cf78ae99033102cb0f0905e,1,8,1,0.210295,1580737419,Regular,913440e55557277837a35d2ed853efc589227bd1d7f323301a2c820eaa0fab57
e170eb4cf92633bbafbe080aa64240a5bca1ea95b004415119d07405ea4eaca0,-1,105,1,0.20524676,1580711258,Regular,9f227ec3c9bb8c9364e1bcdac47a921c3a78c876510ed18eca00969274de2349
e170eb4cf92633bbafbe080aa64240a5bca1ea95b004415119d07405ea4eaca0,-1,73,1,0.20369355,1580711258,Regular,6cd810ba44eb6acaaa4094ed20f26bcc61a1356a86a62f3b1dd4e95c507ead3a
e170eb4cf92633bbafbe080aa64240a5bca1ea95b004415119d07405ea4eaca0,-1,64,1,0.20651958,1580711258,Regular,824d5c59c9307337b81765bb0aca64d77cd8a35c6cfacdfd4e5383a1e3f73e21
2a220dc4f44fbe2f3cabdfa48a235332219d14cdfabbd00f53bb652a0e6768e6,1,3,1,0.20492758,1580680056,Regular,873029c7000dc48b89b4262281b00d159eceb27d9166c734419b766378db4a5a
6cd810ba44eb6acaaa4094ed20f26bcc61a1356a86a62f3b1dd4e95c507ead3a,1,4,1,0.20369355,1580615002,Regular,e170eb4cf92633bbafbe080aa64240a5bca1ea95b004415119d07405ea4eaca0
824d5c59c9307337b81765bb0aca64d77cd8a35c6cfacdfd4e5383a1e3f73e21,1,3,1,0.20651958,1580553993,Regular,e170eb4cf92633bbafbe080aa64240a5bca1ea95b004415119d07405ea4eaca0
6885c90f65319fd50d611c674f2a7fefe7803fe2b5f88881e4b4b1b92df7aba5,1,3,1,0.20351314,1580489076,Regular,850b7247898789ac5bcd4a90bdd672eedd9c7da29766c62481070831d84024ef
2be2457296ef50b32b5a19cf449339dcd8a067e36885948f0ef523ac0375a4e8,1,2,1,0.2028985,1580413206,Regular,873029c7000dc48b89b4262281b00d159eceb27d9166c734419b766378db4a5a
dee225a3503e02dc80be5d1faea5062a3cb49458fc80511155f6a5996ca238f0,1,0,1,0.20357218,1580359189,Regular,f0435f5fe02d8f554e13cb470fd5e0d613b2d245f0ce2d592bbc7caad62bbedc
81e1b5a97124aeccca7eb1300dccb1d1b5371fc4a8f46ffc13c480e7a890c17b,1,4,1,0.21349467,1580305469,Regular,7940fbaa011c8e996bea0064e17be255d20558af87cd8e1f9a316b2d7760a16b
c7ebe9424e09cc1fb9bd919b4dd0b2faa32df553a7a7af36cae66c6edb857209,-1,36,1,0.20335682,1580291803,Regular,a2ca8c1c3a062e252af0ea34aadebd32d82de40d492a8630d1eedd1f7a833422
9f227ec3c9bb8c9364e1bcdac47a921c3a78c876510ed18eca00969274de2349,1,4,1,0.20524676,1580241264,Regular,e170eb4cf92633bbafbe080aa64240a5bca1ea95b004415119d07405ea4eaca0
788ba045665f13e981c71c7deca523aedf1aa351e820948b36fed29442ed63c9,1,2,1,0.20506606,1580175579,Regular,a5e0e062ca4e121d118aad33f7ef47e58978632c739fa163e87b78601141ff00
78e84c43cc5e2e0a305c0dbf70529a9b7bc15f44acd446575573d336077fda92,1,5,1,0.20712307,1580110847,Regular,7940fbaa011c8e996bea0064e17be255d20558af87cd8e1f9a316b2d7760a16b
b75bd9c6446a9b53935e897062fbc0c2812e711bbe17eea94f0cbf00b1ff56b6,1,3,1,0.20563225,1580053411,Regular,e019b71a13ea34b06f75eb489aff732853081ab10fb06ec550ed0dc6be2a7504
9362ade90f68eca716cd7c1cd2c1b085a1bc7c59508e81f140035107a5d94e54,1,5,1,0.20241094,1579996160,Regular,913440e55557277837a35d2ed853efc589227bd1d7f323301a2c820eaa0fab57
af207b7227194a339b7f82907beca51891a66e9f96d6346ea7dd0dd6b8372e67,1,1,1,0.20538321,1579934828,Regular,913440e55557277837a35d2ed853efc589227bd1d7f323301a2c820eaa0fab57
215b761cdaa0d8435198dc094827569db45092d783b6d14ccb587066b0add1b6,1,0,1,0.20805143,1579873315,Regular,e019b71a13ea34b06f75eb489aff732853081ab10fb06ec550ed0dc6be2a7504
a2ca8c1c3a062e252af0ea34aadebd32d82de40d492a8630d1eedd1f7a833422,1,0,1,0.20335682,1579812151,Regular,c7ebe9424e09cc1fb9bd919b4dd0b2faa32df553a7a7af36cae66c6edb857209
0d0740084d5cd7f559e82bbdcd17675959224b7d4eb19717b28307e9de99da67,-1,15,1,0.20794505,1579769314,Regular,fd808ed628289c6a4683393b2c2ec586a772e7afd3702f067ee8858423af2a70
3269bb852878f7b4afedb9415cfc8b6e62d35e6001e2c6437205550d61829ce8,-1,5,1,0.21105658,1579769314,Regular,e677e201cabcfcb4395071a016b183fa1f973b470ab68357cef99c9ac6b97e10
3269bb852878f7b4afedb9415cfc8b6e62d35e6001e2c6437205550d61829ce8,-1,0,1,0.21036218,1579769314,Regular,b656a63a03a73e8074d51b6dc3e8c6a50cb24531f64bad1b1bda1ec30799a30b
fe4ace74d681aa7d4e0271b45f81fd59ac23893f0c3c0c5f85a445db25772f80,-1,0,1,0.20153816,1579769314,Regular,00ae3289feeb049797ea2ac2e37d350b155de4b9d776d82f18dafe652ade32a2
e677e201cabcfcb4395071a016b183fa1f973b470ab68357cef99c9ac6b97e10,1,3,1,0.21105658,1579743665,Regular,3269bb852878f7b4afedb9415cfc8b6e62d35e6001e2c6437205550d61829ce8
fd808ed628289c6a4683393b2c2ec586a772e7afd3702f067ee8858423af2a70,1,4,1,0.20794505,1579682505,Regular,0d0740084d5cd7f559e82bbdcd17675959224b7d4eb19717b28307e9de99da67
b656a63a03a73e8074d51b6dc3e8c6a50cb24531f64bad1b1bda1ec30799a30b,1,6,1,0.21036218,1579610593,Regular,3269bb852878f7b4afedb9415cfc8b6e62d35e6001e2c6437205550d61829ce8
00ae3289feeb049797ea2ac2e37d350b155de4b9d776d82f18dafe652ade32a2,1,4,1,0.20153816,1579545695,Regular,fe4ace74d681aa7d4e0271b45f81fd59ac23893f0c3c0c5f85a445db25772f80
147060053e31647dd6cce4f289a8fd39c6ab8f408bcbd26ad1d89bba7f59a205,-1,19,1,0.20536349,1579502767,Regular,cdfc9a0061d1a3879a6b5895d76d2b1616905ec8549d353cbc61df43c2dcbabc
79f5ade60afd2079fe8d82855e53d2a062488f847956ab94953521602d5786eb,-1,20,1,0.20021114,1579502767,Regular,93fa6345410a0dd9b6aea0004ec1b333f2d1152ebe44e5ecc4a0d9fe07f01bd9
5906018a21125ed82c8699f44a82cbb418ffa5249e2f63cb8bf90f284f8bf185,-1,2,1,0.20836335,1579502576,Regular,bbab35bbf91597a8ab66229e8369a5064166e16781fe66ac7159165a586189a6
bbab35bbf91597a8ab66229e8369a5064166e16781fe66ac7159165a586189a6,1,2,1,0.20836335,1579483435,Regular,5906018a21125ed82c8699f44a82cbb418ffa5249e2f63cb8bf90f284f8bf185
93fa6345410a0dd9b6aea0004ec1b333f2d1152ebe44e5ecc4a0d9fe07f01bd9,1,0,1,0.20021114,1579425796,Regular,79f5ade60afd2079fe8d82855e53d2a062488f847956ab94953521602d5786eb
cdfc9a0061d1a3879a6b5895d76d2b1616905ec8549d353cbc61df43c2dcbabc,1,2,1,0.20536349,1579375544,Regular,147060053e31647dd6cce4f289a8fd39c6ab8f408bcbd26ad1d89bba7f59a205
25d339e957300c707fec3f539b7c0e6db99ba4b9142ece1edf15e00727162d15,-1,4,1,0.21178106,1579335133,Regular,da77af44518787d57e101d1b625dcaf974cf67ed70ef11c9c96df860c37a1fae
25d339e957300c707fec3f539b7c0e6db99ba4b9142ece1edf15e00727162d15,-1,1,1,0.20116851,1579335133,Regular,b03bf6d20312acb7b9defc33cfe7266bfd6934171f27e5134a94e0670edaaea7
acfbd80d3978aa4f97f6a5f355ba398a3b92517f35fb543d63131d9f29885920,-1,7,1,0.20533332,1579335133,Regular,8390896db632981ae931f1873021f972031d033b272ac8fe541d3bd18e422e09
b03bf6d20312acb7b9defc33cfe7266bfd6934171f27e5134a94e0670edaaea7,1,2,1,0.20116851,1579321423,Regular,25d339e957300c707fec3f539b7c0e6db99ba4b9142ece1edf15e00727162d15
da77af44518787d57e101d1b625dcaf974cf67ed70ef11c9c96df860c37a1fae,1,0,1,0.21178106,1579267909,Regular,25d339e957300c707fec3f539b7c0e6db99ba4b9142ece1edf15e00727162d15
8390896db632981ae931f1873021f972031d033b272ac8fe541d3bd18e422e09,1,0,1,0.20533332,1579210356,Regular,acfbd80d3978aa4f97f6a5f355ba398a3b92517f35fb543d63131d9f29885920
3c4ec849061e53e6d6e2e5a5cd21c0baebf28468c4a601847f3d0cf2af549011,-1,12,1,0.20138305,1579191394,Regular,107096350ab5d1120d239219189a4aad73f4acd7a783d47b5fbfde45e2549fad
d5ce755404a08ad8a355b2948a72f64799e40a625f20e43c0f7f2dab797c3fea,-1,8,1,0.20376862,1579191394,Regular,4fab5cdd9127ec43ab47f389ac2175a3f5ba653bc6f525c901794552d62e9821
107096350ab5d1120d239219189a4aad73f4acd7a783d47b5fbfde45e2549fad,1,4,1,0.20138305,1579152562,Regular,3c4ec849061e53e6d6e2e5a5cd21c0baebf28468c4a601847f3d0cf2af549011
4fab5cdd9127ec43ab47f389ac2175a3f5ba653bc6f525c901794552d62e9821,1,3,1,0.20376862,1579094874,Regular,d5ce755404a08ad8a355b2948a72f64799e40a625f20e43c0f7f2dab797c3fea
805f7acff652cf1f0b192772c8cc49749d83a58edc0861ab16f727a4c0a3d9f8,-1,6,1,0.20248018,1579071019,Regular,fd3630fe6347921cd61ed8f3c1fd39c24f9eedea53adec4390e86c65cafd2b74
4cc83aeab67fdd8aa027ff80efeaa3a8f7ae2b025b91f95c30d08ec6ba8000de,-1,4,1,0.20211468,1579070512,Regular,78e4588d7127cc2d5c14a821090910cf7d42e84efe112d8e34ef36d7bed02c45
4cc83aeab67fdd8aa027ff80efeaa3a8f7ae2b025b91f95c30d08ec6ba8000de,-1,7,1,0.20254376,1579070512,Regular,5073e880bdbe47142c354e6aeaf108e7e719c12bcb882c4e1a8b477291737948
fd3630fe6347921cd61ed8f3c1fd39c24f9eedea53adec4390e86c65cafd2b74,1,1,1,0.20248018,1579033399,Regular,805f7acff652cf1f0b192772c8cc49749d83a58edc0861ab16f727a4c0a3d9f8
5073e880bdbe47142c354e6aeaf108e7e719c12bcb882c4e1a8b477291737948,1,1,1,0.20254376,1578965245,Regular,4cc83aeab67fdd8aa027ff80efeaa3a8f7ae2b025b91f95c30d08ec6ba8000de
78e4588d7127cc2d5c14a821090910cf7d42e84efe112d8e34ef36d7bed02c45,1,4,1,0.20211468,1578892842,Regular,4cc83aeab67fdd8aa027ff80efeaa3a8f7ae2b025b91f95c30d08ec6ba8000de
8e1a4df61510a0b024c416dc193dd96bbdfe0fbf808dae6f7ab1a9e40bcc70b5,-1,32,1,0.20188109,1578829567,Regular,8720424fcd2884a86fadbd517df642165e90f63cf3a6317a67609e2cd73350d1
36fbc6a86cd73f1bcb6a96a00317feebd1d0c6c691f4be44476738ba2d6e7f3e,-1,1,1,0.20957638,1578829144,Regular,b52f964d1f6913978bbbcb39be8e79aba4c7ef6c887477f5e63afdf76726b30d
d4ede282c7ecf7f721ecbdba861704d5a4d23ab106fa2d422b7405d2dfa9bdde,-1,0,1,0.20120735,1578829144,Regular,51739e2c954a7693ff418a73a6066da3627bd66a1b4dea27fcc48bc6974a5e02
e5890719c9d824fd2a9982524146cf7abdc0a3f215347a090acac9b4a3db44f3,1,1,1,0.20036346,1578824606,Regular,1f15c4af999e2df4b851c6199112294ed1edd82b6922015ef259325ae0a832b8
b52f964d1f6913978bbbcb39be8e79aba4c7ef6c887477f5e63afdf76726b30d,1,1,1,0.20957638,1578766967,Regular,36fbc6a86cd73f1bcb6a96a00317feebd1d0c6c691f4be44476738ba2d6e7f3e
51739e2c954a7693ff418a73a6066da3627bd66a1b4dea27fcc48bc6974a5e02,1,1,1,0.20120735,1578702579,Regular,d4ede282c7ecf7f721ecbdba861704d5a4d23ab106fa2d422b7405d2dfa9bdde
8720424fcd2884a86fadbd517df642165e90f63cf3a6317a67609e2cd73350d1,1,4,1,0.20188109,1578641032,Regular,8e1a4df61510a0b024c416dc193dd96bbdfe0fbf808dae6f7ab1a9e40bcc70b5
38928dc40c243c02ea2e113ec858ff71157d050baff7c94c589056166dbf057c,-1,19,1,0.20076191,1578565021,Regular,d70970c26e402c1ab02659dcde801c9d83268fc16e790aca9d3b7a589716120e
38928dc40c243c02ea2e113ec858ff71157d050baff7c94c589056166dbf057c,-1,4,1,0.20461511,1578565021,Regular,e32db1131b97535bd006705ced27bf4ac15e252f424597599925dba082a10e0b
acf43e4a55d6849c3d0918d808b54026a9e8c77a3ba310eddbac5425da988c21,-1,26,1,0.2081704,1578565021,Regular,d13baf1facce005c05776e2eabec4e9515f46167d785084e431668e1607f726d
d70970c26e402c1ab02659dcde801c9d83268fc16e790aca9d3b7a589716120e,1,4,1,0.20076191,1578425103,Regular,38928dc40c243c02ea2e113ec858ff71157d050baff7c94c589056166dbf057c
e32db1131b97535bd006705ced27bf4ac15e252f424597599925dba082a10e0b,1,8,1,0.20461511,1578364547,Regular,38928dc40c243c02ea2e113ec858ff71157d050baff7c94c589056166dbf057c
d13baf1facce005c05776e2eabec4e9515f46167d785084e431668e1607f726d,1,4,1,0.2081704,1578306306,Regular,acf43e4a55d6849c3d0918d808b54026a9e8c77a3ba310eddbac5425da988c21
756df3f78eb2f8a9e72dd3ca83a2c2b123fd81d501c96d4627c1ca29740f19a7,-1,7,1,0.21167432,1578299057,Regular,59abc6650055f590729d31a3606985937ccd2b1470e9c695270264998e38a50c
c20040de7ba7e1b19550d32930bc077368e1e74a1b5105bd605b462f54307146,-1,14,1,0.20208962,1578299057,Regular,879a04de37ba2ecec7476b802bef15817040adb92c16f6022b0d39604ea36bba
ded3be84300ac629d691aaee616cc1d23aa50af717b89ab3df73b70ff84d725a,-1,25,1,0.21260992,1578299057,Regular,b10cf65635ee5dba025c353f1ca713c5f200459277808d16b3f5e7f3fdb4121d
b10cf65635ee5dba025c353f1ca713c5f200459277808d16b3f5e7f3fdb4121d,1,8,1,0.21260992,1578249474,Regular,ded3be84300ac629d691aaee616cc1d23aa50af717b89ab3df73b70ff84d725a
879a04de37ba2ecec7476b802bef15817040adb92c16f6022b0d39604ea36bba,1,3,1,0.20208962,1578194980,Regular,c20040de7ba7e1b19550d32930bc077368e1e74a1b5105bd605b462f54307146
59abc6650055f590729d31a3606985937ccd2b1470e9c695270264998e38a50c,1,5,1,0.21167432,1577980977,Regular,756df3f78eb2f8a9e72dd3ca83a2c2b123fd81d501c96d4627c1ca29740f19a7
2c5e5e2ee5d6d5bc814f9fd9d6205e7f8f00aed2e8ef077a76a13d024f69350f,-1,6,1,0.20757787,1577946860,Regular,5de37889bae9505513e3efa3f48610119edd90131fcc87572d5ffac22f8e913f
30cab9d568b505ec44ff5f7bfbe2428a209d788a2d4746dc59ae88834eda8655,-1,34,1,0.20967838,1577946860,Regular,6222030e6328951e9eadbcc05b86fa7b2919ddae65d187c00745be9d7301ffa5
