tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8176467174140ac9de8a2b5bd0830e7b3042c6ee3261f1a92d85394cd3bcb80d,-1,172,1,0.05676985,1669634077,Regular,6f756304952d9f11f131043699e14b23c9f3761de69d548f59dbe81adef7e07f
24538cae5ba1293d7230894c1b9c41fe94d45a9637575da79662856f5708c0c5,-1,1,1,0.09801502,1527037269,Regular,a0169f0e9ecbb396f37c7260e51d2b40f25f0163e36d7d511abf353cf1856e41
a0169f0e9ecbb396f37c7260e51d2b40f25f0163e36d7d511abf353cf1856e41,1,3,1,0.09801502,1527033503,Regular,24538cae5ba1293d7230894c1b9c41fe94d45a9637575da79662856f5708c0c5
77eb3565a1aa5d47111ed344383fef8474935cc9a3daefa032e0d17793b0d79c,-1,8,1,0.09807567,1525294021,Regular,af9e4000fe48fb097920683c1959fb771570894c9a92a131b25011c190f6617e
af9e4000fe48fb097920683c1959fb771570894c9a92a131b25011c190f6617e,1,12,1,0.09807567,1525290693,Regular,77eb3565a1aa5d47111ed344383fef8474935cc9a3daefa032e0d17793b0d79c
09063860afaabd0b276588a886f00546d40a4919d271867f2988ba113d93cd8d,-1,10,1,0.09806769,1523802691,Regular,15d2f1e774482a91566efa8798e2715750ae256380ecfdea7b689bb3d71f057b
15d2f1e774482a91566efa8798e2715750ae256380ecfdea7b689bb3d71f057b,1,0,1,0.09806769,1523800936,Regular,09063860afaabd0b276588a886f00546d40a4919d271867f2988ba113d93cd8d
553dd39145a80fdad9f96755b4e101edc3441d3d46a06c9552f10a35712ed694,-1,32,1,0.09805807,1522997299,Regular,d6e6ce3fbd928c9f068f50bc2e8c47166b21fead8df6b377f8071d4253127199
d6e6ce3fbd928c9f068f50bc2e8c47166b21fead8df6b377f8071d4253127199,1,12,1,0.09805807,1522991828,Regular,553dd39145a80fdad9f96755b4e101edc3441d3d46a06c9552f10a35712ed694
e894da99536b9170501d06a6dd484a6ea16528bda8f73e6d50672a8b0703a909,-1,25,1,0.09866782,1522296703,Regular,567ad0aa44d8faa0d3c93542cf514af7ed3dbeb5c337ef85eab2fedaae0f687e
567ad0aa44d8faa0d3c93542cf514af7ed3dbeb5c337ef85eab2fedaae0f687e,1,46,1,0.09866782,1522283505,Regular,e894da99536b9170501d06a6dd484a6ea16528bda8f73e6d50672a8b0703a909
ec35227e7f3b0ba9b3b287da52787224ca0852c16b3a0ba8d3822b2f74c69b50,-1,4,1,0.09817343,1521645880,Regular,c639c66c561577894b2b04999315922fa7da8c02c454d6c44f5c554da42abc40
c639c66c561577894b2b04999315922fa7da8c02c454d6c44f5c554da42abc40,1,11,1,0.09817343,1521644607,Regular,ec35227e7f3b0ba9b3b287da52787224ca0852c16b3a0ba8d3822b2f74c69b50
cb0e30f64c3621243549f2d5d03b6b3ab0664204fc187eb71b37f7613f694de0,-1,28,1,0.0982144,1521085048,Regular,2dc7792ea6340e4fd06bea30521f042af5337a62cb610c9850eab4d951782110
2dc7792ea6340e4fd06bea30521f042af5337a62cb610c9850eab4d951782110,1,14,1,0.0982144,1521081526,Regular,cb0e30f64c3621243549f2d5d03b6b3ab0664204fc187eb71b37f7613f694de0
f6dcd306b2e9c19377a399019279dab9ed94ecc616b73916e3d3f6878a6b5a43,-1,22,1,0.09806653,1520638371,Regular,58bf0dd7d685c3c1e69697ee39075e22cc579d9ba5642abcd837917d6a92d5d8
58bf0dd7d685c3c1e69697ee39075e22cc579d9ba5642abcd837917d6a92d5d8,1,4,1,0.09806653,1520631080,Regular,f6dcd306b2e9c19377a399019279dab9ed94ecc616b73916e3d3f6878a6b5a43
b88605728fe25d14ab99b0325673c9d39fbacb98b839c8b866297adac7ff9d3d,-1,4,1,0.0981119,1520233957,Regular,90dc6fd3e4cc6d4b2e30d87a04914e5d371ca02cd7eab998ca08578428493e34
90dc6fd3e4cc6d4b2e30d87a04914e5d371ca02cd7eab998ca08578428493e34,1,3,1,0.0981119,1520232462,Regular,b88605728fe25d14ab99b0325673c9d39fbacb98b839c8b866297adac7ff9d3d
871109bd727e735615eeb0b37656d129a06dd185c9a6ed3ea850e17449f8ef3f,1,464,1,0.01749519,1517469903,Regular,581672b9e99de111c04e9519fbb86ed5e23f7da4b87ff680973048ba8c950cde
b06b3fa8c3aacf09189f95b0fd80f64c3586aeb4dbb3fc30b58794050a74065f,-1,0,1,0.03445107,1517388867,Regular,985ad3c2d282ae11e7f9a9a337b7b9a2a84b8c4ea46af06959abd66f116d9457
985ad3c2d282ae11e7f9a9a337b7b9a2a84b8c4ea46af06959abd66f116d9457,1,115,1,0.03445107,1517383667,Regular,b06b3fa8c3aacf09189f95b0fd80f64c3586aeb4dbb3fc30b58794050a74065f
450a28d2a75d3670ef1baefa0b5c4a348191a5aa93968ab104563db1f05df93b,-1,57,1,0.03330956,1517364950,Regular,83ddae9f27845247af6bd7a297657dcbe88b2fe59fa354df696a784db57811c8
83ddae9f27845247af6bd7a297657dcbe88b2fe59fa354df696a784db57811c8,1,229,1,0.03330956,1517361868,Regular,450a28d2a75d3670ef1baefa0b5c4a348191a5aa93968ab104563db1f05df93b
8b3c0ae683b6f730ca87cbdb3c345c022f103108ab9f2cae221f3d0cbaf2f334,-1,19,1,0.0341495,1517266962,Regular,0da053271e8dda3aa3dc16ab634c59bcec0ebae8ed103e69c296a09a6844fd98
0da053271e8dda3aa3dc16ab634c59bcec0ebae8ed103e69c296a09a6844fd98,1,43,1,0.0341495,1517264331,Regular,8b3c0ae683b6f730ca87cbdb3c345c022f103108ab9f2cae221f3d0cbaf2f334
3e080bebaed760587a26e402ab9350c843b0d8986d530f12c94812084c1a0e19,1,312,1,0.01510889,1517166120,Regular,0f236be73aa1515030daf61762c2fd9cbffbbcfa54c79c2e22a58304497423d5
9a13a71be2a117910f60eef2e7f1c4946bdba059c54844722dc07a5fc0f086a9,1,283,1,0.01894233,1517003215,Regular,60a5851aa18d489310bcda7ccce1d40dbfc99227eb3f5e3a9bdd835b4f00837d
6f756304952d9f11f131043699e14b23c9f3761de69d548f59dbe81adef7e07f,1,20,1,0.05676985,1516981661,Regular,8176467174140ac9de8a2b5bd0830e7b3042c6ee3261f1a92d85394cd3bcb80d
950a19bb7341b419baa34e1abae63bd02b811cd6fb988474683af76c88079752,1,485,1,0.01851505,1516829488,Regular,225e02c4b0b806f4b72a0e9a974a0e06c63add010c63bde3cc208acaf1c380f0
cdf1b34510760ac9ecbc18ed10631f0f2969c57fdae05a01a6d99f2d4ec665ae,1,202,1,0.05565966,1516775236,Regular,532cbed02c221f35077d33006a250f89dbbe9c6d84207196bd9f71ab9e6597de
45ea8f1bf8e6deabd921c23afe238082c1eb6ae96eaa56fbdd625afa85cf2502,1,12,1,0.05018109,1516710214,Regular,915e4b219167139129b12103ceafca5297437f635e2863ccfea55d38b7cc98c4
f7773b42a20752bb26818bc10a4dd81f801a281539f2450238b9aa97bcfb3044,1,18,1,0.06215462,1516634241,Regular,532cbed02c221f35077d33006a250f89dbbe9c6d84207196bd9f71ab9e6597de
f1ac20b4ef3968bebd852baa78072e06a84fad723af414c074e4dc7b569189c1,1,126,1,0.05792784,1516515022,Regular,532cbed02c221f35077d33006a250f89dbbe9c6d84207196bd9f71ab9e6597de
7ae013197e014b7333f30eb194276b6c6068bbbeaba16d57a7a70797e0d21d1b,1,81,1,0.05329989,1516362746,Regular,581672b9e99de111c04e9519fbb86ed5e23f7da4b87ff680973048ba8c950cde
28bd43eba03ef9f8aebf6408c68e99cf98af1b08e52836c624074cb1fdefad14,-1,16,1,0.05807704,1516347464,Regular,e3fe738d367808942afdbd755ccd0b565c9f91a61993b9f15232cc50bb2e693d
e3fe738d367808942afdbd755ccd0b565c9f91a61993b9f15232cc50bb2e693d,1,34,1,0.05807704,1516340954,Regular,28bd43eba03ef9f8aebf6408c68e99cf98af1b08e52836c624074cb1fdefad14
878adda232c0a58efe5bb0c33386920178111eda3c72f00fe70b6a86f8fb43e3,1,309,1,0.01531989,1516221413,Regular,efc4b077042a17788938095eaa7406fb04778dff44e5e6ba127a1e17f9cf02a7
61d5f9e966558360c39714ef47da1ba934c2496f3c55e794546ea345c25fe6e8,-1,5,1,0.05082305,1516094091,Regular,30d1043dbc70deba09ab9af3176f44f01fa11a948a2169b51e3d522e159ba527
30d1043dbc70deba09ab9af3176f44f01fa11a948a2169b51e3d522e159ba527,1,80,1,0.05082305,1516091442,Regular,61d5f9e966558360c39714ef47da1ba934c2496f3c55e794546ea345c25fe6e8
4fc35e2d947120ad11245fb4b22cc073bf7617b043e6b927490b1412a683cc7b,-1,9,1,0.06202217,1516022862,Regular,4a1fa34458c05f9c5de97fd05c678573f838413cf7adf02cdc38ebea463c7f41
4a1fa34458c05f9c5de97fd05c678573f838413cf7adf02cdc38ebea463c7f41,1,105,1,0.06202217,1516015628,Regular,4fc35e2d947120ad11245fb4b22cc073bf7617b043e6b927490b1412a683cc7b
628509bbdca03553c980075d67a15163b2318c116befa9a51092d800f1b8d1bd,1,515,1,0.01511816,1515961286,Regular,10ade930ed5cc8e61311c87bdd9c04cb99bd6dfcbbfcda927aece26585192072
c87c2424c644ca40a59a34fb94c87f71a7d69f787ee8c8607fce3f3871c43db4,-1,70,1,0.08947558,1515887706,Regular,601410eae1cdd6c75081b1624a7252287bd27e30751f78c8b7980c76cc9fac0a
601410eae1cdd6c75081b1624a7252287bd27e30751f78c8b7980c76cc9fac0a,1,75,1,0.08947558,1515884751,Regular,c87c2424c644ca40a59a34fb94c87f71a7d69f787ee8c8607fce3f3871c43db4
98f69b5845031dbef3aeb3d4a2a0e907c1f1d44a7151c7c119babfb83ca5aa4b,-1,46,1,0.04641718,1515809130,Regular,d2053530c241767f9714ca395b6c17202f81d559888fc99e5a113b271baf40f3
d2053530c241767f9714ca395b6c17202f81d559888fc99e5a113b271baf40f3,1,494,1,0.04641718,1515797610,Regular,98f69b5845031dbef3aeb3d4a2a0e907c1f1d44a7151c7c119babfb83ca5aa4b
e2bde5bcc6b3ca559d6fe67073ff0ecebdd83131a91de3555a8433ff64eb4870,-1,17,1,0.05726893,1515745394,Regular,b39d5dab17a88553d7b05784320b091903219604e5e1aebde39d589f0d6fcb07
b39d5dab17a88553d7b05784320b091903219604e5e1aebde39d589f0d6fcb07,1,101,1,0.05726893,1515743167,Regular,e2bde5bcc6b3ca559d6fe67073ff0ecebdd83131a91de3555a8433ff64eb4870
3d19199ae4e591706edd4e17ae24b1418f6ee375bd9c339e190b3e77e832177e,-1,110,1,0.03397118,1515627202,Regular,460f057f72b43a59eb9a72679c3e00cce41fd91ff46f40e0ef52127721636b77
460f057f72b43a59eb9a72679c3e00cce41fd91ff46f40e0ef52127721636b77,1,584,1,0.03397118,1515623884,Regular,3d19199ae4e591706edd4e17ae24b1418f6ee375bd9c339e190b3e77e832177e
bc739a26a7d0a2d2572a213814bf6d28f276a771420998961fc51756cb13fc3d,-1,17,1,0.06491351,1515549615,Regular,b0b7e4732d3218284923fcc494df64991b94c575c8ed69df8ab585baf81cbd0d
b0b7e4732d3218284923fcc494df64991b94c575c8ed69df8ab585baf81cbd0d,1,144,1,0.06491351,1515547468,Regular,bc739a26a7d0a2d2572a213814bf6d28f276a771420998961fc51756cb13fc3d
17b27b4ba50954feeb4b682626bd405a25ee3d1585f7f94fde90bd50c9149f4c,-1,14,1,0.06813329,1515497777,Regular,463074322e42bea2e0d8d3aa336151df7249d6e975300286588506fc947aef58
463074322e42bea2e0d8d3aa336151df7249d6e975300286588506fc947aef58,1,222,1,0.06813329,1515493120,Regular,17b27b4ba50954feeb4b682626bd405a25ee3d1585f7f94fde90bd50c9149f4c
cc9afff04eefda0a6f72242858ffd5731738fd2aa6a2f04786f9db04e42eae7b,-1,3,1,0.03680481,1515356766,Regular,aff5a4b433294aba0ef34db0ed0329df7e724a13f2f3d941758d9b576b5a7cc7
aff5a4b433294aba0ef34db0ed0329df7e724a13f2f3d941758d9b576b5a7cc7,1,477,1,0.03680481,1515352007,Regular,cc9afff04eefda0a6f72242858ffd5731738fd2aa6a2f04786f9db04e42eae7b
dfeeafaaff802e44b30224fa3d425aa5bd52a95e64d0b79eb69b0460f4337667,-1,1,1,0.05001277,1515321053,Regular,9344c00fe8509e6697763b2e51221684af317ce4ac094afd9b31d51c8846f910
9344c00fe8509e6697763b2e51221684af317ce4ac094afd9b31d51c8846f910,1,105,1,0.05001277,1515319196,Regular,dfeeafaaff802e44b30224fa3d425aa5bd52a95e64d0b79eb69b0460f4337667
9262a08ac1dadb03b97ed4877f01ad0a4a63a46dba981e12c611a626061591f0,-1,28,1,0.06633159,1515233824,Regular,b1d96a02f89397a311c000dc7dcf5d601ee896e9abc126527f42ce6577d241c9
b1d96a02f89397a311c000dc7dcf5d601ee896e9abc126527f42ce6577d241c9,1,11,1,0.06633159,1515232197,Regular,9262a08ac1dadb03b97ed4877f01ad0a4a63a46dba981e12c611a626061591f0
0811aed56e9c6d26ab42d8cac2fc1b8c42655ca80c7342dc41ffc3bf4de8493a,-1,187,1,0.04833216,1515192260,Regular,c4ae227f7d437be06635e74742bb017d4b37ef414cdb1c46e211e0b8ae8430f8
c4ae227f7d437be06635e74742bb017d4b37ef414cdb1c46e211e0b8ae8430f8,1,395,1,0.04833216,1515188548,Regular,0811aed56e9c6d26ab42d8cac2fc1b8c42655ca80c7342dc41ffc3bf4de8493a
987bc4c0a006d7d4363b94a804e306bf37167c4f13ad0c8a182a0d29a9df98b8,1,133,1,0.06269624,1515058619,Regular,60a5851aa18d489310bcda7ccce1d40dbfc99227eb3f5e3a9bdd835b4f00837d
dc9b19cfa79fe5caecd526e1e79be072e354e3a5c34574ad589b0b240ac0f9aa,-1,3,1,0.08429885,1515030762,Regular,471226c4f5e83e0c3278050c57d483f2a4fa6b49c2db971b2d5495d236c272ce
76b20c5284b2d9dfe71059fe9e8067612fd6cd4d70a0c8e38b91c9091e8bf072,-1,81,1,0.0147381,1515020612,Regular,df7e597d2bc9012469260b81a76e26d5db9619883e83bc1da17d51d05df67b4a
d774dd56f1dac34c9aad9d47c0cc1d487358c35454db308175e5f027065f174f,-1,53,1,0.02793967,1515020612,Regular,87327a637c19a30a1b1e19aa6db0dc5423d09e80b2047484d069a8e0bf09bc55
332e1b95f0ce020d87a1c0d19c48d4829b09f989b1751000c760f0aabc1276ec,-1,53,1,0.06417802,1515020424,Regular,eb1dfc0244a000a41922b8e5f986961da03cf2f1bf3ca30ff4659582adb981e1
332e1b95f0ce020d87a1c0d19c48d4829b09f989b1751000c760f0aabc1276ec,-1,47,1,0.06400363,1515020424,Regular,474c9eb7fa8691ea1ace34ba079c2246bd1e8a26fa5ae4ff27e4b66fff7909e7
332e1b95f0ce020d87a1c0d19c48d4829b09f989b1751000c760f0aabc1276ec,-1,11,1,0.06309436,1515020424,Regular,d91ad1cb6d1ae8c142c878c016e702a87718f98e25908ad2ecc8ad09e1c17fbc
63da7f26d7124118e4456b3d91e1c4449375514d119582f53eaa07df347f9bde,-1,85,1,0.04282893,1515020424,Regular,578b8cd9d208bc5850c0fb319952c9d28339682c930c896367daf1860790647c
63da7f26d7124118e4456b3d91e1c4449375514d119582f53eaa07df347f9bde,-1,45,1,0.04155713,1515020424,Regular,1d5ea2c2c0559c3622b4880c8644ce6e0c5f2bb7d9b6c109383b6140f8bf7a0a
844e8cda9aa8a7134852d132bcd1dc57a48314a8fb5dd498661ad16beb05f352,-1,5,1,0.0535665,1515020424,Regular,ea56c00cb8ee4e939e016d1afaf9581e44256e1ae38ecc40c5af2242f7b16add
c4529b94275ffc6b978eff24511ac630a8543116de965f0be15277428dd76854,-1,28,1,0.06978602,1515020424,Regular,7bd1708090d7b703f88965cda254bf910b803e85527ac32d6ddc21b16534dcfa
ea56c00cb8ee4e939e016d1afaf9581e44256e1ae38ecc40c5af2242f7b16add,1,444,1,0.0535665,1515014771,Regular,844e8cda9aa8a7134852d132bcd1dc57a48314a8fb5dd498661ad16beb05f352
471226c4f5e83e0c3278050c57d483f2a4fa6b49c2db971b2d5495d236c272ce,1,47,1,0.08429885,1514917113,Regular,dc9b19cfa79fe5caecd526e1e79be072e354e3a5c34574ad589b0b240ac0f9aa
474c9eb7fa8691ea1ace34ba079c2246bd1e8a26fa5ae4ff27e4b66fff7909e7,1,77,1,0.06400363,1514819216,Regular,332e1b95f0ce020d87a1c0d19c48d4829b09f989b1751000c760f0aabc1276ec
578b8cd9d208bc5850c0fb319952c9d28339682c930c896367daf1860790647c,1,130,1,0.04282893,1514743767,Regular,63da7f26d7124118e4456b3d91e1c4449375514d119582f53eaa07df347f9bde
7bd1708090d7b703f88965cda254bf910b803e85527ac32d6ddc21b16534dcfa,1,82,1,0.06978602,1514612673,Regular,c4529b94275ffc6b978eff24511ac630a8543116de965f0be15277428dd76854
87327a637c19a30a1b1e19aa6db0dc5423d09e80b2047484d069a8e0bf09bc55,1,138,1,0.02793967,1514580293,Regular,d774dd56f1dac34c9aad9d47c0cc1d487358c35454db308175e5f027065f174f
d91ad1cb6d1ae8c142c878c016e702a87718f98e25908ad2ecc8ad09e1c17fbc,1,70,1,0.06309436,1514536983,Regular,332e1b95f0ce020d87a1c0d19c48d4829b09f989b1751000c760f0aabc1276ec
1d5ea2c2c0559c3622b4880c8644ce6e0c5f2bb7d9b6c109383b6140f8bf7a0a,1,656,1,0.04155713,1514406457,Regular,63da7f26d7124118e4456b3d91e1c4449375514d119582f53eaa07df347f9bde
eb1dfc0244a000a41922b8e5f986961da03cf2f1bf3ca30ff4659582adb981e1,1,56,1,0.06417802,1514308575,Regular,332e1b95f0ce020d87a1c0d19c48d4829b09f989b1751000c760f0aabc1276ec
df7e597d2bc9012469260b81a76e26d5db9619883e83bc1da17d51d05df67b4a,1,401,1,0.0147381,1514141584,Regular,76b20c5284b2d9dfe71059fe9e8067612fd6cd4d70a0c8e38b91c9091e8bf072
800338797365685503014e47e85cd9ec636b7a94be7a320edeb00090f096d01c,-1,12,1,0.05359183,1514069043,Regular,f52fbb00bf009afd08d0849eb30703adf6213044b6d3b8748bd1d68846599622
f52fbb00bf009afd08d0849eb30703adf6213044b6d3b8748bd1d68846599622,1,10,1,0.05359183,1514066467,Regular,800338797365685503014e47e85cd9ec636b7a94be7a320edeb00090f096d01c
eef38bf5f4d37115a507ef33c73cab7957982c70776e7f360ba2421f028b8395,-1,9,1,0.05271116,1514010604,Regular,be63cf813a819d284e77db0315402a45aea56649ea7d917ded21268b688c38cc
9954eb0d9c9b1003c7117d0f0f5c2fc2ef40630f6e1f12d1c28e32cb78813432,-1,23,1,0.02237707,1513999440,Regular,ac4b5b400df1b711197f3c951fb1d278519e6fff4463569246fd051901fde62a
ac4b5b400df1b711197f3c951fb1d278519e6fff4463569246fd051901fde62a,1,410,1,0.02237707,1513978128,Regular,9954eb0d9c9b1003c7117d0f0f5c2fc2ef40630f6e1f12d1c28e32cb78813432
be63cf813a819d284e77db0315402a45aea56649ea7d917ded21268b688c38cc,1,262,1,0.05271116,1513967666,Regular,eef38bf5f4d37115a507ef33c73cab7957982c70776e7f360ba2421f028b8395
c9fd9dc965dd2acd8d16eb6791b6e3442ce2519ffedc55cf17971bb665c07ddb,-1,25,1,0.05720378,1513883523,Regular,34907ef6878d529bcbee45e5152cb65a6e6db9a3521a644d08cc51762db489bb
34907ef6878d529bcbee45e5152cb65a6e6db9a3521a644d08cc51762db489bb,1,60,1,0.05720378,1513880756,Regular,c9fd9dc965dd2acd8d16eb6791b6e3442ce2519ffedc55cf17971bb665c07ddb
bb42769b84225f1dd84384c6b4996645f4a6f81637a36edac00a4ba9ab3f58a0,-1,229,1,0.0479911,1513807859,Regular,d19296c90702107df1a2c9b17b429abdc4c87cb8865f8857b61ee6ad24e86a92
d19296c90702107df1a2c9b17b429abdc4c87cb8865f8857b61ee6ad24e86a92,1,831,1,0.0479911,1513804636,Regular,bb42769b84225f1dd84384c6b4996645f4a6f81637a36edac00a4ba9ab3f58a0
aad95239f6b8df9f5b58ec3888f743517369f30e77f71b98c34d67c7ac72ff77,-1,10,1,0.06814129,1513703747,Regular,5ac251cb8e397899f4d4dff2518f4dd2bdd919e3eb8d88e5a0267c7deb1bdc43
5ac251cb8e397899f4d4dff2518f4dd2bdd919e3eb8d88e5a0267c7deb1bdc43,1,352,1,0.06814129,1513674236,Regular,aad95239f6b8df9f5b58ec3888f743517369f30e77f71b98c34d67c7ac72ff77
d383fda06f78014c527ccbc44d6af05d455a1829e0b1cf44443fbe798df7c523,-1,17,1,0.02643619,1513549924,Regular,c57e4a80b79cd91cb46fb9cfb30a25a88720e8aa1c2effa51988efbe89402e4a
c57e4a80b79cd91cb46fb9cfb30a25a88720e8aa1c2effa51988efbe89402e4a,1,873,1,0.02643619,1513543950,Regular,d383fda06f78014c527ccbc44d6af05d455a1829e0b1cf44443fbe798df7c523
c28e534d7cdfa6e4cc40a32c5c07082fc4893aa6de6601fa3b63391d1c0c71c8,-1,232,1,0.04419388,1513492614,Regular,24118657708c0a92abfb77834ccdb8369703f79ce7df047ca7a7812517ebea7b
24118657708c0a92abfb77834ccdb8369703f79ce7df047ca7a7812517ebea7b,1,701,1,0.04419388,1513489632,Regular,c28e534d7cdfa6e4cc40a32c5c07082fc4893aa6de6601fa3b63391d1c0c71c8
2888b65b9738ec0fc306f839ef4c9d3325cd82df2d68f26abd03abd3974dda61,-1,20,1,0.06027934,1513339976,Regular,aa4b78500791451c57f8592835330b227088d620c0200ec64b1dbd9f28a056e9
aa4b78500791451c57f8592835330b227088d620c0200ec64b1dbd9f28a056e9,1,226,1,0.06027934,1513337491,Regular,2888b65b9738ec0fc306f839ef4c9d3325cd82df2d68f26abd03abd3974dda61
486c75ea0efa55e73cd57b813f201e7bcb18b27c8420349e33d4945e80ded6d9,-1,50,1,0.06285812,1513232639,Regular,af4f9242805862f8864537183d46ec0fc76a0f1a77e1a7d4764583350fde5921
af4f9242805862f8864537183d46ec0fc76a0f1a77e1a7d4764583350fde5921,1,11,1,0.06285812,1513229316,Regular,486c75ea0efa55e73cd57b813f201e7bcb18b27c8420349e33d4945e80ded6d9
ab16578027c4ad6610194cded5e80d52e8f4d9008d10bc8c6b7eaae89f29f2e2,-1,4,1,0.05078475,1513153682,Regular,decf40e2c2d6935e9a1892c679b13d4a81aa09f46d8d58644eb91cf3807400f3
decf40e2c2d6935e9a1892c679b13d4a81aa09f46d8d58644eb91cf3807400f3,1,94,1,0.05078475,1513152626,Regular,ab16578027c4ad6610194cded5e80d52e8f4d9008d10bc8c6b7eaae89f29f2e2
c2380a0a2c4271e8761edf0817239869332ce26444d92e41b522f40a84b4b518,-1,2,1,0.05056709,1513121293,Regular,76b0f19b6bbfd39c9de14a2e8b80caa6c47326fdc7290ba3bbe8e0c57d433640
76b0f19b6bbfd39c9de14a2e8b80caa6c47326fdc7290ba3bbe8e0c57d433640,1,28,1,0.05056709,1513119754,Regular,c2380a0a2c4271e8761edf0817239869332ce26444d92e41b522f40a84b4b518
c374894e87c300cad629f34fa2687867c8321299e5b3199cc397d436b4ac41c4,-1,17,1,0.05592846,1513063281,Regular,ad731fe67030598025371ad72ea150538b50631e19c5a2b82651dfb38c2f98e4
a970b16bfab2d05f090f69deb1fd37580e2d65e9614d113fa882f4edb39eee19,-1,30,1,0.05583211,1513055003,Regular,65710ff6c3d909531e669222598a338e105d29db00c4c92717a6b912f10d682d
ad731fe67030598025371ad72ea150538b50631e19c5a2b82651dfb38c2f98e4,1,119,1,0.05592846,1513055003,Regular,c374894e87c300cad629f34fa2687867c8321299e5b3199cc397d436b4ac41c4
369cd3f7963230eab3aba192cd0fd8f3994019737e9423df6e37d16ae8f3a9d7,-1,89,1,0.06239454,1513054678,Regular,41353fb0016f512c60c32183e877e9677e71553d6077a9f62587f8add6dc84ee
728611d102c87948de45a61e0a59cd616ed06f3596c63325a6c56e687f93067f,-1,47,1,0.05220322,1513054678,Regular,7ecf0d47e987083df3f1e898b0e136a309c9a223b3d125268a8c02cb38059fda
72a43b9c868def6f84ddd149b6bbba5642cebc719a98056d5b410cdcd32a687e,-1,83,1,0.03440826,1513054678,Regular,704ad0890a78f163213c3af5ad7af80aed0888113c998c43c7f7beff2eb88080
65710ff6c3d909531e669222598a338e105d29db00c4c92717a6b912f10d682d,1,58,1,0.05583211,1512979305,Regular,a970b16bfab2d05f090f69deb1fd37580e2d65e9614d113fa882f4edb39eee19
704ad0890a78f163213c3af5ad7af80aed0888113c998c43c7f7beff2eb88080,1,99,1,0.03440826,1512934638,Regular,72a43b9c868def6f84ddd149b6bbba5642cebc719a98056d5b410cdcd32a687e
7ecf0d47e987083df3f1e898b0e136a309c9a223b3d125268a8c02cb38059fda,1,166,1,0.05220322,1512892291,Regular,728611d102c87948de45a61e0a59cd616ed06f3596c63325a6c56e687f93067f
41353fb0016f512c60c32183e877e9677e71553d6077a9f62587f8add6dc84ee,1,6,1,0.06239454,1512859306,Regular,369cd3f7963230eab3aba192cd0fd8f3994019737e9423df6e37d16ae8f3a9d7
1dee02a302da7b021d551e3a860f79f39fe40bf042a6dcd5ac6a927eabd8b02b,-1,33,1,0.05669541,1512795239,Regular,1c3b6f39a8c7fb6a239e961cbc9c3367f84e6f7f54d71841283636597e5e8493
