tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
507b0324fba325e9212b962e83d96a27a216ee53fdabadd842bab756d7d99601,-1,35,1,0.81202148,1513658918,Regular,35aba5ae1e1dda9d24791cb5e922dd975510489edbf16e4b0d083e78e325841d
35aba5ae1e1dda9d24791cb5e922dd975510489edbf16e4b0d083e78e325841d,1,362,1,0.81202148,1513649434,Regular,507b0324fba325e9212b962e83d96a27a216ee53fdabadd842bab756d7d99601
82cfe50011af4e0492ead89c243af3bf140cf3ff7e92134b5723c4a8fb2e20dd,-1,24,1,0.7511418,1513649434,Regular,e9e3eb647fe11a4c33f25149ce94bd32eee846ddc8e72fad259d89269e07f0f3
e9e3eb647fe11a4c33f25149ce94bd32eee846ddc8e72fad259d89269e07f0f3,1,180,1,0.7511418,1513571974,Regular,82cfe50011af4e0492ead89c243af3bf140cf3ff7e92134b5723c4a8fb2e20dd
1ffd8473fb9902616e5d31a69c2e64daaf042c624e0487c61469b1b8fba8a936,-1,67,1,0.53612602,1513483226,Regular,9d5c101b920cac691ce274b83895202bf19ea2a5a8633487a93c80970fbc547d
9d5c101b920cac691ce274b83895202bf19ea2a5a8633487a93c80970fbc547d,1,297,1,0.53612602,1513477289,Regular,1ffd8473fb9902616e5d31a69c2e64daaf042c624e0487c61469b1b8fba8a936
d5563465afb8c3b9754e5a11f9a049b5e07b2c5539bc8ab630c98816b2eead1e,-1,46,1,0.55550408,1513457533,Regular,3d5547d402b63db836e6d8f0ae75ab343a859ab7c1b4cb5e608e5d5f34f8c090
3d5547d402b63db836e6d8f0ae75ab343a859ab7c1b4cb5e608e5d5f34f8c090,1,307,1,0.55550408,1513390438,Regular,d5563465afb8c3b9754e5a11f9a049b5e07b2c5539bc8ab630c98816b2eead1e
b50e70fa3cd7cc10befc82463c34805d0c47d4ff7d8e594fff1a3d5841e6280b,-1,14,1,0.22324531,1513307603,Regular,660eb69a971b4961703860b5a4a18c8a2e41f82a754df08b49641da6d225060c
660eb69a971b4961703860b5a4a18c8a2e41f82a754df08b49641da6d225060c,1,195,1,0.22324531,1513304093,Regular,b50e70fa3cd7cc10befc82463c34805d0c47d4ff7d8e594fff1a3d5841e6280b
1aee109d2104b403d878e55d8c6834ffc65f250b7496a8c1c55ca11a40f90f6d,-1,19,1,0.17363792,1513222748,Regular,6260be99ff93638c6266de93b44e9421fb476839226f3448337c614f48bffc5e
6260be99ff93638c6266de93b44e9421fb476839226f3448337c614f48bffc5e,1,500,1,0.17363792,1513217369,Regular,1aee109d2104b403d878e55d8c6834ffc65f250b7496a8c1c55ca11a40f90f6d
318acc7971fd78c9ce00e3e985f6ec34afafa28d942890b6b9172b5a248488f8,-1,82,1,0.18254929,1513133465,Regular,d27387a2c7c1354e2901059ab7c28e4ec96dd213cd28bb1cc5e48e5308b45d48
d27387a2c7c1354e2901059ab7c28e4ec96dd213cd28bb1cc5e48e5308b45d48,1,186,1,0.18254929,1513131250,Regular,318acc7971fd78c9ce00e3e985f6ec34afafa28d942890b6b9172b5a248488f8
d367f98fdbbf7ab83939d0d3da9b2a73a9676f090fe5c898c3e932b11bcd1b15,-1,71,1,0.17821852,1513061460,Regular,240460aa4addcd182fa85fa5606577db69da4d09aa74d4946121a87111a476b8
240460aa4addcd182fa85fa5606577db69da4d09aa74d4946121a87111a476b8,1,354,1,0.17821852,1513045273,Regular,d367f98fdbbf7ab83939d0d3da9b2a73a9676f090fe5c898c3e932b11bcd1b15
