tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5b7cab95d80d48114e0ffa554dc2f7ff3886626445ac149f33f0ba6393dba943,1,1,1,5.52421201,1526565393,Regular,59dfe0a50a904dad860546ee5ceacfde15d9a0168a59cea67b1d69cd0f7b3f52
11b82f22678ae137bcfca3e62c4461d1cde54e0bc23cf095939d57fc14dad98f,-1,9,1,4.888627,1526092066,Regular,3111e0c1e345cc5951571c6ac7a31bc931ff6b05cd4446262984086f574c56ac
3111e0c1e345cc5951571c6ac7a31bc931ff6b05cd4446262984086f574c56ac,1,1,1,4.888627,1526069826,Regular,11b82f22678ae137bcfca3e62c4461d1cde54e0bc23cf095939d57fc14dad98f
2b20b90e07d1ba35d2278c0465f487725b0751799bae223ad531a103beb1e9b9,-1,393,1,5.6003505,1525750431,Regular,0d87ccc44bc07907009a2e06d8d94b328d11ff14ef2498547a87ae910aecbde3
88cf14215156e414a452a98f1afae7802d357876c77c0ed666cfa8d9388b695e,-1,242,1,0.03955036,1525749744,Regular,4a647334783fad30d0ddd38a6f1ab5b4d75ad6a98514fd35c3f392058212fc93
4a647334783fad30d0ddd38a6f1ab5b4d75ad6a98514fd35c3f392058212fc93,1,0,1,0.03955036,1525723733,Regular,88cf14215156e414a452a98f1afae7802d357876c77c0ed666cfa8d9388b695e
0d87ccc44bc07907009a2e06d8d94b328d11ff14ef2498547a87ae910aecbde3,1,5,1,5.6003505,1525723374,Regular,2b20b90e07d1ba35d2278c0465f487725b0751799bae223ad531a103beb1e9b9
1ee435c90e2ebba29c103a64798153cfd96e89d2989fd2d894c3cebf8fa953f0,1,1,1,8.05518754,1525418510,Regular,28c048506f8d1cc891d1b2cf16b3bf6ef7af3a31ec329e7056ad0fd5f0c723e2
289521d61cd073102a5f7ccba6504274e4249887ceef9b58e576aa665e84ccc3,-1,4,1,10.00039893,1524999438,Regular,b2e891cffb67e334b6f1f905c1fdd99b562d294f2a68754d2170c7ca46915a6a
b2e891cffb67e334b6f1f905c1fdd99b562d294f2a68754d2170c7ca46915a6a,1,14,1,10.00039893,1524988383,Regular,289521d61cd073102a5f7ccba6504274e4249887ceef9b58e576aa665e84ccc3
b067d482f77ad9445b3fb58c25428e3d0d15e0dfdbf72e23041b82aa02642e22,-1,7,1,8.29634558,1524559222,Regular,411fbaa18901ec0218083e77b71678c58933906a3e1b2809e2096d2e3ee19c2a
411fbaa18901ec0218083e77b71678c58933906a3e1b2809e2096d2e3ee19c2a,1,0,1,8.29634558,1524555515,Regular,b067d482f77ad9445b3fb58c25428e3d0d15e0dfdbf72e23041b82aa02642e22
171fc7bcedaa3498a0b5365fa18bd23976bb5006079a63ed24e08a861a8c5890,-1,6,1,6.6035777,1524248457,Regular,7023172307bf2f45ea1e7a8337f686254376787eccb2e891658c64bc6db90741
7023172307bf2f45ea1e7a8337f686254376787eccb2e891658c64bc6db90741,1,1,1,6.6035777,1524246776,Regular,171fc7bcedaa3498a0b5365fa18bd23976bb5006079a63ed24e08a861a8c5890
da2ad2f623e6ad6b2e25725e0ac1e254d2b52cb0215a01f5fe8a7af315b6f076,-1,386,1,0.09922977,1524037088,Regular,7c2bc33df6b532eab2710bfe2972628299de26d73190a64ad3f6e122bd0355b6
7c2bc33df6b532eab2710bfe2972628299de26d73190a64ad3f6e122bd0355b6,1,14,1,0.09922977,1523982184,Regular,da2ad2f623e6ad6b2e25725e0ac1e254d2b52cb0215a01f5fe8a7af315b6f076
