tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8a93f3f34a1ad41e76bcc1daeca58d4015b65527c3430b6a387585ff1afa3d7e,-1,110,1,0.01828809,1608340173,Regular,b1d77ee781cae50056237fa3e50d7955cd5bdec067c2a71b02a0ac2f986c6385
8a93f3f34a1ad41e76bcc1daeca58d4015b65527c3430b6a387585ff1afa3d7e,-1,274,1,0.0184697,1608340173,Regular,99d66aace7c60e4d127ffd1bd6be6217818cafe6044c853534292ffcd0ca1e8d
c212274d64f047e5f42cc7dbaf8a376c8e298d70542ab975fa81003183118802,-1,196,1,0.01883979,1608340173,Regular,5804b5c771af9958c478c0017cef2d432a8da46b33f548997f13d4ec27046027
c212274d64f047e5f42cc7dbaf8a376c8e298d70542ab975fa81003183118802,-1,310,1,0.01847105,1608340173,Regular,99ca81eeb26566502293bcc3ba88d7e0eeb1a8f5306352d25351524666ad792c
c212274d64f047e5f42cc7dbaf8a376c8e298d70542ab975fa81003183118802,-1,341,1,0.01865183,1608340173,Regular,1670b063cbfb3162082fffaed732cd2e0e82363f9b5c4354d2ef827a2581442e
e555efa51b265825ebe1190fc6e4ddcbfa4de04c10a17b582f0db91ac6911bb7,-1,62,1,0.01828798,1608340173,Regular,63902933b2a4af7d45aff2cefae1a21f79ce350fef85a6361967607411a58afc
ef2dd9807d7bc3732e88a06c46c86d0a7e64c32bf9e706b085fec9d453523fd3,-1,226,1,0.01828924,1608340173,Regular,557777ef137c9dda10666a54374c8041b4914b57cabadd9e8851d1edb6068dd6
ef2dd9807d7bc3732e88a06c46c86d0a7e64c32bf9e706b085fec9d453523fd3,-1,20,1,0.01810697,1608340173,Regular,01dd4d03b5c8ff0f544d5315a44d8ac898b51d801907884eb28c0c9cedbf34ce
ef2dd9807d7bc3732e88a06c46c86d0a7e64c32bf9e706b085fec9d453523fd3,-1,9,1,0.01921482,1608340173,Regular,badb0aea1eea111c7dedb3e8e161ea58e00c5d576c3d7f5ebdb92738c1b470cd
c3f3b69b717aa4a043ff4fd4a7841a5fc7f1e7932e19994902da5c41071a424a,1,2,1,0.01810243,1594762252,Vote,d2f6d4411c88471e01e8b7b344bb44d5b12494e012e49aff30e7a5f3e05800cd
20394a4567e601a4fbaf99007b6c72f3bbdbd6b6049e1a10260ccc308838b3c0,1,2,1,0.01810459,1591089275,Vote,a4139eef1263778430789cac8a42fa273668244f71cdbbaa4cd127c377447f27
1a5eb35dd2cb094b6bdadee52487c53e31db86cdde95925da63ffb2d9d5c2338,1,2,1,0.01828561,1590398071,Vote,4b3634e13e8a828cb6e281a3693d8e3f57e96cda9fff3f3c531ab4e6cbfda4ac
da0284df0618dd1d58222ad112817e5a536956a5b62a31a41aeb3c30f48fc0b9,1,2,1,0.01810577,1589935396,Vote,db45faaa7d1935e82d49663a9c2d8d1e8eb6e477b27793c5e913734f77ba6939
15a85e857a4204d5a8fe1fc533eda1d5ea79a8eeafd867dfea04c5645d19890a,1,2,1,0.01810697,1589025873,Vote,d169854151cb582d3c1239d80b6649138a4a6632386b8dc4c47169e895a6a16c
5227f4720ae5f2bc67a8b2a27dace3e770f9ec1f0fa1f46b6094cdb325e65ab3,1,2,1,0.01865181,1588730502,Vote,db45faaa7d1935e82d49663a9c2d8d1e8eb6e477b27793c5e913734f77ba6939
8a54ddbc4fb63b3af6867433d02e61349394811d5c114236ed0e0e98f2f2e6b0,1,2,1,0.01810698,1588514609,Vote,db45faaa7d1935e82d49663a9c2d8d1e8eb6e477b27793c5e913734f77ba6939
05fadf9279ddd42d99cff4c4b203108e0433167bc02214795415558818d44207,1,2,1,0.01883722,1588467859,Vote,d169854151cb582d3c1239d80b6649138a4a6632386b8dc4c47169e895a6a16c
c27007541fb969e540da9ef9d04a5a360a12df1035fb2d6149a4c19ac185d961,1,2,1,0.01810694,1588388840,Vote,1dc920d199707d1b6a45e8980aa980e06a69c1e29c6af2a61033f2e99537bed9
01dd4d03b5c8ff0f544d5315a44d8ac898b51d801907884eb28c0c9cedbf34ce,1,2,1,0.01810697,1587957985,Vote,ef2dd9807d7bc3732e88a06c46c86d0a7e64c32bf9e706b085fec9d453523fd3
1670b063cbfb3162082fffaed732cd2e0e82363f9b5c4354d2ef827a2581442e,1,2,1,0.01865183,1587953033,Vote,c212274d64f047e5f42cc7dbaf8a376c8e298d70542ab975fa81003183118802
b97bbb6338bf834f129c0530c40f5537b97d8d77c92533e44a63e1dd31ae3437,1,2,1,0.01810817,1587130588,Vote,4b3634e13e8a828cb6e281a3693d8e3f57e96cda9fff3f3c531ab4e6cbfda4ac
9210553f5d3cecee0a382fc35f83bd5ddd1c807153cd36911ff6c33560d74be4,1,2,1,0.01828809,1587102270,Vote,37ff5c316c75f7f5d34b72065584dc4dd9f1325474e62b4479426e215d9f8f18
badb0aea1eea111c7dedb3e8e161ea58e00c5d576c3d7f5ebdb92738c1b470cd,1,2,1,0.01921482,1586911085,Vote,ef2dd9807d7bc3732e88a06c46c86d0a7e64c32bf9e706b085fec9d453523fd3
b1d77ee781cae50056237fa3e50d7955cd5bdec067c2a71b02a0ac2f986c6385,1,2,1,0.01828809,1586886444,Vote,8a93f3f34a1ad41e76bcc1daeca58d4015b65527c3430b6a387585ff1afa3d7e
99d66aace7c60e4d127ffd1bd6be6217818cafe6044c853534292ffcd0ca1e8d,1,2,1,0.0184697,1586824505,Vote,8a93f3f34a1ad41e76bcc1daeca58d4015b65527c3430b6a387585ff1afa3d7e
63902933b2a4af7d45aff2cefae1a21f79ce350fef85a6361967607411a58afc,1,2,1,0.01828798,1586494385,Vote,e555efa51b265825ebe1190fc6e4ddcbfa4de04c10a17b582f0db91ac6911bb7
b07db032e1b18f61136a67f5406bd7c68e844f855483ee8c7ad02f5d9df4e241,1,2,1,0.01828809,1586183265,Vote,4b3634e13e8a828cb6e281a3693d8e3f57e96cda9fff3f3c531ab4e6cbfda4ac
89e71b76672bc364cef4a773ac2362b1355a739fdda6be1d846af9d28a465d4d,1,2,1,0.01828806,1585833579,Vote,d2f6d4411c88471e01e8b7b344bb44d5b12494e012e49aff30e7a5f3e05800cd
54a065e367addcc1f5d60d591f27740d9c7a4845c8cf8fe5ceea40c8fa2e675d,1,2,1,0.01883845,1585758914,Vote,1dc920d199707d1b6a45e8980aa980e06a69c1e29c6af2a61033f2e99537bed9
dae47c11d8abd761288501acc145138ac4e446713b61d18496c7e1d5dfb4a6a6,1,2,1,0.01828809,1585505001,Vote,ce9f8c0d4412c0888eb24e1a46af2c57378687a6ff464274fe5ab136fae591fb
287a4924552fb0ede7d6ad6a284667acb09362a986fc38f4b0d7da1ef56310dd,1,2,1,0.01847103,1585371609,Vote,37ff5c316c75f7f5d34b72065584dc4dd9f1325474e62b4479426e215d9f8f18
37adb203e13be8476dd0acce9748520cbe6e4e7a1cda7ed5779b58d3b40f8e6d,1,2,1,0.01865441,1584785755,Vote,041baf87d27a3bf964a39a3a7daeec71be82bfa92d6aad271c0a8afbd28177c8
5804b5c771af9958c478c0017cef2d432a8da46b33f548997f13d4ec27046027,1,2,1,0.01883979,1584621384,Vote,c212274d64f047e5f42cc7dbaf8a376c8e298d70542ab975fa81003183118802
557777ef137c9dda10666a54374c8041b4914b57cabadd9e8851d1edb6068dd6,1,2,1,0.01828924,1584616713,Vote,ef2dd9807d7bc3732e88a06c46c86d0a7e64c32bf9e706b085fec9d453523fd3
a0ae012370a8068082448fbb656ee6d58375ec7d91b622f9a73ab395b19e357a,1,2,1,0.01847105,1584509563,Vote,b1a9dfad67a4086972f0cf802dd11f8f23053b81528c39be7aa539ab27786ca9
a53ac1eee4f7ab6482e02447c32ecd3cd993743ae75c0715798ae991acbcd912,1,2,1,0.01828936,1584407377,Vote,dbc0f0a2b2dea9e1a119b15310ea6776636338199cd612bbbaa8b261068573b1
99ca81eeb26566502293bcc3ba88d7e0eeb1a8f5306352d25351524666ad792c,1,2,1,0.01847105,1584202017,Vote,c212274d64f047e5f42cc7dbaf8a376c8e298d70542ab975fa81003183118802
23db1dd1b15ea4a016de0fcc6b0cd28c453e164e9850765de6d1c351fe95fc64,-1,18,1,0.01999544,1584111086,Regular,220b916071bae48f8750e67aa9494f44bec28f7bdecdb7bb4904e340de8fb4b2
23db1dd1b15ea4a016de0fcc6b0cd28c453e164e9850765de6d1c351fe95fc64,-1,152,1,0.01922087,1584111086,Regular,3a85943f4012d91dd1d3aa73f785c3c4ef08bea05a31db5e564d719b1bc181bb
23db1dd1b15ea4a016de0fcc6b0cd28c453e164e9850765de6d1c351fe95fc64,-1,134,1,0.01865697,1584111086,Regular,5045fdb39315432c4f91db7d4c9697048bc21de971823ab4c5f91c30592304ba
6b53be80f9b0f2b5c7c1a14c9a7faa4a0eb9d2f9229302c88b57633864fd7d24,-1,467,1,0.01884345,1584111086,Regular,55b52ad5a842643411de03f89c6715cc59d1ac74cc60f6558c7db900fa9f606a
6b53be80f9b0f2b5c7c1a14c9a7faa4a0eb9d2f9229302c88b57633864fd7d24,-1,47,1,0.01865704,1584111086,Regular,0af79f4c0075d11eddf3ab19c54a5ccf4b09d2dfe894f6235e875797599f374d
6b53be80f9b0f2b5c7c1a14c9a7faa4a0eb9d2f9229302c88b57633864fd7d24,-1,154,1,0.01847237,1584111086,Regular,908f3292f84458e5aab27a061fbad35444261b76aa7919b88cc8c9149f107455
6b53be80f9b0f2b5c7c1a14c9a7faa4a0eb9d2f9229302c88b57633864fd7d24,-1,179,1,0.01865568,1584111086,Regular,d87a038a347f2cf3d3ee71e5b32b80b3e5f5a4b551b7e3ba5b1155d0f9222857
6b53be80f9b0f2b5c7c1a14c9a7faa4a0eb9d2f9229302c88b57633864fd7d24,-1,217,1,0.01921736,1584111086,Regular,7481b724c36fc5c614b76ab4da866c2460336215f75463ee757bbea2b0c26d59
6b53be80f9b0f2b5c7c1a14c9a7faa4a0eb9d2f9229302c88b57633864fd7d24,-1,344,1,0.01884221,1584111086,Regular,0f5028aa5869a62dddf75ddc6e5903003d057f2e258372b697fdf543fc466a62
6b53be80f9b0f2b5c7c1a14c9a7faa4a0eb9d2f9229302c88b57633864fd7d24,-1,382,1,0.01903202,1584111086,Regular,22248f6cba634c555f0a93ab55c2c35e81baeca2b1bb0c83984ed633be9d4065
7073cd17cb66da8276019899d3b299e2e991d3fc36ee8be36af3ee968df4443c,-1,410,1,0.01902936,1584111086,Regular,50f4ace18a00e4400fc7db67ceec450a12349fda993a1ed9c9bce20978b371f4
7073cd17cb66da8276019899d3b299e2e991d3fc36ee8be36af3ee968df4443c,-1,7,1,0.01884341,1584111086,Regular,15fc8220435bf7795b5cafeb21fcf1104b714f37dc28b2dffe0bc8672ae8b1d8
7073cd17cb66da8276019899d3b299e2e991d3fc36ee8be36af3ee968df4443c,-1,377,1,0.01847242,1584111086,Regular,35417c0d233514515c5ef4ea0f86fb726a05e432e88607379b50608ebbda0ff2
7073cd17cb66da8276019899d3b299e2e991d3fc36ee8be36af3ee968df4443c,-1,400,1,0.0192211,1584111086,Regular,2f2885a7cdf1d02626913df69db82e00906525f1d045767bfe14a68c2b0283f3
7c82ad2ffb7cfc6856337a9c60f32919c632af4756fec8864cfa0b52121c8762,-1,266,1,0.01847189,1584111086,Regular,e4a28ffe8e03d6d1dfbc9d4c852b7b533d823ac9814ca4e7d760977709f49f13
7c82ad2ffb7cfc6856337a9c60f32919c632af4756fec8864cfa0b52121c8762,-1,20,1,0.01903067,1584111086,Regular,4502f9eb86085d5e5d4fb0d17e26ec92bc839ae379b2875b765c6a9ae9904901
e43b333b5b01c3c1c221a8e6473267ae8dd1f3eb90b8de16a425ffa0b4695c13,-1,10,1,0.01941185,1584111086,Regular,bcc7fb9cb789ff7e6e059dd982caa92099049bb87c352fa3c42a36cdee27e814
e43b333b5b01c3c1c221a8e6473267ae8dd1f3eb90b8de16a425ffa0b4695c13,-1,71,1,0.01922111,1584111086,Regular,1bae2486bce7e537e87d36830ea0afaa2c36290fcfed8c0b3d719f66af1b2c19
1a425b1dbb899ad5b307f810e10fe740d50bc9a06acc554d803e110c4427edf0,-1,242,1,0.0197975,1584111001,Regular,63016349243e61ff2929308247ed2045ac61e97edd15f2a20f9a07c9fe2972af
1b7cbab0fb15af6662b17b1937b6f93a788e77811c63cabafaedc1db98dfd929,-1,68,1,0.01903068,1584111001,Regular,7eae229e34f58c3722bfc460444a20f65da15dbc81a2239506bd8f35c3fb30cb
1b7cbab0fb15af6662b17b1937b6f93a788e77811c63cabafaedc1db98dfd929,-1,30,1,0.01865571,1584111001,Regular,8e2d9409fce1d70351482d9632f03ac654282501cad45e09fbe4bd043c2eb0c8
1b7cbab0fb15af6662b17b1937b6f93a788e77811c63cabafaedc1db98dfd929,-1,79,1,0.01903066,1584111001,Regular,d2811647a157176fbff260aaff993c162d7cf4c6f51cf8abb7b9a3f8c8a7d1cb
6cf6197aeb9bd0a54412bbda0f5f9fcc8b16cd4d1c450bd26fb8a265ea4e5a67,-1,5,1,0.01903205,1584111001,Regular,0050f2b9176640922ac3bdfcc83b773e6dcb96f22afe0d47a96e3eab6dce5cf6
6cf6197aeb9bd0a54412bbda0f5f9fcc8b16cd4d1c450bd26fb8a265ea4e5a67,-1,126,1,0.01902936,1584111001,Regular,1647c447b136435a7a036824546178f6cc28dbfb758fdeb577f94a727797e9fd
6cf6197aeb9bd0a54412bbda0f5f9fcc8b16cd4d1c450bd26fb8a265ea4e5a67,-1,128,1,0.01865568,1584111001,Regular,9daa9b14725fc5313bb030788c2a858d81e1b3334af37ac56d19a6d219f5f5fd
6cf6197aeb9bd0a54412bbda0f5f9fcc8b16cd4d1c450bd26fb8a265ea4e5a67,-1,157,1,0.01941048,1584111001,Regular,dc5e795f84771697d8dddd2e83e969c6340fd0ebe1ec2e4ba1e378c8ad6b4aff
6e3faf09b80fd371ea7a74dfb77715c62c51ec72be49bcb3f974eea30e11b927,-1,264,1,0.01941051,1584111001,Regular,93aef4c6fca4b4448e503923857a847c38380a50edf7dac9a68fc62db189479a
6e3faf09b80fd371ea7a74dfb77715c62c51ec72be49bcb3f974eea30e11b927,-1,153,1,0.01865703,1584111001,Regular,3d868a68cf1b9454fcd8b5f84a5830030cf15374f2bd8f0cd455e04d56946693
6e3faf09b80fd371ea7a74dfb77715c62c51ec72be49bcb3f974eea30e11b927,-1,129,1,0.01902936,1584111001,Regular,3bbfc98cea7374c98540f82e74eff1c85bc07cd71126b0956454d5da2271e991
6e3faf09b80fd371ea7a74dfb77715c62c51ec72be49bcb3f974eea30e11b927,-1,29,1,0.01922096,1584111001,Regular,9374e3af2695cee0ad66bb82576adce3deb7ccb49ffc07c323e45f7b329fc48a
8cd7aa99b0b76282d55bacb87104345924ba5d7ee3a29fb5611caf1bf67d5b0c,-1,145,1,0.01865698,1584111001,Regular,a3e951f0d3e2e7a0e61c8ba0c15699dba9d5bdef9eb3bb1cff3f22c1e39eb075
8cd7aa99b0b76282d55bacb87104345924ba5d7ee3a29fb5611caf1bf67d5b0c,-1,214,1,0.01903067,1584111001,Regular,f6ddf2589701d9f2d3c19d8a2eaa61be8393257415182f89c1e80c7f68667f7a
cf10e53aa10cc8424fc9d6c0840e99ab26f93b8a545b07fc66836b0ba0f706fe,-1,171,1,0.01884221,1584111001,Regular,903af5b77185b7f414059cf72207e060cd8ea60fff2146cce2fe98fae3cf6234
cf10e53aa10cc8424fc9d6c0840e99ab26f93b8a545b07fc66836b0ba0f706fe,-1,423,1,0.01884221,1584111001,Regular,a74387a6a4dd21f1c5616108f53c918de6c18c377a21e7e58fa5a566e8321044
cf10e53aa10cc8424fc9d6c0840e99ab26f93b8a545b07fc66836b0ba0f706fe,-1,462,1,0.0186544,1584111001,Regular,9da36b3c26375f85c4ec2b12cc3fb4231a71b4b7c94417617ed71e47d66ec346
cf10e53aa10cc8424fc9d6c0840e99ab26f93b8a545b07fc66836b0ba0f706fe,-1,232,1,0.01941185,1584111001,Regular,e75e3c653a923e793a5046d704e7dc9db1506ea881e5a05ef897baa3d3401e38
cf10e53aa10cc8424fc9d6c0840e99ab26f93b8a545b07fc66836b0ba0f706fe,-1,115,1,0.01903052,1584111001,Regular,2b8efe5c2e57e274b7a7184bfbebe191b27106baa0554c053b91a567b257a330
9da36b3c26375f85c4ec2b12cc3fb4231a71b4b7c94417617ed71e47d66ec346,1,2,1,0.0186544,1583941546,Vote,cf10e53aa10cc8424fc9d6c0840e99ab26f93b8a545b07fc66836b0ba0f706fe
e4a28ffe8e03d6d1dfbc9d4c852b7b533d823ac9814ca4e7d760977709f49f13,1,2,1,0.01847189,1583479372,Vote,7c82ad2ffb7cfc6856337a9c60f32919c632af4756fec8864cfa0b52121c8762
d87a038a347f2cf3d3ee71e5b32b80b3e5f5a4b551b7e3ba5b1155d0f9222857,1,2,1,0.01865568,1583178525,Vote,6b53be80f9b0f2b5c7c1a14c9a7faa4a0eb9d2f9229302c88b57633864fd7d24
35417c0d233514515c5ef4ea0f86fb726a05e432e88607379b50608ebbda0ff2,1,2,1,0.01847242,1582891193,Vote,7073cd17cb66da8276019899d3b299e2e991d3fc36ee8be36af3ee968df4443c
8e2d9409fce1d70351482d9632f03ac654282501cad45e09fbe4bd043c2eb0c8,1,2,1,0.01865571,1582643425,Vote,1b7cbab0fb15af6662b17b1937b6f93a788e77811c63cabafaedc1db98dfd929
7481b724c36fc5c614b76ab4da866c2460336215f75463ee757bbea2b0c26d59,1,2,1,0.01921736,1582269457,Vote,6b53be80f9b0f2b5c7c1a14c9a7faa4a0eb9d2f9229302c88b57633864fd7d24
9daa9b14725fc5313bb030788c2a858d81e1b3334af37ac56d19a6d219f5f5fd,1,2,1,0.01865568,1582007715,Vote,6cf6197aeb9bd0a54412bbda0f5f9fcc8b16cd4d1c450bd26fb8a265ea4e5a67
908f3292f84458e5aab27a061fbad35444261b76aa7919b88cc8c9149f107455,1,2,1,0.01847237,1581942007,Vote,6b53be80f9b0f2b5c7c1a14c9a7faa4a0eb9d2f9229302c88b57633864fd7d24
5045fdb39315432c4f91db7d4c9697048bc21de971823ab4c5f91c30592304ba,1,2,1,0.01865697,1581571644,Vote,23db1dd1b15ea4a016de0fcc6b0cd28c453e164e9850765de6d1c351fe95fc64
1647c447b136435a7a036824546178f6cc28dbfb758fdeb577f94a727797e9fd,1,2,1,0.01902936,1581426621,Vote,6cf6197aeb9bd0a54412bbda0f5f9fcc8b16cd4d1c450bd26fb8a265ea4e5a67
50f4ace18a00e4400fc7db67ceec450a12349fda993a1ed9c9bce20978b371f4,1,2,1,0.01902936,1581128049,Vote,7073cd17cb66da8276019899d3b299e2e991d3fc36ee8be36af3ee968df4443c
903af5b77185b7f414059cf72207e060cd8ea60fff2146cce2fe98fae3cf6234,1,2,1,0.01884221,1580949496,Vote,cf10e53aa10cc8424fc9d6c0840e99ab26f93b8a545b07fc66836b0ba0f706fe
0f5028aa5869a62dddf75ddc6e5903003d057f2e258372b697fdf543fc466a62,1,2,1,0.01884221,1580916420,Vote,6b53be80f9b0f2b5c7c1a14c9a7faa4a0eb9d2f9229302c88b57633864fd7d24
a3e951f0d3e2e7a0e61c8ba0c15699dba9d5bdef9eb3bb1cff3f22c1e39eb075,1,2,1,0.01865698,1580851645,Vote,8cd7aa99b0b76282d55bacb87104345924ba5d7ee3a29fb5611caf1bf67d5b0c
3d868a68cf1b9454fcd8b5f84a5830030cf15374f2bd8f0cd455e04d56946693,1,2,1,0.01865703,1580710112,Vote,6e3faf09b80fd371ea7a74dfb77715c62c51ec72be49bcb3f974eea30e11b927
0af79f4c0075d11eddf3ab19c54a5ccf4b09d2dfe894f6235e875797599f374d,1,2,1,0.01865704,1580416804,Vote,6b53be80f9b0f2b5c7c1a14c9a7faa4a0eb9d2f9229302c88b57633864fd7d24
a74387a6a4dd21f1c5616108f53c918de6c18c377a21e7e58fa5a566e8321044,1,2,1,0.01884221,1580319305,Vote,cf10e53aa10cc8424fc9d6c0840e99ab26f93b8a545b07fc66836b0ba0f706fe
3bbfc98cea7374c98540f82e74eff1c85bc07cd71126b0956454d5da2271e991,1,2,1,0.01902936,1580019527,Vote,6e3faf09b80fd371ea7a74dfb77715c62c51ec72be49bcb3f974eea30e11b927
dc5e795f84771697d8dddd2e83e969c6340fd0ebe1ec2e4ba1e378c8ad6b4aff,1,2,1,0.01941048,1579919940,Vote,6cf6197aeb9bd0a54412bbda0f5f9fcc8b16cd4d1c450bd26fb8a265ea4e5a67
63016349243e61ff2929308247ed2045ac61e97edd15f2a20f9a07c9fe2972af,1,2,1,0.0197975,1579839544,Vote,1a425b1dbb899ad5b307f810e10fe740d50bc9a06acc554d803e110c4427edf0
2b8efe5c2e57e274b7a7184bfbebe191b27106baa0554c053b91a567b257a330,1,2,1,0.01903052,1579593419,Vote,cf10e53aa10cc8424fc9d6c0840e99ab26f93b8a545b07fc66836b0ba0f706fe
55b52ad5a842643411de03f89c6715cc59d1ac74cc60f6558c7db900fa9f606a,1,2,1,0.01884345,1579576543,Vote,6b53be80f9b0f2b5c7c1a14c9a7faa4a0eb9d2f9229302c88b57633864fd7d24
4502f9eb86085d5e5d4fb0d17e26ec92bc839ae379b2875b765c6a9ae9904901,1,2,1,0.01903067,1579477138,Vote,7c82ad2ffb7cfc6856337a9c60f32919c632af4756fec8864cfa0b52121c8762
d2811647a157176fbff260aaff993c162d7cf4c6f51cf8abb7b9a3f8c8a7d1cb,1,2,1,0.01903066,1579307282,Vote,1b7cbab0fb15af6662b17b1937b6f93a788e77811c63cabafaedc1db98dfd929
7eae229e34f58c3722bfc460444a20f65da15dbc81a2239506bd8f35c3fb30cb,1,2,1,0.01903068,1579226247,Vote,1b7cbab0fb15af6662b17b1937b6f93a788e77811c63cabafaedc1db98dfd929
15fc8220435bf7795b5cafeb21fcf1104b714f37dc28b2dffe0bc8672ae8b1d8,1,2,1,0.01884341,1578893036,Vote,7073cd17cb66da8276019899d3b299e2e991d3fc36ee8be36af3ee968df4443c
93aef4c6fca4b4448e503923857a847c38380a50edf7dac9a68fc62db189479a,1,2,1,0.01941051,1578463437,Vote,6e3faf09b80fd371ea7a74dfb77715c62c51ec72be49bcb3f974eea30e11b927
f6ddf2589701d9f2d3c19d8a2eaa61be8393257415182f89c1e80c7f68667f7a,1,2,1,0.01903067,1578141073,Vote,8cd7aa99b0b76282d55bacb87104345924ba5d7ee3a29fb5611caf1bf67d5b0c
220b916071bae48f8750e67aa9494f44bec28f7bdecdb7bb4904e340de8fb4b2,1,2,1,0.01999544,1577855688,Vote,23db1dd1b15ea4a016de0fcc6b0cd28c453e164e9850765de6d1c351fe95fc64
2f2885a7cdf1d02626913df69db82e00906525f1d045767bfe14a68c2b0283f3,1,2,1,0.0192211,1577825872,Vote,7073cd17cb66da8276019899d3b299e2e991d3fc36ee8be36af3ee968df4443c
22248f6cba634c555f0a93ab55c2c35e81baeca2b1bb0c83984ed633be9d4065,1,2,1,0.01903202,1577598182,Vote,6b53be80f9b0f2b5c7c1a14c9a7faa4a0eb9d2f9229302c88b57633864fd7d24
0050f2b9176640922ac3bdfcc83b773e6dcb96f22afe0d47a96e3eab6dce5cf6,1,2,1,0.01903205,1577520184,Vote,6cf6197aeb9bd0a54412bbda0f5f9fcc8b16cd4d1c450bd26fb8a265ea4e5a67
1bae2486bce7e537e87d36830ea0afaa2c36290fcfed8c0b3d719f66af1b2c19,1,2,1,0.01922111,1577217538,Vote,e43b333b5b01c3c1c221a8e6473267ae8dd1f3eb90b8de16a425ffa0b4695c13
