tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
87e7cd7d9f271a280473a84f99203845ba804a9f30d0323ab48cb8fc71d9be40,1,7,1,0.09513495,1523424873,Regular,116a599d05a39ac7923bee9db10f0281016223b56c780e3d6dc32166d3477dab
776777dc2eb25ac5dfbf0570de3c2d6ca401672992e2cda8050687ab10ca0469,-1,2,1,0.09555613,1522776526,Regular,4ead29153f64430d8c97377afb3abe2f6bcd06471b709d8ffd49dc6faea8333d
4ead29153f64430d8c97377afb3abe2f6bcd06471b709d8ffd49dc6faea8333d,1,5,1,0.09555613,1522774978,Regular,776777dc2eb25ac5dfbf0570de3c2d6ca401672992e2cda8050687ab10ca0469
46bce1057d63a5a14f5b0c143cdde1982db6f3b25be29d9cf36ac1c029e2d63b,-1,15,1,0.09530794,1522160370,Regular,af30b26c0f14f7045169c1730c4c6d4e3acdbbf0a9776ca3abe41608569b43a9
af30b26c0f14f7045169c1730c4c6d4e3acdbbf0a9776ca3abe41608569b43a9,1,9,1,0.09530794,1522158383,Regular,46bce1057d63a5a14f5b0c143cdde1982db6f3b25be29d9cf36ac1c029e2d63b
662f908f85eb5c14b4e67880162ec7e504844fbb78d7a725f2cf5a6cd772093a,-1,7,1,0.09532999,1521641393,Regular,a93b7b01557905d7df28908baa4a0d01ad78b4a2d6f6d6621c2e63d1c550ac3c
a93b7b01557905d7df28908baa4a0d01ad78b4a2d6f6d6621c2e63d1c550ac3c,1,2,1,0.09532999,1521639812,Regular,662f908f85eb5c14b4e67880162ec7e504844fbb78d7a725f2cf5a6cd772093a
15d00776df1f0fefe8d7b71b92116051dc14aa3e5f0286e9d4fc7f91344bdf65,-1,6,1,0.09512969,1521161647,Regular,e154cf25c180d54774b55f84f9eccdf3ee483a8f3422aa1fedcfe79ea858ebc9
e154cf25c180d54774b55f84f9eccdf3ee483a8f3422aa1fedcfe79ea858ebc9,1,0,1,0.09512969,1521156303,Regular,15d00776df1f0fefe8d7b71b92116051dc14aa3e5f0286e9d4fc7f91344bdf65
2fe25dc27daf5b75ae30a6c6c94ada061c464d8ae76b1047b7e877a928672f9c,-1,17,1,0.0956776,1520769733,Regular,acd26c0a3bc8ff5f596f7f83492ea14c8a612577af19dc84608a06a4124421ae
acd26c0a3bc8ff5f596f7f83492ea14c8a612577af19dc84608a06a4124421ae,1,7,1,0.0956776,1520758430,Regular,2fe25dc27daf5b75ae30a6c6c94ada061c464d8ae76b1047b7e877a928672f9c
d7bd2a4afd9d0e72a21224b85229c2f071316a63f3feec9efb67886bc3ed2041,-1,7,1,0.09520212,1520383766,Regular,e6ecdcf9eb4d60cfa3c4edf591873d92b71e8bbd9e14ff0b50d2446435484de0
e6ecdcf9eb4d60cfa3c4edf591873d92b71e8bbd9e14ff0b50d2446435484de0,1,14,1,0.09520212,1520377964,Regular,d7bd2a4afd9d0e72a21224b85229c2f071316a63f3feec9efb67886bc3ed2041
8e31c2a42e75e55e1aa4f8a5b15b915d25a583dfd979422c6c2049d6341b7855,-1,4,1,0.0951247,1520010824,Regular,51b5ff5306571a57dbff056cf7a3c3b0835f2032d6e2ae939e527e04caee7a97
51b5ff5306571a57dbff056cf7a3c3b0835f2032d6e2ae939e527e04caee7a97,1,1,1,0.0951247,1520008109,Regular,8e31c2a42e75e55e1aa4f8a5b15b915d25a583dfd979422c6c2049d6341b7855
9fd83c6e275a9d8beb8a4c7bdf9015e94f2b5ad18653d92e848dd1eca05fc768,-1,2,1,0.09522667,1519688399,Regular,b72b08bba8207ae19b66f826637ea4176ae5079b625ec84d559bc86378dafaae
b72b08bba8207ae19b66f826637ea4176ae5079b625ec84d559bc86378dafaae,1,11,1,0.09522667,1519686513,Regular,9fd83c6e275a9d8beb8a4c7bdf9015e94f2b5ad18653d92e848dd1eca05fc768
4b51a07b6353b8e61f750234925fb9ac1b52d611cd7802eae8dbfbddde8eeb73,-1,4,1,0.09532948,1519358416,Regular,f9af2076a8b145872b189c0ba231795ac1f2aeb69ad873914c441ec1818105e5
f9af2076a8b145872b189c0ba231795ac1f2aeb69ad873914c441ec1818105e5,1,8,1,0.09532948,1519351151,Regular,4b51a07b6353b8e61f750234925fb9ac1b52d611cd7802eae8dbfbddde8eeb73
2d60f2de002f7fd2a58813261f1dce9d61d3caae1bfc476e9c2c97f9320ddefe,-1,9,1,0.09523084,1519026793,Regular,36e13722a34f56762cf42a4cf2600ecc7f1094666b786455bf12048dc2804d4a
36e13722a34f56762cf42a4cf2600ecc7f1094666b786455bf12048dc2804d4a,1,0,1,0.09523084,1519021797,Regular,2d60f2de002f7fd2a58813261f1dce9d61d3caae1bfc476e9c2c97f9320ddefe
89614bc391d20a992ac6f7736f2f1dd362639214e0a61a9dd832fd3e03ff1b29,-1,11,1,0.09502038,1518701680,Regular,cd6b4fa8ab3dad56cb51c498cd49092020518073ab041444c61c40fdac20e548
cd6b4fa8ab3dad56cb51c498cd49092020518073ab041444c61c40fdac20e548,1,12,1,0.09502038,1518696901,Regular,89614bc391d20a992ac6f7736f2f1dd362639214e0a61a9dd832fd3e03ff1b29
4f3856b4049cc534f61ecf77481d2dc1164c63dce716d84d675d7a6804127bcb,-1,17,1,0.09510392,1518431025,Regular,336535a3f7bcfa837925e70f3a6d752bcf3b20f42e1d2d9bd52d2c12b4caff6b
336535a3f7bcfa837925e70f3a6d752bcf3b20f42e1d2d9bd52d2c12b4caff6b,1,9,1,0.09510392,1518428414,Regular,4f3856b4049cc534f61ecf77481d2dc1164c63dce716d84d675d7a6804127bcb
0530c3015184bc74465e54a7307d2fd404168f0287ac96cd6468ef90ab25735e,-1,13,1,0.09521048,1518093544,Regular,d3608461fa6b6a1fb4a0e8bda2ffa9467b05fc830c6ab3d065fe8936b32abe46
d3608461fa6b6a1fb4a0e8bda2ffa9467b05fc830c6ab3d065fe8936b32abe46,1,4,1,0.09521048,1518091035,Regular,0530c3015184bc74465e54a7307d2fd404168f0287ac96cd6468ef90ab25735e
b406f7c187456bd338e3a56be1257ae7804542b19c6a9fe68e11fae26d84d1fc,-1,2,1,0.09508622,1517841216,Regular,cc7d413f45551e1c4dce4c161251b692594ae931b7eaea102daadc6eea9a5b97
cc7d413f45551e1c4dce4c161251b692594ae931b7eaea102daadc6eea9a5b97,1,3,1,0.09508622,1517839883,Regular,b406f7c187456bd338e3a56be1257ae7804542b19c6a9fe68e11fae26d84d1fc
f2489e6c577a5d6e1bb87ed1345a7bc3aacb69ead34b8623d28538fb30d43c21,-1,8,1,0.09537216,1517588656,Regular,a6e428b6f64ceaffb660710775a8362f2ffffe9c0f21a835f2cfb914d8ab44bc
a6e428b6f64ceaffb660710775a8362f2ffffe9c0f21a835f2cfb914d8ab44bc,1,4,1,0.09537216,1517586221,Regular,f2489e6c577a5d6e1bb87ed1345a7bc3aacb69ead34b8623d28538fb30d43c21
0722ba81f3ef70ce303c5948c45a0f8d29186432e2c8d5376687e9a345e7baf0,-1,5,1,0.09514907,1517372543,Regular,ddc473f26a8328af81ae922c4b9b3f186850188c9121ecf56c8819c3ff0a055f
ddc473f26a8328af81ae922c4b9b3f186850188c9121ecf56c8819c3ff0a055f,1,3,1,0.09514907,1517371562,Regular,0722ba81f3ef70ce303c5948c45a0f8d29186432e2c8d5376687e9a345e7baf0
129e25984c3af91ba8e7abaecb20007de758d8a4ad711fb3089730867b58b084,-1,28,1,0.09546422,1517169301,Regular,5872817676703f40a1677cc7df7a7dde138a000f716bd7b2967b691eedb134db
5872817676703f40a1677cc7df7a7dde138a000f716bd7b2967b691eedb134db,1,62,1,0.09546422,1517165160,Regular,129e25984c3af91ba8e7abaecb20007de758d8a4ad711fb3089730867b58b084
638007d33252ab248aa53586fc5e53104e5ee340f28e4a12789af30add89ade7,1,4,1,0.09500945,1517014677,Regular,36dcea0a2fdeb8bf4f74928bb54b19457bf341f216077ef61b96edb0034ff552
4cf39c91bb3f4978552a5d99ba1368c9c840967a69a8e9ac7ca8165286d5fd0c,1,31,1,0.09519217,1516854308,Regular,fa443d1c358aa08f1a0b734564fc0aa372d56a2d362720c487024dbc03883198
1ddef6cb59344482d21528af184f04b4d45c3ff9372e52ebcfcd6e8775bfbe66,1,68,1,0.0952395,1516711531,Regular,acc02b82a30335344aa1ad18387e367064217881e29ec63f5747cfb89ec4d0b9
f4ba522dc6c290448dca426501c15adb0b5370c93ea0c629a870c91427a40439,1,25,1,0.09539236,1516561734,Regular,7709bfd662fb610f6f7200a783cd5625e17b60336ade0b20ea37801721381a14
fde9af13ea867ec493da8f0205b45bc33f2ca54722260151d11ad034dc0c7f49,1,20,1,0.09509141,1516443503,Regular,cbf366883ff15e97f4c93a3a9a77b228052778dcc136c19c6e27b6540cf67d4a
5d617fe58ac97a4d0bf4f025f4999e818bffd300e523f4076d4f896c5bf1cad0,-1,3,1,0.09553323,1516334547,Regular,23324a813f2314f8dade219f1d1e2dc3fd98e1395093a8c92bba228c784abcef
23324a813f2314f8dade219f1d1e2dc3fd98e1395093a8c92bba228c784abcef,1,7,1,0.09553323,1516330538,Regular,5d617fe58ac97a4d0bf4f025f4999e818bffd300e523f4076d4f896c5bf1cad0
3a5ca20ce0a6cb75ecc3275b0bf6e014c5f628c162b557b9e70e47751854df4f,-1,7,1,0.0969961,1516243303,Regular,e5813d737575ab8e84193cc9582856da6c366ad2406263a279d4c6ce1c690dbc
e5813d737575ab8e84193cc9582856da6c366ad2406263a279d4c6ce1c690dbc,1,45,1,0.0969961,1516239998,Regular,3a5ca20ce0a6cb75ecc3275b0bf6e014c5f628c162b557b9e70e47751854df4f
fd1d97d889b7d6ff08e058a3998376a7897469dfd57cee44570f2a0f398b24f9,-1,9,1,0.09573786,1516157694,Regular,2fee38c7f7f5721435e655515e331aed953afb137155a6ea3234ffc993198609
2fee38c7f7f5721435e655515e331aed953afb137155a6ea3234ffc993198609,1,4,1,0.09573786,1516153475,Regular,fd1d97d889b7d6ff08e058a3998376a7897469dfd57cee44570f2a0f398b24f9
c5a2b8c41e2c487ed1ba4a18e2c7e84401f061f4a97b6e4224ba9eb5508f7efe,-1,1,1,0.09514282,1516037672,Regular,626fd4d7671e1fd71f8c3abab7a43ebbe94b013aed47c2fae14e8f5c22b01592
626fd4d7671e1fd71f8c3abab7a43ebbe94b013aed47c2fae14e8f5c22b01592,1,10,1,0.09514282,1516035565,Regular,c5a2b8c41e2c487ed1ba4a18e2c7e84401f061f4a97b6e4224ba9eb5508f7efe
7f0ce0c393cddb1c0cfd01768094bc65a9f32e4333f95f9e36ebdff72c34b5cc,-1,18,1,0.09682249,1515933891,Regular,9716e7f86c1359a3aee2220d1e36a018354980163ae118aaa8706a322ce0b3e0
9716e7f86c1359a3aee2220d1e36a018354980163ae118aaa8706a322ce0b3e0,1,43,1,0.09682249,1515932185,Regular,7f0ce0c393cddb1c0cfd01768094bc65a9f32e4333f95f9e36ebdff72c34b5cc
61a38da73164153b7d145ae7aa0d1fb61105b03cc555d05cc190bdc29a1a0b22,-1,56,1,0.09688104,1515843086,Regular,5118dcf8c49dd9fe497d498bb5daa51fe1ddc4073b4fc0dedc60afcc12cf9ef1
5118dcf8c49dd9fe497d498bb5daa51fe1ddc4073b4fc0dedc60afcc12cf9ef1,1,20,1,0.09688104,1515837241,Regular,61a38da73164153b7d145ae7aa0d1fb61105b03cc555d05cc190bdc29a1a0b22
8be6c2f3d8550c87d24e3896b08ff937590bc1b1d14efe453150f96900fc8639,-1,22,1,0.09601457,1515746530,Regular,534163ead297d03d8217a5d9db4c2ea05e8c188b11f996bd1583e3dbb8fa58ab
534163ead297d03d8217a5d9db4c2ea05e8c188b11f996bd1583e3dbb8fa58ab,1,44,1,0.09601457,1515744650,Regular,8be6c2f3d8550c87d24e3896b08ff937590bc1b1d14efe453150f96900fc8639
f5c72b51dd26d9900b5c8a4292da861696241daf6ed8a569977b324c87277c86,-1,35,1,0.09807216,1515650989,Regular,f48fdf605a5dc8524ca8b03b1b1f58e7cf97e21cf69d0f2c1d47239811bfc3cb
f48fdf605a5dc8524ca8b03b1b1f58e7cf97e21cf69d0f2c1d47239811bfc3cb,1,58,1,0.09807216,1515646930,Regular,f5c72b51dd26d9900b5c8a4292da861696241daf6ed8a569977b324c87277c86
2409a11ad560d9f14f3b4064682986ae28203a5148f26e3c5fc5936690adac56,-1,17,1,0.09678372,1515551098,Regular,4ccf50294ff1ee7bd2d37cb59ed7dfa41ee91c6a3e521de3cf70ff675f828ff8
4ccf50294ff1ee7bd2d37cb59ed7dfa41ee91c6a3e521de3cf70ff675f828ff8,1,67,1,0.09678372,1515548851,Regular,2409a11ad560d9f14f3b4064682986ae28203a5148f26e3c5fc5936690adac56
503a852b13dd55c7365a5e611d27f4c21d5d3d8871c0df6e2f922a739fba27ae,-1,14,1,0.09748976,1515441849,Regular,a7dc9cf58ecaf0e539486e79b3ece686dfee013de31336fc019e899d633fbc27
a7dc9cf58ecaf0e539486e79b3ece686dfee013de31336fc019e899d633fbc27,1,15,1,0.09748976,1515440341,Regular,503a852b13dd55c7365a5e611d27f4c21d5d3d8871c0df6e2f922a739fba27ae
712e9863923b825673ee8f51e34bc8779a9d2294486e812a4b7674e336203022,-1,86,1,0.09632496,1515343542,Regular,0e73e1c006da831d0b944011da281a438f4562f371f643a6505729b7d89fafc7
0e73e1c006da831d0b944011da281a438f4562f371f643a6505729b7d89fafc7,1,6,1,0.09632496,1515342203,Regular,712e9863923b825673ee8f51e34bc8779a9d2294486e812a4b7674e336203022
7f5eb7c4e7141f6e47877c7d85938f70f7d2a2989df941c9a8965185f14c0b27,-1,3,1,0.09563527,1515259610,Regular,093d00c8c90a2f24be528de0e45f37ce5b2053c1da1126dc908b8e80404229c1
093d00c8c90a2f24be528de0e45f37ce5b2053c1da1126dc908b8e80404229c1,1,5,1,0.09563527,1515257938,Regular,7f5eb7c4e7141f6e47877c7d85938f70f7d2a2989df941c9a8965185f14c0b27
063ada4924bd7d3e898f89740710eea062259ea162eece7c203f681c53a1b36f,-1,5,1,0.09530685,1515176500,Regular,ee4c365539900bb94c64cf8131adf0db1427e8966023b6764e5cf1ef8675f860
ee4c365539900bb94c64cf8131adf0db1427e8966023b6764e5cf1ef8675f860,1,19,1,0.09530685,1515173206,Regular,063ada4924bd7d3e898f89740710eea062259ea162eece7c203f681c53a1b36f
74e9684b8937d524399908ab58ebd819ac8d8bb307ba95b3e4ff78a805cd5daa,1,4,1,0.09584339,1515073467,Regular,909dc8e067e699298939308877beafbf358cede0b4a5d366f1b8fa242fac2e1a
33f310aa5bc7137279c89c01c6f2bb0236ecfd781fa4ace514d06d2a202509a9,-1,45,1,0.09535216,1515033608,Regular,6dc333cce16e1431ba98e038f1b2c019539ea8c58efe2122b548483f2ca92874
ce4cb9a4c82f5f08aedb634601b2f3ceee4569e303eacd992efde341863e92c9,-1,18,1,0.09540861,1515032780,Regular,5f526186b83483b075b7734cad295ee67d7094074faed6d5ecddf2022483560f
d48e3d62a48882fccea8e919543ca28be3baad75038414ebec5b67e69bb55ade,-1,23,1,0.09635534,1515032780,Regular,242a4398ab06b4faac2f2dd44c3d60ee99cbbf9e8b6ea243a35f001ef1df22cc
d48e3d62a48882fccea8e919543ca28be3baad75038414ebec5b67e69bb55ade,-1,41,1,0.09637499,1515032780,Regular,c1d65833f7948cc8cc8932e3ccb12b72e4afd24173282637c61c1b6edf292853
a1841ca1c38a51cc334ba62467f470d47413a089707b444d5a67602ac8036385,-1,85,1,0.09540058,1515032403,Regular,d832ddb634d286fb9242d620765db2e625eb5652ce4f4fa5e46fa1ececd6bc5e
b31a49132072ea8aa7e11ac522a5a5389f37d9009848f5acc1bb6590fe2810a8,-1,0,1,0.09614428,1515032403,Regular,ea11ce01e423153cb6f675f890e3f0a0c8e76975948637bda8ab58bc1299ad3a
3d929c4d6c4b66e325fcc4a77c8fbd4751972d8423557913ab951c1d2b664873,-1,44,1,0.09560072,1515030762,Regular,06706b424b3db36492f94f69f9bbe8da1bac8a2b59962a6e6e59301b3226eee9
5baf42785cc9ff711089546fe38c2b2550662b4b6a5b2cda3093ec32ff650b10,-1,29,1,0.09504689,1515030762,Regular,61ec5a2484f86edec8134e3934fe2f27e05c8d279e4b6dde5480129c96ad3f49
70cfa85ece5959095271558d6ecc8f4b14f81cd4899f2ddaa0dab596ebbd4423,-1,13,1,0.0958311,1515030762,Regular,05247d6351553d209047fdf5d372c0f78f795e34e731806609d92c1b02ec7366
d05d62fa4cb37aa50656a24ee7f0eff00fc7a1ffd96e80e190e7386db2a38dba,-1,40,1,0.09565668,1515030762,Regular,4792ae9dca0ceeb4ab4b581dfd19970a840e5df550e0e6ace58579199d155daf
4792ae9dca0ceeb4ab4b581dfd19970a840e5df550e0e6ace58579199d155daf,1,2,1,0.09565668,1514975699,Regular,d05d62fa4cb37aa50656a24ee7f0eff00fc7a1ffd96e80e190e7386db2a38dba
6dc333cce16e1431ba98e038f1b2c019539ea8c58efe2122b548483f2ca92874,1,2,1,0.09535216,1514893217,Regular,33f310aa5bc7137279c89c01c6f2bb0236ecfd781fa4ace514d06d2a202509a9
ea11ce01e423153cb6f675f890e3f0a0c8e76975948637bda8ab58bc1299ad3a,1,7,1,0.09614428,1514791920,Regular,b31a49132072ea8aa7e11ac522a5a5389f37d9009848f5acc1bb6590fe2810a8
c1d65833f7948cc8cc8932e3ccb12b72e4afd24173282637c61c1b6edf292853,1,21,1,0.09637499,1514710165,Regular,d48e3d62a48882fccea8e919543ca28be3baad75038414ebec5b67e69bb55ade
242a4398ab06b4faac2f2dd44c3d60ee99cbbf9e8b6ea243a35f001ef1df22cc,1,16,1,0.09635534,1514614723,Regular,d48e3d62a48882fccea8e919543ca28be3baad75038414ebec5b67e69bb55ade
d832ddb634d286fb9242d620765db2e625eb5652ce4f4fa5e46fa1ececd6bc5e,1,9,1,0.09540058,1514533396,Regular,a1841ca1c38a51cc334ba62467f470d47413a089707b444d5a67602ac8036385
61ec5a2484f86edec8134e3934fe2f27e05c8d279e4b6dde5480129c96ad3f49,1,12,1,0.09504689,1514431364,Regular,5baf42785cc9ff711089546fe38c2b2550662b4b6a5b2cda3093ec32ff650b10
05247d6351553d209047fdf5d372c0f78f795e34e731806609d92c1b02ec7366,1,12,1,0.0958311,1514332777,Regular,70cfa85ece5959095271558d6ecc8f4b14f81cd4899f2ddaa0dab596ebbd4423
5f526186b83483b075b7734cad295ee67d7094074faed6d5ecddf2022483560f,1,3,1,0.09540861,1514237301,Regular,ce4cb9a4c82f5f08aedb634601b2f3ceee4569e303eacd992efde341863e92c9
06706b424b3db36492f94f69f9bbe8da1bac8a2b59962a6e6e59301b3226eee9,1,9,1,0.09560072,1514133735,Regular,3d929c4d6c4b66e325fcc4a77c8fbd4751972d8423557913ab951c1d2b664873
91d9d243a313c10775a54fba1eefd42b873c78ddc9b0c8215865b9d8df562adc,-1,25,1,0.09538275,1514069619,Regular,4ec77e40eda8a25c1e760546756a5027bf668ec8e1846e6349e21233cfbdb713
4ec77e40eda8a25c1e760546756a5027bf668ec8e1846e6349e21233cfbdb713,1,19,1,0.09538275,1514058254,Regular,91d9d243a313c10775a54fba1eefd42b873c78ddc9b0c8215865b9d8df562adc
e89f535bf49559f6d65084d8a3879949af02f94c8f37463f9fa5df780f605666,-1,58,1,0.0953795,1513996719,Regular,4fa1922ee0128c26e19b232b85b3db30a0cfdf6b54c75a1e5aee01b793393ca5
4fa1922ee0128c26e19b232b85b3db30a0cfdf6b54c75a1e5aee01b793393ca5,1,9,1,0.0953795,1513972409,Regular,e89f535bf49559f6d65084d8a3879949af02f94c8f37463f9fa5df780f605666
e081910494a92a635c3483ae9419f6379b640ca0c1cde820b0a3c1e8dc624f05,-1,12,1,0.09584528,1513892833,Regular,4a6630cba7610861fc08412c9c890c1baeb31187eb2db618dfff9d1cae670532
4a6630cba7610861fc08412c9c890c1baeb31187eb2db618dfff9d1cae670532,1,10,1,0.09584528,1513889624,Regular,e081910494a92a635c3483ae9419f6379b640ca0c1cde820b0a3c1e8dc624f05
2c9b822822215de744a7a3d6736cb5374861ff69056145607942911e0fb49e2b,-1,80,1,0.09710217,1513799134,Regular,2a2a8fe7f0a7650fdb8cfeda08bec9ec669587a4ce3671101006e9b44bc30707
2a2a8fe7f0a7650fdb8cfeda08bec9ec669587a4ce3671101006e9b44bc30707,1,19,1,0.09710217,1513793028,Regular,2c9b822822215de744a7a3d6736cb5374861ff69056145607942911e0fb49e2b
d131cf1f41a5397783f5dd7ec94556949e407778a8f228eaed356ee4c5572ce2,-1,23,1,0.09532897,1513713364,Regular,67d79236e5d5a11b790c5cd7d6ea7e08aacd8844009ba266552035cf68cb66be
67d79236e5d5a11b790c5cd7d6ea7e08aacd8844009ba266552035cf68cb66be,1,28,1,0.09532897,1513707789,Regular,d131cf1f41a5397783f5dd7ec94556949e407778a8f228eaed356ee4c5572ce2
125bb96c2bb507facf1a4cf953c97c3cf459dfaa81ba62e34bbecf5da8e69ccc,-1,17,1,0.09606471,1513619564,Regular,1c7f30d63745deb2b5f933ecbeb3e01b3b1fb6577b16a09c3a51637590562a67
1c7f30d63745deb2b5f933ecbeb3e01b3b1fb6577b16a09c3a51637590562a67,1,27,1,0.09606471,1513615664,Regular,125bb96c2bb507facf1a4cf953c97c3cf459dfaa81ba62e34bbecf5da8e69ccc
220dd4039f9992d1633014c35c250ef5519cf7d00d39488fe71dc7993e75e181,-1,9,1,0.09533129,1513503247,Regular,f10dfc5f4b6adbfc9595474929609ad2262d8a1d76985576d01ccdf0d584b28c
f10dfc5f4b6adbfc9595474929609ad2262d8a1d76985576d01ccdf0d584b28c,1,18,1,0.09533129,1513500334,Regular,220dd4039f9992d1633014c35c250ef5519cf7d00d39488fe71dc7993e75e181
73a86f202963c8a42283e23efce7c876dfad27f96c72329933e0c4022d77a0bb,-1,6,1,0.0954742,1513407999,Regular,8cb5fe2689be087bb54746767587171f667c084b3b79633c9f01455c010fd8ce
8cb5fe2689be087bb54746767587171f667c084b3b79633c9f01455c010fd8ce,1,14,1,0.0954742,1513404891,Regular,73a86f202963c8a42283e23efce7c876dfad27f96c72329933e0c4022d77a0bb
4d86ece9d61fb96ad2e0aa0a6ca7139fb73bbd9cd3cd2481444fc5933dc11091,-1,68,1,0.09671285,1513333746,Regular,c9a53b40678e23a0e8b0d98503396e4e07b5860ff541e06e5a97b52e6e3b3a13
c9a53b40678e23a0e8b0d98503396e4e07b5860ff541e06e5a97b52e6e3b3a13,1,25,1,0.09671285,1513329031,Regular,4d86ece9d61fb96ad2e0aa0a6ca7139fb73bbd9cd3cd2481444fc5933dc11091
dbd6f48ba7ae99b2c29483737f53f27680b7edb2af6bbedd8c6f96015a6417f0,-1,3,1,0.09540803,1513238234,Regular,d989b196cada6f670ab6a3d204aa25a06c55c9bcbda057b6b530b9470c6100a8
d989b196cada6f670ab6a3d204aa25a06c55c9bcbda057b6b530b9470c6100a8,1,10,1,0.09540803,1513234727,Regular,dbd6f48ba7ae99b2c29483737f53f27680b7edb2af6bbedd8c6f96015a6417f0
0d9d3771fff765b205c58917af708469fad4a0a77b8af41efb9406f9c7c45d81,-1,82,1,0.0950134,1513054678,Regular,d91f36cbc51fe83684d4964583b0f65d90d19d20e1df4063eca10b3e4ad78f98
9c0a4bbe479f4b0f894b21518031ecdf8c8722d7c07e4eaca020cd851ad78a18,-1,84,1,0.09512878,1513054678,Regular,40e39639a0f3e6b0a62164f6e8797bcac9138907c4340b795d618e34b92bf241
40e39639a0f3e6b0a62164f6e8797bcac9138907c4340b795d618e34b92bf241,1,10,1,0.09512878,1512876240,Regular,9c0a4bbe479f4b0f894b21518031ecdf8c8722d7c07e4eaca020cd851ad78a18
d91f36cbc51fe83684d4964583b0f65d90d19d20e1df4063eca10b3e4ad78f98,1,16,1,0.0950134,1512805441,Regular,0d9d3771fff765b205c58917af708469fad4a0a77b8af41efb9406f9c7c45d81
19e65e453e3ad37eca6cfe653e460efdc084cf42e035840ba32c5aa605eba46f,-1,80,1,0.09665407,1512741571,Regular,3f50eb2d2b2d572ff4423717cfc5da689a2f31e1e325a7cf62715d3030d28eb0
3f50eb2d2b2d572ff4423717cfc5da689a2f31e1e325a7cf62715d3030d28eb0,1,0,1,0.09665407,1512738111,Regular,19e65e453e3ad37eca6cfe653e460efdc084cf42e035840ba32c5aa605eba46f
8447fb38cf7d963a15a5e69a8a2cd078a463cae16af309d8dde5cca911c0d450,-1,12,1,0.09788715,1512657746,Regular,8ff74d55517712458f4d93cc128960e3ef13a1872b38ce96da1d0dbc3337ec4b
