tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c0862e45fea966d96d4ccaae691556a1928e355a842b0686cfa545b90a3d5d9d,1,152,1,0.8701777,1618972777,Regular,f3ad89b4e29e5ab7a3cec5aac70df7ce4ece605c042088e503caefb9139fabda
18059801b6d58674d0c2167eb28e046bd1db189593863100d16642a206d6791a,1,9,1,0.85631194,1618886131,Regular,b6ac07694685c9d5bbe194aa704ae1eb967a775f7e7ba366d7837d1876d9e6cc
a9a1d9b736415c0e10f45c3833628a972c72fe269918aca497b69f0b5c48eaf9,-1,6,1,0.96403026,1618855861,Regular,4626eb985091f65901214f3a4ffbac30bd3339caa6f438b1dd3f3d8ec31eaf9e
4626eb985091f65901214f3a4ffbac30bd3339caa6f438b1dd3f3d8ec31eaf9e,1,125,1,0.96403026,1618799823,Regular,a9a1d9b736415c0e10f45c3833628a972c72fe269918aca497b69f0b5c48eaf9
f67af0ea057035a80f7883b49b14c3f45e9066df1c876592cf073c0990ecbf98,-1,40,1,0.73684627,1618775590,Regular,335222c91b9ccc25da2b751e926e380f7897253752fcba7b5cdbd220243926b5
f67af0ea057035a80f7883b49b14c3f45e9066df1c876592cf073c0990ecbf98,-1,35,1,0.70421386,1618775590,Regular,3178895c0dad248abb29d4189da36b97d64348a3696a0db8f6ad67039928d8cf
f6f5b2af60d93c467070472b94ee934e3caf88c331a476f4d4d54aec44817ae7,-1,27,1,0.89924337,1618724175,Regular,86ad8e13872b26a322305cb9313a2500fb47c10c5d6dcedbde69f1be6417daed
86ad8e13872b26a322305cb9313a2500fb47c10c5d6dcedbde69f1be6417daed,1,118,1,0.89924337,1618713361,Regular,f6f5b2af60d93c467070472b94ee934e3caf88c331a476f4d4d54aec44817ae7
3178895c0dad248abb29d4189da36b97d64348a3696a0db8f6ad67039928d8cf,1,25,1,0.70421386,1618626636,Regular,f67af0ea057035a80f7883b49b14c3f45e9066df1c876592cf073c0990ecbf98
c509cb2530955d04b027687132d2b62834d45942e1879e75e5236f5888bec890,-1,44,1,0.65694795,1618544840,Regular,62420ddd85373ff6ee2a2a29e1131903b0dd3e4f14c0aa3f04326435ab65685c
c509cb2530955d04b027687132d2b62834d45942e1879e75e5236f5888bec890,-1,6,1,0.64965601,1618544840,Regular,2bacec74b70c8551ab17267617ec6e388e318b529881ff68efdc9c45d042d471
2bacec74b70c8551ab17267617ec6e388e318b529881ff68efdc9c45d042d471,1,91,1,0.64965601,1618540638,Regular,c509cb2530955d04b027687132d2b62834d45942e1879e75e5236f5888bec890
62420ddd85373ff6ee2a2a29e1131903b0dd3e4f14c0aa3f04326435ab65685c,1,158,1,0.65694795,1618453802,Regular,c509cb2530955d04b027687132d2b62834d45942e1879e75e5236f5888bec890
bdea34c2ebaf2523fa7a4e76c63c2afad81a27880b926ff8bab04421ee9c317a,-1,24,1,0.6089339,1618409209,Regular,0ab94016fae6e336d653257f77bee7266835679ce36ec6a8dcd7318ac5a9e0c3
bad89518049a8be5fc7e483b28ca61df5a197bf2af23063a6c9521cc62ba75c2,-1,29,1,0.57617196,1618371083,Regular,2371c7438246c97ba0898bdd486806f061e9bb1accaad39e7d2ab093feb90c4b
2371c7438246c97ba0898bdd486806f061e9bb1accaad39e7d2ab093feb90c4b,1,15,1,0.57617196,1618367399,Regular,bad89518049a8be5fc7e483b28ca61df5a197bf2af23063a6c9521cc62ba75c2
0ab94016fae6e336d653257f77bee7266835679ce36ec6a8dcd7318ac5a9e0c3,1,42,1,0.6089339,1618281172,Regular,bdea34c2ebaf2523fa7a4e76c63c2afad81a27880b926ff8bab04421ee9c317a
ddde153959ce9ea4f7ec2a7ce0beb8878452842eba620764cbb17f7f38e71f50,-1,31,1,0.46536225,1618198209,Regular,50fd752c74435ea28cfe003b13f3eff6f00de69666f350b8d4c74166107f2118
50fd752c74435ea28cfe003b13f3eff6f00de69666f350b8d4c74166107f2118,1,21,1,0.46536225,1618194820,Regular,ddde153959ce9ea4f7ec2a7ce0beb8878452842eba620764cbb17f7f38e71f50
232c8f1203bc82cb3928f3fadf1b387500cc4770e0a11cf08ac0f7be4dcedcc6,-1,20,1,0.17329035,1616411800,Regular,dc8c0af6bbd2e5b8f465a20ba6298661c7faabfa18fac293e9e2589477bbb801
dc8c0af6bbd2e5b8f465a20ba6298661c7faabfa18fac293e9e2589477bbb801,1,121,1,0.17329035,1616380738,Regular,232c8f1203bc82cb3928f3fadf1b387500cc4770e0a11cf08ac0f7be4dcedcc6
335222c91b9ccc25da2b751e926e380f7897253752fcba7b5cdbd220243926b5,1,71,1,0.73684627,1616294324,Regular,f67af0ea057035a80f7883b49b14c3f45e9066df1c876592cf073c0990ecbf98
702513f6e161678987adf2ddb8db0798235d4fb8906a4f5996274adcd31eb500,1,98,1,0.78537229,1616207992,Regular,2d906d946304a8bbedf33f982b3806841f168cc1487ee32b4cc9f67d0b09de32
52397f88bfcc12a9d3347452cb4b5c012b62073be571ab8e7a80413204295b30,1,97,1,0.77143756,1616121078,Regular,ebe09c25d4c45697d4242cd7b62fe64569b85d3ad968e93a3f65ffa4ae362957
0890026b408fd8e7aa009abe30003ab42792192c96d169ed040a3b09a5386da4,-1,45,1,0.63418586,1616063315,Regular,3cb40fe8d4d2cd53e3ed5612540652af41618db56e1500bf33cba1d63e991512
cd26dace2faa3c98fbef651936ece322ab7b277b2b02537e421b04f9f19119cb,-1,49,1,0.65421202,1616062852,Regular,ae15ee5004921db2e317a7ba4fc7ecea46ea80ac424dfdf18c0bab036ff23b98
cd26dace2faa3c98fbef651936ece322ab7b277b2b02537e421b04f9f19119cb,-1,1,1,0.66129489,1616062852,Regular,f656cba7c723229afc02c201e8384bad18516a27da742cea0c880e1cf82cba65
f656cba7c723229afc02c201e8384bad18516a27da742cea0c880e1cf82cba65,1,147,1,0.66129489,1616034673,Regular,cd26dace2faa3c98fbef651936ece322ab7b277b2b02537e421b04f9f19119cb
ae15ee5004921db2e317a7ba4fc7ecea46ea80ac424dfdf18c0bab036ff23b98,1,52,1,0.65421202,1615948612,Regular,cd26dace2faa3c98fbef651936ece322ab7b277b2b02537e421b04f9f19119cb
3cb40fe8d4d2cd53e3ed5612540652af41618db56e1500bf33cba1d63e991512,1,113,1,0.63418586,1615861897,Regular,0890026b408fd8e7aa009abe30003ab42792192c96d169ed040a3b09a5386da4
bf79c56c247b45f0e9851510855fc09058315c6cb914e81b3e05481674b4f7b9,1,140,1,0.70977096,1615797448,Regular,f73151db009e8388c54557a7bbb363ed9df83e48225cf4c84a20e078ab47c1ff
4374a855b0d4fce6626ffc657fb5010dff10a0b9e47d758fe7da84c1c84e01d7,-1,26,1,0.84107413,1615740505,Regular,8c1466b070c371381bc116e7bd2e96f92ca7a1ee0dedf0ec8de71a5afeded82a
74a6916b650ae815ee8f0fa15a271b0bb09de73df97072e910adecf3dd178fda,-1,41,1,0.86728826,1615740505,Regular,d2630aba4f6e22e0139671e98cc0668bb6be617fb3ca9880e8adbd2be71accb8
af2c3469c44593fb2f2bccaf946f9c93154d37a6a72b6b730d55b23a6696456a,-1,38,1,1.28978651,1615740505,Regular,80bf4d406a20d9b48b863aa92685aa447687c6f59ee0f171a154f83a57ac0a55
af2c3469c44593fb2f2bccaf946f9c93154d37a6a72b6b730d55b23a6696456a,-1,22,1,0.67218292,1615740505,Regular,bbef4bf9275fa2433dbd4aad63b22c130c1cfcfe9db383a0431b150d056615b5
af2c3469c44593fb2f2bccaf946f9c93154d37a6a72b6b730d55b23a6696456a,-1,3,1,0.82709982,1615740505,Regular,effa38f0db1784039137c64ac890e462bc108c49b96c6d15d925a1732315d451
af2c3469c44593fb2f2bccaf946f9c93154d37a6a72b6b730d55b23a6696456a,-1,48,1,0.98618549,1615740505,Regular,c6ce5fbb68a89f211827ef20eefe9f01d8921b77fc5848c763694ba430b98ced
8c1466b070c371381bc116e7bd2e96f92ca7a1ee0dedf0ec8de71a5afeded82a,1,49,1,0.84107413,1615689363,Regular,4374a855b0d4fce6626ffc657fb5010dff10a0b9e47d758fe7da84c1c84e01d7
0ff2d1fedb49209c1dbfe3833074084748c13832ae0be94b667f3d23f7c36ee3,-1,3,1,0.90425552,1615632845,Regular,5f3fb5ed63cbaad96a02469b874eed1d937696b64a21443235bb9c9dc93fa508
5f3fb5ed63cbaad96a02469b874eed1d937696b64a21443235bb9c9dc93fa508,1,59,1,0.90425552,1615627022,Regular,0ff2d1fedb49209c1dbfe3833074084748c13832ae0be94b667f3d23f7c36ee3
95af149b9872092ad21700a2bbc1c5aefb28d193fa77a6af2e6fc1ea8ecf2281,-1,34,1,0.8411016,1615517599,Regular,ec230bb770ed383a3c3c7eeaf4f993f9030192d10c96331a27eed23418ed984e
95af149b9872092ad21700a2bbc1c5aefb28d193fa77a6af2e6fc1ea8ecf2281,-1,5,1,0.82226651,1615517599,Regular,61b55bc4e24eddcad302a8facbf55ebb9d94ec1ad616bbc954896b47dc4b89c5
61b55bc4e24eddcad302a8facbf55ebb9d94ec1ad616bbc954896b47dc4b89c5,1,71,1,0.82226651,1615517014,Regular,95af149b9872092ad21700a2bbc1c5aefb28d193fa77a6af2e6fc1ea8ecf2281
ec230bb770ed383a3c3c7eeaf4f993f9030192d10c96331a27eed23418ed984e,1,118,1,0.8411016,1615429821,Regular,95af149b9872092ad21700a2bbc1c5aefb28d193fa77a6af2e6fc1ea8ecf2281
e5d269ccd07a5ecb09606f66d6fc39b712d55edbd4287fd1d4dbc559a2fbb957,-1,32,1,0.87184335,1615388796,Regular,74210d2c0e6e4e9800dcba6126ac36731d471d7552a5a46dd40715b09534e467
74210d2c0e6e4e9800dcba6126ac36731d471d7552a5a46dd40715b09534e467,1,35,1,0.87184335,1615343409,Regular,e5d269ccd07a5ecb09606f66d6fc39b712d55edbd4287fd1d4dbc559a2fbb957
537672eec26a092cfe1d82bcb2be631ac873e220ef9221033ea4a990cc37f63a,-1,28,1,0.84878864,1615275248,Regular,3f157509c3861b39a2aee04b02e94e78197ef122b0c18f7906700f09c09ba678
3f157509c3861b39a2aee04b02e94e78197ef122b0c18f7906700f09c09ba678,1,2,1,0.84878864,1615257393,Regular,537672eec26a092cfe1d82bcb2be631ac873e220ef9221033ea4a990cc37f63a
effa38f0db1784039137c64ac890e462bc108c49b96c6d15d925a1732315d451,1,26,1,0.82709982,1615170987,Regular,af2c3469c44593fb2f2bccaf946f9c93154d37a6a72b6b730d55b23a6696456a
1335bd075d9e8931de5eb6d32088925884af0c8f3a866ab487f7b7e26926695c,-1,27,1,0.70237367,1615117021,Regular,74bbbc5f615e6b3771a2672befed808664c1f1e6060c8be2ea5a857103fbded8
74bbbc5f615e6b3771a2672befed808664c1f1e6060c8be2ea5a857103fbded8,1,89,1,0.70237367,1615084694,Regular,1335bd075d9e8931de5eb6d32088925884af0c8f3a866ab487f7b7e26926695c
bbef4bf9275fa2433dbd4aad63b22c130c1cfcfe9db383a0431b150d056615b5,1,89,1,0.67218292,1614998167,Regular,af2c3469c44593fb2f2bccaf946f9c93154d37a6a72b6b730d55b23a6696456a
f19eb491b96b824d2c1fe7f2979a2eac225e5fd74aec14b587ecab35a1510aeb,-1,12,1,1.11849968,1614972631,Regular,cab0fd38987ab2c7f97c16cf20db1dd16e0fe81bef9574d9cb67d234d99a9c30
cab0fd38987ab2c7f97c16cf20db1dd16e0fe81bef9574d9cb67d234d99a9c30,1,14,1,1.11849968,1614911412,Regular,f19eb491b96b824d2c1fe7f2979a2eac225e5fd74aec14b587ecab35a1510aeb
80bf4d406a20d9b48b863aa92685aa447687c6f59ee0f171a154f83a57ac0a55,1,51,1,1.28978651,1614825205,Regular,af2c3469c44593fb2f2bccaf946f9c93154d37a6a72b6b730d55b23a6696456a
c6ce5fbb68a89f211827ef20eefe9f01d8921b77fc5848c763694ba430b98ced,1,71,1,0.98618549,1614738771,Regular,af2c3469c44593fb2f2bccaf946f9c93154d37a6a72b6b730d55b23a6696456a
92aadc0d45dc9f1ca3ae9c63878e4771ec6cb276b858a589c6a9660c36f52b00,-1,41,1,0.80148945,1614733975,Regular,578baa689014efd2ed018439387af7da864767163b034056d05c9b9bf3c41259
92aadc0d45dc9f1ca3ae9c63878e4771ec6cb276b858a589c6a9660c36f52b00,-1,21,1,0.81655089,1614733975,Regular,ef155991be9c29f69768d1fe32e23eb35529e5ff87e35ad24319814fd6d61516
ef155991be9c29f69768d1fe32e23eb35529e5ff87e35ad24319814fd6d61516,1,100,1,0.81655089,1614652317,Regular,92aadc0d45dc9f1ca3ae9c63878e4771ec6cb276b858a589c6a9660c36f52b00
578baa689014efd2ed018439387af7da864767163b034056d05c9b9bf3c41259,1,61,1,0.80148945,1614566023,Regular,92aadc0d45dc9f1ca3ae9c63878e4771ec6cb276b858a589c6a9660c36f52b00
6aa4dcfa39d554b587d8829bb64288e4944de813dc3f1a92f785f999d178a2d4,-1,28,1,0.84656498,1614561077,Regular,c567e9b87856ffb9e3e5e3d913bf5a208e25cdfbf4703f980eb502d93585c767
c567e9b87856ffb9e3e5e3d913bf5a208e25cdfbf4703f980eb502d93585c767,1,64,1,0.84656498,1614479471,Regular,6aa4dcfa39d554b587d8829bb64288e4944de813dc3f1a92f785f999d178a2d4
d2630aba4f6e22e0139671e98cc0668bb6be617fb3ca9880e8adbd2be71accb8,1,79,1,0.86728826,1614392969,Regular,74a6916b650ae815ee8f0fa15a271b0bb09de73df97072e910adecf3dd178fda
6799eb627529d68347eb9ecdd6a8eee78c5af00d07e18df4778ddd09f7ce01aa,-1,36,1,0.7611455,1614330857,Regular,5dfbc922dd8fb4457ae2893669001361adf14b30b0b4ecceea9905620883a52d
6799eb627529d68347eb9ecdd6a8eee78c5af00d07e18df4778ddd09f7ce01aa,-1,29,1,0.84323153,1614330857,Regular,8c5aaa7bf8c9daede841fe62ee588886a11a2ed4afe833c364dc7db6696ec18f
4a3a8b36260a4bc0473bbffb3ebaaea94c5af201025a3691435bdcba4cf3c8ce,-1,44,1,0.74191468,1614309093,Regular,705318105af782fa7ef020fb622a2df3b6668b4c32172c972218346725121896
4a3a8b36260a4bc0473bbffb3ebaaea94c5af201025a3691435bdcba4cf3c8ce,-1,1,1,0.812305,1614309093,Regular,cf3bd217263b58ec5d2b86c75a88b57f9eae2685c7a396b6576ba5fc106fc145
cf3bd217263b58ec5d2b86c75a88b57f9eae2685c7a396b6576ba5fc106fc145,1,117,1,0.812305,1614306820,Regular,4a3a8b36260a4bc0473bbffb3ebaaea94c5af201025a3691435bdcba4cf3c8ce
705318105af782fa7ef020fb622a2df3b6668b4c32172c972218346725121896,1,56,1,0.74191468,1614220282,Regular,4a3a8b36260a4bc0473bbffb3ebaaea94c5af201025a3691435bdcba4cf3c8ce
0efd03c20a9ddd974b659e3ade0cc294ed7333c8fc26935213fff26a8043905f,-1,39,1,0.87305936,1614180264,Regular,1bb0017fa76aa92a78fb2021f8aaf5e6f8c7255e1805c02fab4cebe96129ec75
0efd03c20a9ddd974b659e3ade0cc294ed7333c8fc26935213fff26a8043905f,-1,20,1,0.7962138,1614180264,Regular,0dd74b6a1f515082b53878a17a93c4b2303b48861f67b917b52401468731fc99
0dd74b6a1f515082b53878a17a93c4b2303b48861f67b917b52401468731fc99,1,79,1,0.7962138,1614134603,Regular,0efd03c20a9ddd974b659e3ade0cc294ed7333c8fc26935213fff26a8043905f
1bb0017fa76aa92a78fb2021f8aaf5e6f8c7255e1805c02fab4cebe96129ec75,1,1,1,0.87305936,1614047461,Regular,0efd03c20a9ddd974b659e3ade0cc294ed7333c8fc26935213fff26a8043905f
8c5aaa7bf8c9daede841fe62ee588886a11a2ed4afe833c364dc7db6696ec18f,1,85,1,0.84323153,1613961016,Regular,6799eb627529d68347eb9ecdd6a8eee78c5af00d07e18df4778ddd09f7ce01aa
55ddbadff2cd442d5ea19daac1f79f7606a3e5188e1705e8f9b303105adb0655,-1,23,1,0.80693505,1613957502,Regular,304d7478fdc882bda3e89441b54b7906a26e714bde1ab77096607e226f9656b6
304d7478fdc882bda3e89441b54b7906a26e714bde1ab77096607e226f9656b6,1,32,1,0.80693505,1613874799,Regular,55ddbadff2cd442d5ea19daac1f79f7606a3e5188e1705e8f9b303105adb0655
5dfbc922dd8fb4457ae2893669001361adf14b30b0b4ecceea9905620883a52d,1,0,1,0.7611455,1613788489,Regular,6799eb627529d68347eb9ecdd6a8eee78c5af00d07e18df4778ddd09f7ce01aa
abf3dca531524b5398828478f8697666307ea340f745d8cd7e834fb56d618b8c,-1,17,1,0.76532704,1613747439,Regular,abbe183d06f6c2e5e6aebacd50b5b78bf0e8896fba4f83fc9296708d583d7814
