tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
46bce1057d63a5a14f5b0c143cdde1982db6f3b25be29d9cf36ac1c029e2d63b,-1,13,1,0.09523849,1522160370,Regular,edafdf22976cbdd244abde50bdda2c48177bfdb008410af5358882ee5f610b37
edafdf22976cbdd244abde50bdda2c48177bfdb008410af5358882ee5f610b37,1,8,1,0.09523849,1522158722,Regular,46bce1057d63a5a14f5b0c143cdde1982db6f3b25be29d9cf36ac1c029e2d63b
96d334d2472295d7bbb21792d2d6be3a92f5302315ee3b125a385168bba29154,-1,16,1,0.09663474,1522070584,Regular,f6ea2bc4206601703e1ca9542010c32bb22ddb95646316c226d0df40d8cc8682
f6ea2bc4206601703e1ca9542010c32bb22ddb95646316c226d0df40d8cc8682,1,6,1,0.09663474,1522056199,Regular,96d334d2472295d7bbb21792d2d6be3a92f5302315ee3b125a385168bba29154
43bc15e0c536507f7a290578c370e0c7566d363426c6e9ffce094786dd1fc29b,-1,5,1,0.09626546,1521926772,Regular,29843605aea38a26427da63320f94bd269c90481f088f236a1ba88ddc54c550b
29843605aea38a26427da63320f94bd269c90481f088f236a1ba88ddc54c550b,1,9,1,0.09626546,1521924722,Regular,43bc15e0c536507f7a290578c370e0c7566d363426c6e9ffce094786dd1fc29b
fcda2f64f716951e2bf3136b93c3e7d7843a90d4955e7c4896740b4d490b407d,-1,6,1,0.0959886,1521790443,Regular,6e3e226b55e60cb7d815dd0e4274997bf72ad338fb04e559181b68d6da47de75
6e3e226b55e60cb7d815dd0e4274997bf72ad338fb04e559181b68d6da47de75,1,5,1,0.0959886,1521786227,Regular,fcda2f64f716951e2bf3136b93c3e7d7843a90d4955e7c4896740b4d490b407d
347544f036bdea131d8e8a6dedb238af53635195e94e7d6fd88525f17033ecc5,-1,7,1,0.09641399,1521655617,Regular,55fd5e04705916dfb5232ec35844e58f8b5cf707c9d5d4ecca2b616dafdc5eb4
55fd5e04705916dfb5232ec35844e58f8b5cf707c9d5d4ecca2b616dafdc5eb4,1,7,1,0.09641399,1521654397,Regular,347544f036bdea131d8e8a6dedb238af53635195e94e7d6fd88525f17033ecc5
2f99b66844bd6b95ba22ec2aacb54df83a045416a9fe659b3171ad9b371082c3,-1,7,1,0.09579352,1521541025,Regular,beb7dc236c9f7a9f9924b76c97998b6f6204147879ab01d34541c8c4187eb07e
beb7dc236c9f7a9f9924b76c97998b6f6204147879ab01d34541c8c4187eb07e,1,5,1,0.09579352,1521538532,Regular,2f99b66844bd6b95ba22ec2aacb54df83a045416a9fe659b3171ad9b371082c3
49d5c66e14de380a71d12d4374ebc6cbec00c44223437ec4d59ffb701c134f6d,-1,2,1,0.09558512,1521414734,Regular,b2f9c55237aabdf96362b777fd7c596ce0e622b892f3acef91f15d0c90dccfa9
b2f9c55237aabdf96362b777fd7c596ce0e622b892f3acef91f15d0c90dccfa9,1,2,1,0.09558512,1521410106,Regular,49d5c66e14de380a71d12d4374ebc6cbec00c44223437ec4d59ffb701c134f6d
4c809d879a661caff6598ba1969a96193299d2abbd3318f315c6c3d288cd81ea,-1,41,1,0.09815513,1521269560,Regular,c6c76c8c8bd252eeacd953746b75ea5127e81356368133cb02aa0bfc7b6db7e7
c6c76c8c8bd252eeacd953746b75ea5127e81356368133cb02aa0bfc7b6db7e7,1,20,1,0.09815513,1521264853,Regular,4c809d879a661caff6598ba1969a96193299d2abbd3318f315c6c3d288cd81ea
bae302ea2d578ef2da7b0c9d93379dc33dbe3b1252a3a459056497e8a7ae61ea,-1,3,1,0.09511667,1521153365,Regular,0bf824f970888b75f6acfed31349c1884e3fefade29083e1a706ab38341b9dcd
0bf824f970888b75f6acfed31349c1884e3fefade29083e1a706ab38341b9dcd,1,6,1,0.09511667,1521149639,Regular,bae302ea2d578ef2da7b0c9d93379dc33dbe3b1252a3a459056497e8a7ae61ea
a4a79440db1beb25422465ce1d1801a200f07927433e52ac4e6fa0354a730390,-1,4,1,0.09708867,1521043400,Regular,f07e81f8b12d4595be9400db45af87aba7e958c0b89598c5256360de28822d47
f07e81f8b12d4595be9400db45af87aba7e958c0b89598c5256360de28822d47,1,2,1,0.09708867,1521037319,Regular,a4a79440db1beb25422465ce1d1801a200f07927433e52ac4e6fa0354a730390
2aef335db17dc854f3a12968f399923b9ef8100994b8fdf10ba31a8162143086,-1,1,1,0.09503464,1520928906,Regular,fe69cd012c7f50c8612520d66b5daea161d61607d125a4569f91bf9591eeaf29
fe69cd012c7f50c8612520d66b5daea161d61607d125a4569f91bf9591eeaf29,1,9,1,0.09503464,1520927804,Regular,2aef335db17dc854f3a12968f399923b9ef8100994b8fdf10ba31a8162143086
555febcdb66cc2c95b9158259db206ce80fa27a86e5f00bbf5e786e126a487fe,-1,24,1,0.09641075,1520853496,Regular,1bc3cf752a60b3249c1767326fa3deae6d8b1b5bfcfb6a891771b245e2efcdae
1bc3cf752a60b3249c1767326fa3deae6d8b1b5bfcfb6a891771b245e2efcdae,1,24,1,0.09641075,1520844612,Regular,555febcdb66cc2c95b9158259db206ce80fa27a86e5f00bbf5e786e126a487fe
64470781a9e89efa48020a6c9073a6b658deb538cc1bbd9333357a5ccf87a191,-1,7,1,0.09652819,1520779942,Regular,566cd74103d2a613811bd9225dc6c6131b824bee55c622a94d209e758a40b452
566cd74103d2a613811bd9225dc6c6131b824bee55c622a94d209e758a40b452,1,8,1,0.09652819,1520774062,Regular,64470781a9e89efa48020a6c9073a6b658deb538cc1bbd9333357a5ccf87a191
8ee47d128808087d4dbc7d768ed44470ffe7afd0228636b006dcb861ea10e45b,-1,1,1,0.09516271,1520690045,Regular,dc7f618d1ee3d185c16d86ca4cd5832843d5b5c576bd847497077d18eda1a18b
dc7f618d1ee3d185c16d86ca4cd5832843d5b5c576bd847497077d18eda1a18b,1,3,1,0.09516271,1520687610,Regular,8ee47d128808087d4dbc7d768ed44470ffe7afd0228636b006dcb861ea10e45b
0c35c02cf540f0947f3c915d3276ff3f5c22566ce8fc127eb53ac245a0b54255,-1,5,1,0.0957101,1520608640,Regular,cb349ae788b77af552a3ba984c482d2cce81fcfe4d990195f0399659711e84cf
cb349ae788b77af552a3ba984c482d2cce81fcfe4d990195f0399659711e84cf,1,5,1,0.0957101,1520606423,Regular,0c35c02cf540f0947f3c915d3276ff3f5c22566ce8fc127eb53ac245a0b54255
33f7af3cff51ef03c8dcd0890f36d92ded8d88000b78e1695675d1643d07fc4a,-1,8,1,0.09603027,1520519729,Regular,7332b96cfe7d73df3e3f084bacd7f4143602e282cdcd9ef691ea56f216509d67
7332b96cfe7d73df3e3f084bacd7f4143602e282cdcd9ef691ea56f216509d67,1,2,1,0.09603027,1520513646,Regular,33f7af3cff51ef03c8dcd0890f36d92ded8d88000b78e1695675d1643d07fc4a
47c0473cb5cc408b50c0b8dfe6d99378a0330b44977c9acb11a389f2197d9afd,-1,4,1,0.09527851,1520434232,Regular,1167dc85b4a18b4c346ab89bbe3412f74c09084d66396e3741d9643af505f103
1167dc85b4a18b4c346ab89bbe3412f74c09084d66396e3741d9643af505f103,1,5,1,0.09527851,1520431784,Regular,47c0473cb5cc408b50c0b8dfe6d99378a0330b44977c9acb11a389f2197d9afd
2f71eb0acbeb0adf58d6df554ea9f55cb8629f79db6a1a14dc217947265d9b48,-1,14,1,0.09576031,1520360222,Regular,c979d9b7b60dba9ce42b7380925e8eb5f95c89ef5924a4fbcb075a0ecc0fe972
c979d9b7b60dba9ce42b7380925e8eb5f95c89ef5924a4fbcb075a0ecc0fe972,1,0,1,0.09576031,1520357550,Regular,2f71eb0acbeb0adf58d6df554ea9f55cb8629f79db6a1a14dc217947265d9b48
803caae7826c007f919244102aa83e22113848baa93c86fbfbbfa221988dadf5,-1,15,1,0.09810471,1520278209,Regular,49698b75749b77fa8b84c605e4c3b82522553974ecab8259be90230e7e28af99
49698b75749b77fa8b84c605e4c3b82522553974ecab8259be90230e7e28af99,1,22,1,0.09810471,1520276644,Regular,803caae7826c007f919244102aa83e22113848baa93c86fbfbbfa221988dadf5
03e4ad2908e2cd304d1cc34eac79cb0a5fbdf56ff18ede139d72fab578b24eb1,-1,5,1,0.09735209,1520195765,Regular,0012e845fa4a178116e9744c091e741f682ef0e1c0b20006cf2db9608c0bc5a9
0012e845fa4a178116e9744c091e741f682ef0e1c0b20006cf2db9608c0bc5a9,1,3,1,0.09735209,1520193485,Regular,03e4ad2908e2cd304d1cc34eac79cb0a5fbdf56ff18ede139d72fab578b24eb1
e704b6fea5ca98e9ffd2017fff459826dfeec95578ae69fb65541f69a68917ea,-1,2,1,0.09676724,1520106933,Regular,edd728277b97acec35b1b4e608430d6bf8f9e54ff5e9f904e482c2127f6dcabf
edd728277b97acec35b1b4e608430d6bf8f9e54ff5e9f904e482c2127f6dcabf,1,5,1,0.09676724,1520105147,Regular,e704b6fea5ca98e9ffd2017fff459826dfeec95578ae69fb65541f69a68917ea
fab6d5002b5548822e478811c09c7f17d7963357fe47786f823c3e6afc5489dc,-1,9,1,0.09601238,1520040436,Regular,eacf20df5e5a3281f3c265dfd4d132d3727f0b4cd57558a01c1e67f0f3fd271d
eacf20df5e5a3281f3c265dfd4d132d3727f0b4cd57558a01c1e67f0f3fd271d,1,0,1,0.09601238,1520033526,Regular,fab6d5002b5548822e478811c09c7f17d7963357fe47786f823c3e6afc5489dc
a9f89c87834309babb86a324d6290cf354a0360e31194979b9aec8f59f38c477,-1,6,1,0.09668966,1519963848,Regular,10610a88e20286bcffb2e74985959f441731bbc29a207bdc8fee0aa2d9c6c149
10610a88e20286bcffb2e74985959f441731bbc29a207bdc8fee0aa2d9c6c149,1,8,1,0.09668966,1519963510,Regular,a9f89c87834309babb86a324d6290cf354a0360e31194979b9aec8f59f38c477
a9340f71178508c98c533a39b04e23c3bc0e88f5764b3b78e758d7e2c8320bff,-1,21,1,0.09569363,1519902003,Regular,3cbfe76a432fba06a2659d6312172f83619f8752fb939b33bdb07cd84b55f4b0
3cbfe76a432fba06a2659d6312172f83619f8752fb939b33bdb07cd84b55f4b0,1,29,1,0.09569363,1519874376,Regular,a9340f71178508c98c533a39b04e23c3bc0e88f5764b3b78e758d7e2c8320bff
4e22b9d2b187fe686eb23fd4072a8446aa8841bb3c433aefb3c7c7f90ec5cf1e,-1,16,1,0.09575561,1519785687,Regular,f67be462dfbcfc3a111d7017d9a9f8dad2cd9e9244cc64baae8c0a19d137a697
f67be462dfbcfc3a111d7017d9a9f8dad2cd9e9244cc64baae8c0a19d137a697,1,12,1,0.09575561,1519781166,Regular,4e22b9d2b187fe686eb23fd4072a8446aa8841bb3c433aefb3c7c7f90ec5cf1e
72eaee1fa2860ea747b734cdf41aefe48efe7865a31677b943ff4771334aad59,-1,8,1,0.09581572,1519712580,Regular,db4b5cb23d4c026aeeb2400794f755169ea6513bb0473eb8ad164bc94babbff2
db4b5cb23d4c026aeeb2400794f755169ea6513bb0473eb8ad164bc94babbff2,1,9,1,0.09581572,1519709114,Regular,72eaee1fa2860ea747b734cdf41aefe48efe7865a31677b943ff4771334aad59
43792484f86bfac908d5d0377f202bf519f02c0ce9fadf61c9976a0aae74c5a7,-1,12,1,0.09702264,1519646098,Regular,cc132fe1f334f984bca7f508ccc388d34782824a94071832ee329abccad8fe74
cc132fe1f334f984bca7f508ccc388d34782824a94071832ee329abccad8fe74,1,10,1,0.09702264,1519643543,Regular,43792484f86bfac908d5d0377f202bf519f02c0ce9fadf61c9976a0aae74c5a7
2c8c42293967721e87c6e769c4ea648a130a08c32a34b5a5215074c8ddbbf67e,-1,3,1,0.09587111,1519561711,Regular,6b4c22794403d136a5fd19f628610100796ca09dbfc29de100e9d46a2ae4a795
6b4c22794403d136a5fd19f628610100796ca09dbfc29de100e9d46a2ae4a795,1,7,1,0.09587111,1519559201,Regular,2c8c42293967721e87c6e769c4ea648a130a08c32a34b5a5215074c8ddbbf67e
41020a44e0a009278fd361e977d8ffe72da9777ea864457f353ca9405226c933,-1,4,1,0.09503604,1519487323,Regular,6dda28334e7d550954e3139268fe53d7e1a7d210bf6d436cc1bc1c0b1e7aa322
6dda28334e7d550954e3139268fe53d7e1a7d210bf6d436cc1bc1c0b1e7aa322,1,7,1,0.09503604,1519481448,Regular,41020a44e0a009278fd361e977d8ffe72da9777ea864457f353ca9405226c933
d697731f13e994bf769d0b769911417c940c8bea6af320d51f2f78a4923b3445,-1,5,1,0.09541207,1519411048,Regular,db1c2b4b434d6fe20f0fa9bdcbd360f05cd528e15eca137b11cbb64cf4165518
db1c2b4b434d6fe20f0fa9bdcbd360f05cd528e15eca137b11cbb64cf4165518,1,6,1,0.09541207,1519407229,Regular,d697731f13e994bf769d0b769911417c940c8bea6af320d51f2f78a4923b3445
ab3f6d15ec4bf729be7ee3eb9ce233d286417e1b3e8a213a04f801a47875f738,-1,13,1,0.09575653,1519327119,Regular,d4acccb17d2146f90fd6c2c937231ca5f820befdfd3cef67e5208db6f1f1e45f
d4acccb17d2146f90fd6c2c937231ca5f820befdfd3cef67e5208db6f1f1e45f,1,12,1,0.09575653,1519316259,Regular,ab3f6d15ec4bf729be7ee3eb9ce233d286417e1b3e8a213a04f801a47875f738
5827e718373320549ddd6e2eb5fff05b10a1d8562176699fa2ce510771c571df,-1,14,1,0.09657539,1519238816,Regular,3550697446042f7eba7bd4bde21bce4b998756d1e8a579d171fc6aa285f8a108
3550697446042f7eba7bd4bde21bce4b998756d1e8a579d171fc6aa285f8a108,1,22,1,0.09657539,1519234653,Regular,5827e718373320549ddd6e2eb5fff05b10a1d8562176699fa2ce510771c571df
6a3df53e47d3d0b5d5948ae00e7fa1578e9e7192760a7f14ac7f0508e2ed21c7,-1,0,1,0.09525133,1519171326,Regular,6be2e11c3a3c7ad790d020d34d3654ac205fe649dce84c6ea0f21e7f1a41fe21
6be2e11c3a3c7ad790d020d34d3654ac205fe649dce84c6ea0f21e7f1a41fe21,1,11,1,0.09525133,1519169211,Regular,6a3df53e47d3d0b5d5948ae00e7fa1578e9e7192760a7f14ac7f0508e2ed21c7
684bb42d93add56b4feec80d34ec82e136d203a05990d7ffeb5286802d1b98f0,-1,0,1,0.09509079,1519083696,Regular,f518c89df1c2bf81190b9d93328e17514e4559e31ece9492c25cd7bc86545eb7
f518c89df1c2bf81190b9d93328e17514e4559e31ece9492c25cd7bc86545eb7,1,5,1,0.09509079,1519081102,Regular,684bb42d93add56b4feec80d34ec82e136d203a05990d7ffeb5286802d1b98f0
7422cd9a09a67dc59b6f88ae1e4826e3e83f9563629b93561678fb501fcdee0c,-1,5,1,0.09554096,1519006927,Regular,7239260731350ddd862cc82def14a2c291208a8e85e277127ba5412545c8c4c4
7239260731350ddd862cc82def14a2c291208a8e85e277127ba5412545c8c4c4,1,18,1,0.09554096,1519003431,Regular,7422cd9a09a67dc59b6f88ae1e4826e3e83f9563629b93561678fb501fcdee0c
a2735779480cbd25c1b5b7bfee5876018de9cb28b8f53481f2dce9e5264ab7c9,-1,16,1,0.09585553,1518923474,Regular,67a20eac360925dedf7a5b35c0f11e48362f22d4afea49b246f4d29a2bb0a843
67a20eac360925dedf7a5b35c0f11e48362f22d4afea49b246f4d29a2bb0a843,1,13,1,0.09585553,1518922426,Regular,a2735779480cbd25c1b5b7bfee5876018de9cb28b8f53481f2dce9e5264ab7c9
1f1492659b121f5af377bdf7384a8474060be6a4051e6f60ceed03e9e3d6f6bd,-1,0,1,0.09500824,1518844501,Regular,05e68affab25126600a41bab2161474e3b29edb69f19c4901c276cfedf3a3773
05e68affab25126600a41bab2161474e3b29edb69f19c4901c276cfedf3a3773,1,5,1,0.09500824,1518842971,Regular,1f1492659b121f5af377bdf7384a8474060be6a4051e6f60ceed03e9e3d6f6bd
8dcd932d3efa822b8cbaea9e7f26c41553c3c56194de1939452575a13613cd0f,-1,2,1,0.09589354,1518771555,Regular,60efd6fc966750232d2dbd6b0445d15f282c9adf9c07a3630509f2d1c5d4f449
60efd6fc966750232d2dbd6b0445d15f282c9adf9c07a3630509f2d1c5d4f449,1,9,1,0.09589354,1518767879,Regular,8dcd932d3efa822b8cbaea9e7f26c41553c3c56194de1939452575a13613cd0f
75802cc8ec5ca171e6d31c22b5841279bac0ea3b5c12b342565d9037890cbaaf,-1,14,1,0.09594359,1518691397,Regular,e48b535e904757ad07f804b7779061c1dfc739eb4f1f710985c250426644bfa5
