tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
eb8aeaae0862ca73543169675781c4d8c301308b898af49a7e9307cd2eec0653,-1,17,1,0.20413274,1613597441,Regular,545a9885d8443b4d023b2f734b3a3700b6d333d2ad9a28887c9f2544c60cd62c
eb8aeaae0862ca73543169675781c4d8c301308b898af49a7e9307cd2eec0653,-1,16,1,0.21939331,1613597441,Regular,46536d389692eb0f8ab3a7438c78023ce13846f06797fc73390b1712f49fea05
eb8aeaae0862ca73543169675781c4d8c301308b898af49a7e9307cd2eec0653,-1,15,1,0.22858803,1613597441,Regular,d657a70c24afc8eeb28f73d24370afa2022a71f75f6a268c8ad1781a40f8c8c7
eb8aeaae0862ca73543169675781c4d8c301308b898af49a7e9307cd2eec0653,-1,14,1,0.19982021,1613597441,Regular,c4021b29b56f40b8911694c0ad27255e0a1fca969b45d194c8d75ad45a0dd5e0
eb8aeaae0862ca73543169675781c4d8c301308b898af49a7e9307cd2eec0653,-1,13,1,0.20404746,1613597441,Regular,848f6a174b3f43096307c5da8f3fc0495ecc4f99428e479eeafde060a09e4aa6
eb8aeaae0862ca73543169675781c4d8c301308b898af49a7e9307cd2eec0653,-1,12,1,0.2252789,1613597441,Regular,61086226b2e433044952b63bef52b68c31c2a27af7fcade854e32c84c13ba355
eb8aeaae0862ca73543169675781c4d8c301308b898af49a7e9307cd2eec0653,-1,11,1,0.23211472,1613597441,Regular,8b385dbad28007d9a318eae08d7b909ebf4b246e2bf3920f5659408cb7dcdba0
eb8aeaae0862ca73543169675781c4d8c301308b898af49a7e9307cd2eec0653,-1,10,1,0.21225728,1613597441,Regular,5baf421b909417173ea6380e6c7fad64f2d82284d45cddce7226f48f7d291043
eb8aeaae0862ca73543169675781c4d8c301308b898af49a7e9307cd2eec0653,-1,9,1,0.20458135,1613597441,Regular,1ac3707b045e569f2a45ce870be1cd336b7981e377a8b8667d1c2ba8710afe01
eb8aeaae0862ca73543169675781c4d8c301308b898af49a7e9307cd2eec0653,-1,8,1,0.24257377,1613597441,Regular,a0dff3d021b834b0d2ffee779add1ba396e9d6a791e9abe755e0cdbd22dc4729
eb8aeaae0862ca73543169675781c4d8c301308b898af49a7e9307cd2eec0653,-1,7,1,0.21744607,1613597441,Regular,e0a909f498890ff545810b7ef23bdbde6f0a361288e4e4bb2deface271adf6df
eb8aeaae0862ca73543169675781c4d8c301308b898af49a7e9307cd2eec0653,-1,4,1,0.20383799,1613597441,Regular,e1017719296f9a6c8dbf75aa2083a978ea2ca61c1085eb9945971bcd9fd38e72
eb8aeaae0862ca73543169675781c4d8c301308b898af49a7e9307cd2eec0653,-1,3,1,0.20688562,1613597441,Regular,0833ec5f28d578fcae184dbdbe89dfcecc864d8cd53a159c6af29a1679f17d6f
eb8aeaae0862ca73543169675781c4d8c301308b898af49a7e9307cd2eec0653,-1,2,1,0.22116876,1613597441,Regular,127bca1760d8d85ae9d0ff2206e1bad0477a7713cb3832d636db8da285960e33
eb8aeaae0862ca73543169675781c4d8c301308b898af49a7e9307cd2eec0653,-1,1,1,0.26910515,1613597441,Regular,4d3561bee8eb913c7c6d6f4e7575a03bcb70122a686c36d9157b0a172a30fd55
eb8aeaae0862ca73543169675781c4d8c301308b898af49a7e9307cd2eec0653,-1,0,1,0.28514545,1613597441,Regular,278925b50d54068500ec84ad18e7b91f9af5aab234bcf7ce85cf1447e8982abc
eb8aeaae0862ca73543169675781c4d8c301308b898af49a7e9307cd2eec0653,-1,23,1,0.23013676,1613597441,Regular,d4fe2e57f8927eac22a13460396feb130eeb1ba46b15ca3365e538a17da33b46
eb8aeaae0862ca73543169675781c4d8c301308b898af49a7e9307cd2eec0653,-1,5,1,0.21125236,1613597441,Regular,38bc7dfa93300df04eadb31c286f9b794270834369d1c2e802253082b366eff9
a13388740adfa099529c7366cd2ab5001c4f3b7d7946614460966eebb26eecbe,-1,31,1,0.25120551,1613597065,Regular,7bce5df35bdc65f40297539482fd570115bd944c022acfedc3918438a8bf3c4d
a13388740adfa099529c7366cd2ab5001c4f3b7d7946614460966eebb26eecbe,-1,13,1,0.24481293,1613597065,Regular,7e623069e5a672559809b526fc79b77d8dc43871b7707bd0c4c6a35561e9f129
a13388740adfa099529c7366cd2ab5001c4f3b7d7946614460966eebb26eecbe,-1,57,1,0.24993578,1613597065,Regular,726583d695d07498d4d42ec77b9ec515141c1cfc3b1012f6e61ce57b6c0574d7
a13388740adfa099529c7366cd2ab5001c4f3b7d7946614460966eebb26eecbe,-1,1,1,0.3125356,1613597065,Regular,2cc38d3d511dc6b60005fef736b1c418f2cb2651cecf1a4e31dc448e64de6a92
a13388740adfa099529c7366cd2ab5001c4f3b7d7946614460966eebb26eecbe,-1,2,1,0.2090006,1613597065,Regular,9e2d73a4885fb64b5d5d8b5c0d392f5edf743efcc7ef62005d315852d90bb461
a13388740adfa099529c7366cd2ab5001c4f3b7d7946614460966eebb26eecbe,-1,3,1,0.23118024,1613597065,Regular,bde2f2045ca80c0b84af605be7f30622523dfc8ef82508020d2473de4a298be2
a13388740adfa099529c7366cd2ab5001c4f3b7d7946614460966eebb26eecbe,-1,4,1,0.21100984,1613597065,Regular,8ba91aeb05d746e20960b922343cc830ad23206eb038a6482f51c424157145a4
a13388740adfa099529c7366cd2ab5001c4f3b7d7946614460966eebb26eecbe,-1,5,1,0.21627353,1613597065,Regular,7e4747eef88db37cb177815ccdffe52d3ffbf23328f7ea3a3fa76c9f1539165f
a13388740adfa099529c7366cd2ab5001c4f3b7d7946614460966eebb26eecbe,-1,6,1,0.22593785,1613597065,Regular,62d35dbb79778e7fe4efc53fc8b73c8d8826450b43e87667fbc29e6ed1653a15
a13388740adfa099529c7366cd2ab5001c4f3b7d7946614460966eebb26eecbe,-1,7,1,0.24028694,1613597065,Regular,8408c372ab7be93362ffcecee2bd9a887a75200825edb12a69869dc32e09e08e
a13388740adfa099529c7366cd2ab5001c4f3b7d7946614460966eebb26eecbe,-1,8,1,0.22231063,1613597065,Regular,e92f2222bab2491e2de26c14c5031b33fdeb368c750dc20249091db3d88cd1db
a13388740adfa099529c7366cd2ab5001c4f3b7d7946614460966eebb26eecbe,-1,9,1,0.18328147,1613597065,Regular,1a9a5402661bf5bfd06f357ec5a9af513a41df29c905f34f092d9f2a5d283d50
a13388740adfa099529c7366cd2ab5001c4f3b7d7946614460966eebb26eecbe,-1,10,1,0.19912214,1613597065,Regular,ae5efcf54f3031ed4172ef37df707ba6f0c2f425b633bef79925c1793130225e
a13388740adfa099529c7366cd2ab5001c4f3b7d7946614460966eebb26eecbe,-1,11,1,0.22445277,1613597065,Regular,44bf1fc4ea0b65799c7a671b3c0aa7500cb00227c79807d191449154a75057dd
a13388740adfa099529c7366cd2ab5001c4f3b7d7946614460966eebb26eecbe,-1,12,1,0.23173789,1613597065,Regular,a0d21a4bb7d507461d7ece9c9398802ae78dc0191eac227e9016a56834b0c03d
a13388740adfa099529c7366cd2ab5001c4f3b7d7946614460966eebb26eecbe,-1,14,1,0.24868573,1613597065,Regular,64da1b2a7d3ab6e0c5e7849153a3f3d1c2cce4aec7febff0f83ad5a65a1cc823
a13388740adfa099529c7366cd2ab5001c4f3b7d7946614460966eebb26eecbe,-1,15,1,0.25510043,1613597065,Regular,12b23d5417634cc103a811350856936927db48f0a58343772b9e57168e02de8d
a13388740adfa099529c7366cd2ab5001c4f3b7d7946614460966eebb26eecbe,-1,16,1,0.22811611,1613597065,Regular,b2110253394248f22248b60d6b29051605efc29cb37b145ffacad1a8de47f722
a13388740adfa099529c7366cd2ab5001c4f3b7d7946614460966eebb26eecbe,-1,17,1,0.23765681,1613597065,Regular,0900bdb35a5f345d75eab82d54b7345bc895749cfc12c17bf80b0e4af536c61a
a13388740adfa099529c7366cd2ab5001c4f3b7d7946614460966eebb26eecbe,-1,18,1,0.23273513,1613597065,Regular,dee4f7b46ccf2e04736febfeff2a2e96c3f86ed36177be85ce0ffcdf1662018a
a13388740adfa099529c7366cd2ab5001c4f3b7d7946614460966eebb26eecbe,-1,19,1,0.19995357,1613597065,Regular,3bf3b8efb2ae545ede78d3670be0eaeae2bb845f622537b5f4db46c221975e32
a13388740adfa099529c7366cd2ab5001c4f3b7d7946614460966eebb26eecbe,-1,20,1,0.225114,1613597065,Regular,4f8da456740153f84fa5121b375974b23bbe552afc07c7d27110497bb6939de8
a13388740adfa099529c7366cd2ab5001c4f3b7d7946614460966eebb26eecbe,-1,21,1,0.22133425,1613597065,Regular,4a6b06966bfb35fca2f7dc0716745ec20675ad1a260a2f4fa495932c7a4541fc
a13388740adfa099529c7366cd2ab5001c4f3b7d7946614460966eebb26eecbe,-1,22,1,0.23463828,1613597065,Regular,850526a68c7c4d3335209a6d6705b31ca7ca97cfd771402210578f96da7574b6
a13388740adfa099529c7366cd2ab5001c4f3b7d7946614460966eebb26eecbe,-1,23,1,0.21639184,1613597065,Regular,487bcaf07096fdaf641f0a88fcd3a156e8faaf7efa3f07c175707f35ce0ee39a
a13388740adfa099529c7366cd2ab5001c4f3b7d7946614460966eebb26eecbe,-1,24,1,0.19518681,1613597065,Regular,46b3eecf9e566b4bd2bec3f5597147a494b886f4e90ed7c02852eddcf3df5e60
a13388740adfa099529c7366cd2ab5001c4f3b7d7946614460966eebb26eecbe,-1,25,1,0.2310987,1613597065,Regular,687db83159680888f49b1311fafbfa6072f4747ed4295d5e61808ff7c5e85e01
a13388740adfa099529c7366cd2ab5001c4f3b7d7946614460966eebb26eecbe,-1,26,1,0.24328294,1613597065,Regular,b14b679ab5a074ba2e5bcf9c4548783a3f540e8ffce4b418107cd83295ebe500
a13388740adfa099529c7366cd2ab5001c4f3b7d7946614460966eebb26eecbe,-1,27,1,0.23590664,1613597065,Regular,c88ce3379f6f7a7982fc481529e2eb02a5ad604b14ab2fc27e0929ee5c913d0c
a13388740adfa099529c7366cd2ab5001c4f3b7d7946614460966eebb26eecbe,-1,28,1,0.22703996,1613597065,Regular,8b6fad8fe24cab59a2188dfac5f814119b0257efee9c6e3b4569a86c8b840fb2
a13388740adfa099529c7366cd2ab5001c4f3b7d7946614460966eebb26eecbe,-1,29,1,0.21025298,1613597065,Regular,ac6c5e7421f4d9f775d2a7915ad034400d9e62373f3a042a29203948c71df5fa
a13388740adfa099529c7366cd2ab5001c4f3b7d7946614460966eebb26eecbe,-1,30,1,0.25373131,1613597065,Regular,8ca5636dcc7bcfd1d10eeab62e1d3da4602eb31b5dabfc79dee672b19efd4f0c
a13388740adfa099529c7366cd2ab5001c4f3b7d7946614460966eebb26eecbe,-1,32,1,0.22682032,1613597065,Regular,9c134cf331c087f0e2273d70fd7ce3dfd6d91fdbba765dc57499c0aa46b7f600
a13388740adfa099529c7366cd2ab5001c4f3b7d7946614460966eebb26eecbe,-1,33,1,0.21921492,1613597065,Regular,243d64d1c7a30fd808eec10ca0dc46c773ca03060942094f42579ae755868d66
a13388740adfa099529c7366cd2ab5001c4f3b7d7946614460966eebb26eecbe,-1,34,1,0.23505389,1613597065,Regular,24db9ec73504853a8f996e8712f016808ae4a91bc17c501d319db98020b2ace8
a13388740adfa099529c7366cd2ab5001c4f3b7d7946614460966eebb26eecbe,-1,35,1,0.28794321,1613597065,Regular,4a7f31608b74d636570c08700acf10bbb4488975b8f69c58fd21c5da4cb11e35
a13388740adfa099529c7366cd2ab5001c4f3b7d7946614460966eebb26eecbe,-1,36,1,0.235819,1613597065,Regular,c2c465dba806373af8f8a3500cc5c0600283d9338728457ca9ee12df35b7c8d5
a13388740adfa099529c7366cd2ab5001c4f3b7d7946614460966eebb26eecbe,-1,37,1,0.19655805,1613597065,Regular,9248915929f83420227fa2671f6600612741382be6c04a22d202bb58d68127fd
a13388740adfa099529c7366cd2ab5001c4f3b7d7946614460966eebb26eecbe,-1,38,1,0.21345906,1613597065,Regular,5857afd0c876152d7cc952b46d0ca97111d00b6367809348416de8e7071ac05e
a13388740adfa099529c7366cd2ab5001c4f3b7d7946614460966eebb26eecbe,-1,39,1,0.24789733,1613597065,Regular,0dfdf309fa5771d83a414c01735c955ce6ab8b778809ba17a31a549dcdaefb4d
a13388740adfa099529c7366cd2ab5001c4f3b7d7946614460966eebb26eecbe,-1,40,1,0.25072788,1613597065,Regular,04fddba79f66a41654f411c33f777aa1507a64f0ac30eeaf0d3e08d9aff2a7ed
a13388740adfa099529c7366cd2ab5001c4f3b7d7946614460966eebb26eecbe,-1,41,1,0.24188078,1613597065,Regular,45ec5409bfc5585177b400aa64f607b11e691999069ff3dd34a110bd96869cc0
a13388740adfa099529c7366cd2ab5001c4f3b7d7946614460966eebb26eecbe,-1,42,1,0.28458895,1613597065,Regular,70f16f1dd70d67c340b565e75974bf2d9392bf2352fae468806a3e886a5da5d3
a13388740adfa099529c7366cd2ab5001c4f3b7d7946614460966eebb26eecbe,-1,43,1,0.28225618,1613597065,Regular,7a4e427860e667d38a0c40522be2c4b0287c708eaaf200d6376b0795f03827bf
a13388740adfa099529c7366cd2ab5001c4f3b7d7946614460966eebb26eecbe,-1,44,1,0.26527857,1613597065,Regular,867ee3b101b7ab2e907c298ce6a63ddf220f710710b4a038761897df9ed364f3
a13388740adfa099529c7366cd2ab5001c4f3b7d7946614460966eebb26eecbe,-1,45,1,0.25747668,1613597065,Regular,c409ac7240041a36ad3fb059c951854ae7f40fd19f71fc2309873e1b3ed69383
a13388740adfa099529c7366cd2ab5001c4f3b7d7946614460966eebb26eecbe,-1,46,1,0.26670334,1613597065,Regular,321a3073bbb5c99535587ec586f4899791106e2e8c4d9b112e116a55c1f0b593
a13388740adfa099529c7366cd2ab5001c4f3b7d7946614460966eebb26eecbe,-1,47,1,0.26199989,1613597065,Regular,258a7ee6c23e5e41f3e582d2da3e1141a155f36491db402390f8972270f30314
a13388740adfa099529c7366cd2ab5001c4f3b7d7946614460966eebb26eecbe,-1,48,1,0.2883838,1613597065,Regular,164280fe772210f5a82ab55b2ded22a6621325133f1bc477e375ac10fa33dd0d
a13388740adfa099529c7366cd2ab5001c4f3b7d7946614460966eebb26eecbe,-1,49,1,0.26470625,1613597065,Regular,a4ac91bf32fc5b57739b92a79fef6ddfe1bd9e780c094ce57c7f410364195c70
a13388740adfa099529c7366cd2ab5001c4f3b7d7946614460966eebb26eecbe,-1,50,1,0.26636204,1613597065,Regular,220706442e7f397f680b7b5f79b9e3b01a0f92358715fbd507ab1b3d92f6ceb9
a13388740adfa099529c7366cd2ab5001c4f3b7d7946614460966eebb26eecbe,-1,51,1,0.24204212,1613597065,Regular,2a75a75d7e58e150284c039caf2fc6f4b55852d390bf6acb6ee96f9bac3f6a6e
a13388740adfa099529c7366cd2ab5001c4f3b7d7946614460966eebb26eecbe,-1,52,1,0.28089649,1613597065,Regular,b8be9c521d7389cbab2a8b0d3bb398f610344c84dc1af852bb29b15d79fcb8a0
a13388740adfa099529c7366cd2ab5001c4f3b7d7946614460966eebb26eecbe,-1,53,1,0.28567398,1613597065,Regular,dd0fe368c4a8790deb39f609df684af923b847584746963258b2d6889f1f44a4
a13388740adfa099529c7366cd2ab5001c4f3b7d7946614460966eebb26eecbe,-1,54,1,0.29398969,1613597065,Regular,84c9be806e8ceeb93dc528acfab4dc5dcff2615506dc8ddfd2b6fdd9f2c50704
a13388740adfa099529c7366cd2ab5001c4f3b7d7946614460966eebb26eecbe,-1,55,1,0.24913997,1613597065,Regular,cef2e2199a208a20b5ec1e7ff1b220519949cc9c9b48ffd374fd90720574ff43
a13388740adfa099529c7366cd2ab5001c4f3b7d7946614460966eebb26eecbe,-1,56,1,0.2420421,1613597065,Regular,ebc8b0f481ab581c165c62dda0669a189718b2f07989a9ce1ec9f2b40a6984ca
a13388740adfa099529c7366cd2ab5001c4f3b7d7946614460966eebb26eecbe,-1,58,1,0.24619791,1613597065,Regular,fd5947d03b838f839ee58416a3bea14bd36e0935fd0d37dd7c00b0e71c275845
a13388740adfa099529c7366cd2ab5001c4f3b7d7946614460966eebb26eecbe,-1,59,1,0.27291155,1613597065,Regular,d2d7139e90906ba6f795f1fab0137a6147b08a947786ac12b1602e7f9e5c135e
a13388740adfa099529c7366cd2ab5001c4f3b7d7946614460966eebb26eecbe,-1,60,1,0.29472019,1613597065,Regular,1c02dd793d1fede8c9f262b8c2dde5d6213a4a61b56f1066ec4c67a22214ff62
a13388740adfa099529c7366cd2ab5001c4f3b7d7946614460966eebb26eecbe,-1,61,1,0.27349508,1613597065,Regular,d867924667b12088a021b57cc096c6bf70edb00a8e1b372812627a4af192df1c
01d205322908c58692286d63c6dada1d1b1e4ecc066338cb9d024f18b05be5bb,1,32,1,0.20870271,1587177335,Regular,eb8aeaae0862ca73543169675781c4d8c301308b898af49a7e9307cd2eec0653
96ec09fe36a78b9affdc7c3f61f2c60a873f74f7dd318f90b524da0bf7503809,1,5,1,0.24733773,1587091168,Regular,eb8aeaae0862ca73543169675781c4d8c301308b898af49a7e9307cd2eec0653
51f9e8b3f157df343d635ababf37b6e25e41cb1b38f44073bc170cb327206247,1,22,1,0.23337616,1587004238,Regular,eb8aeaae0862ca73543169675781c4d8c301308b898af49a7e9307cd2eec0653
81926400729f1c77e8c8afa1c919675552f0b540644035f7c3535ef4ca98537d,1,43,1,0.25453803,1586917858,Regular,eb8aeaae0862ca73543169675781c4d8c301308b898af49a7e9307cd2eec0653
d291e7fbe8c9299b2089ac10b09d119b819024e350afdb632b49a558791eac17,1,8,1,0.24690524,1586831569,Regular,eb8aeaae0862ca73543169675781c4d8c301308b898af49a7e9307cd2eec0653
686078d44bff5c61512bdc8dbfccf6851148a204a87b6c25e48d1469159ff618,1,9,1,0.2250392,1586744945,Regular,eb8aeaae0862ca73543169675781c4d8c301308b898af49a7e9307cd2eec0653
22f8b5e5301b0f5def0b512658bcf0d2aab45b59ae425b48b77f17464afae555,1,27,1,0.22355474,1586658952,Regular,eb8aeaae0862ca73543169675781c4d8c301308b898af49a7e9307cd2eec0653
e932d6177691c90dd8b3ae2b331e6cf8e6897c86f3e2531f129d1ffab53d765f,1,0,1,0.24617969,1586572254,Regular,eb8aeaae0862ca73543169675781c4d8c301308b898af49a7e9307cd2eec0653
4edfcc4c804c0168af029b511ca8556099a848fce54a3352619ba3e237492706,1,19,1,0.27435158,1586486022,Regular,eb8aeaae0862ca73543169675781c4d8c301308b898af49a7e9307cd2eec0653
2c28d14521dd10f01efc8e0b7acaecaeef1f50cc0005bad1252394f347e52fa7,1,27,1,0.25377989,1586399459,Regular,eb8aeaae0862ca73543169675781c4d8c301308b898af49a7e9307cd2eec0653
fe0b59f7554de606a9b3c9669a23eac4971a2704323eeb5a89550167506306e5,1,27,1,0.23211912,1586313107,Regular,eb8aeaae0862ca73543169675781c4d8c301308b898af49a7e9307cd2eec0653
e21e0562342a65664b77ec202d48cf8c92d5cd46a5ed0d106408cbabf4afbba8,1,4,1,0.24373206,1586226584,Regular,eb8aeaae0862ca73543169675781c4d8c301308b898af49a7e9307cd2eec0653
d9ff0fb9cf9f38f7ca03eda07d970585a8e12a93ac9d2af6b9e0bd339af9cb84,1,36,1,0.25808531,1586140489,Regular,eb8aeaae0862ca73543169675781c4d8c301308b898af49a7e9307cd2eec0653
50e3da272d91a332a7958eab28ff54ab976266d5f06b3e1bf665cfb62d3b5e33,1,54,1,0.30745324,1586053757,Regular,eb8aeaae0862ca73543169675781c4d8c301308b898af49a7e9307cd2eec0653
cf6e659498e6077aa94b81e6c72f55fcb1d9657451725838c261360a2cf2a62f,1,5,1,0.26266839,1585967474,Regular,eb8aeaae0862ca73543169675781c4d8c301308b898af49a7e9307cd2eec0653
08e481d58e02c26e3fac17862a48e9ed2dc4805a814eee939721c932f6b8a278,1,16,1,0.2421094,1585881618,Regular,eb8aeaae0862ca73543169675781c4d8c301308b898af49a7e9307cd2eec0653
1af72c62a02244579aed0aee6c0f87c44873c24a745c0aaad5d2c044271696e3,1,6,1,0.26238928,1585794817,Regular,eb8aeaae0862ca73543169675781c4d8c301308b898af49a7e9307cd2eec0653
aa4dde02b53b5626b3289a1acc56529edb719d04ab64aa7f2855e9dfdecae369,1,10,1,0.26184005,1585708525,Regular,eb8aeaae0862ca73543169675781c4d8c301308b898af49a7e9307cd2eec0653
fd9fd34e46da7a9dacc4a6ba65b63ef15997a6b3f52c5d3349a87f0f0ba44c57,1,9,1,0.23646184,1585622153,Regular,eb8aeaae0862ca73543169675781c4d8c301308b898af49a7e9307cd2eec0653
d4fe2e57f8927eac22a13460396feb130eeb1ba46b15ca3365e538a17da33b46,1,47,1,0.23013676,1585535854,Regular,eb8aeaae0862ca73543169675781c4d8c301308b898af49a7e9307cd2eec0653
7d91460699e3fc6151879b682708d38a9c8424bdb2564d5e059befe34d8f4caa,1,32,1,0.23352116,1585448965,Regular,eb8aeaae0862ca73543169675781c4d8c301308b898af49a7e9307cd2eec0653
8b8eac1f77e9c70e8a099b92b4c6aaedf155db250166c8abba675a696c6206ee,1,52,1,0.25155691,1585362576,Regular,eb8aeaae0862ca73543169675781c4d8c301308b898af49a7e9307cd2eec0653
741e641b555e86b12854c9eb526dbdc6e6a79425b3437cf678cca656eab35cb8,1,2,1,0.21424954,1585276247,Regular,eb8aeaae0862ca73543169675781c4d8c301308b898af49a7e9307cd2eec0653
0c414ba9eadd4f831f7154cdb90b1fa93efb34d8735aadc9aa7d73d076c73c16,1,44,1,0.20315636,1585190298,Regular,eb8aeaae0862ca73543169675781c4d8c301308b898af49a7e9307cd2eec0653
6eb2e8e3314d8c05e32dd826f5950128b59818bd16686bac81ecbe20eca8bbd3,1,30,1,0.21498442,1585103341,Regular,eb8aeaae0862ca73543169675781c4d8c301308b898af49a7e9307cd2eec0653
545a9885d8443b4d023b2f734b3a3700b6d333d2ad9a28887c9f2544c60cd62c,1,52,1,0.20413274,1585017563,Regular,eb8aeaae0862ca73543169675781c4d8c301308b898af49a7e9307cd2eec0653
46536d389692eb0f8ab3a7438c78023ce13846f06797fc73390b1712f49fea05,1,10,1,0.21939331,1584930588,Regular,eb8aeaae0862ca73543169675781c4d8c301308b898af49a7e9307cd2eec0653
d657a70c24afc8eeb28f73d24370afa2022a71f75f6a268c8ad1781a40f8c8c7,1,53,1,0.22858803,1584844368,Regular,eb8aeaae0862ca73543169675781c4d8c301308b898af49a7e9307cd2eec0653
c4021b29b56f40b8911694c0ad27255e0a1fca969b45d194c8d75ad45a0dd5e0,1,2,1,0.19982021,1584758039,Regular,eb8aeaae0862ca73543169675781c4d8c301308b898af49a7e9307cd2eec0653
