tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
874dc03e45cd4bdf97aa81d7e5dd6f79fa17203a1d61827f540d6452a38ccc05,-1,9,1,0.03135223,1569256435,Regular,87327a637c19a30a1b1e19aa6db0dc5423d09e80b2047484d069a8e0bf09bc55
874dc03e45cd4bdf97aa81d7e5dd6f79fa17203a1d61827f540d6452a38ccc05,-1,10,1,0.05214835,1569256435,Regular,07490786269df52db9b86e7fd30de70b87cf4f3850632dfedbee7f42a0ca735b
874dc03e45cd4bdf97aa81d7e5dd6f79fa17203a1d61827f540d6452a38ccc05,-1,11,1,0.05059651,1569256435,Regular,9efd4ad9de2f7595b4e8650d8ea2b8fabbb4bbc64e10800c0c7622fd17473566
874dc03e45cd4bdf97aa81d7e5dd6f79fa17203a1d61827f540d6452a38ccc05,-1,12,1,0.02623856,1569256435,Regular,460f057f72b43a59eb9a72679c3e00cce41fd91ff46f40e0ef52127721636b77
874dc03e45cd4bdf97aa81d7e5dd6f79fa17203a1d61827f540d6452a38ccc05,-1,13,1,0.02364643,1569256435,Regular,3216fe2dae8fbfefdabb2590a03111c53d2e9cc62ebc794df9e02f90143ca977
874dc03e45cd4bdf97aa81d7e5dd6f79fa17203a1d61827f540d6452a38ccc05,-1,14,1,0.0501271,1569256435,Regular,f8cf8f86ddabdc8bffb14a19b090adf37ecf790e14c7ee47788386a51295b777
874dc03e45cd4bdf97aa81d7e5dd6f79fa17203a1d61827f540d6452a38ccc05,-1,15,1,0.03457571,1569256435,Regular,578b8cd9d208bc5850c0fb319952c9d28339682c930c896367daf1860790647c
874dc03e45cd4bdf97aa81d7e5dd6f79fa17203a1d61827f540d6452a38ccc05,-1,16,1,0.03016934,1569256435,Regular,6a90d730d677b18d793b419e0ffbd27f15d3695be08ad750fab731c54d7e9780
874dc03e45cd4bdf97aa81d7e5dd6f79fa17203a1d61827f540d6452a38ccc05,-1,17,1,0.03064868,1569256435,Regular,d19296c90702107df1a2c9b17b429abdc4c87cb8865f8857b61ee6ad24e86a92
874dc03e45cd4bdf97aa81d7e5dd6f79fa17203a1d61827f540d6452a38ccc05,-1,18,1,0.05236108,1569256435,Regular,cfa2dfeb553e94cd1610bb754d4b4d9f09485a6018b4362f2004695721a20d93
874dc03e45cd4bdf97aa81d7e5dd6f79fa17203a1d61827f540d6452a38ccc05,-1,19,1,0.05017259,1569256435,Regular,0fbb85b9ac12e4dfb76b06ec4c53ff8484151a9e6a89e4d8e0b8bfed2adf3c9b
874dc03e45cd4bdf97aa81d7e5dd6f79fa17203a1d61827f540d6452a38ccc05,-1,20,1,0.05034172,1569256435,Regular,3ec7761b89eec93e57f9647ed9d2861a11f19fc4fc04304dc03f51d635d122a2
874dc03e45cd4bdf97aa81d7e5dd6f79fa17203a1d61827f540d6452a38ccc05,-1,21,1,0.05484201,1569256435,Regular,fff2ae18c6c80e46d4a1b8940d2653c04a0a44cf69f74923486f88a6c4330ba3
874dc03e45cd4bdf97aa81d7e5dd6f79fa17203a1d61827f540d6452a38ccc05,-1,22,1,0.0330353,1569256435,Regular,5ae97bc114fad8adda1428f1a69e952f2c86b98c3df551d1cc102208c46132a8
874dc03e45cd4bdf97aa81d7e5dd6f79fa17203a1d61827f540d6452a38ccc05,-1,23,1,0.02972246,1569256435,Regular,1da62162b1720911aec1c59e2703093336571015b2d1b04c1867d765c59a03ab
874dc03e45cd4bdf97aa81d7e5dd6f79fa17203a1d61827f540d6452a38ccc05,-1,24,1,0.05143825,1569256435,Regular,b245f18d245c1af56afbe445b203ac05c1dd37ac5800b01d90c0ed4cad5467bb
874dc03e45cd4bdf97aa81d7e5dd6f79fa17203a1d61827f540d6452a38ccc05,-1,25,1,0.03557779,1569256435,Regular,628509bbdca03553c980075d67a15163b2318c116befa9a51092d800f1b8d1bd
874dc03e45cd4bdf97aa81d7e5dd6f79fa17203a1d61827f540d6452a38ccc05,-1,26,1,0.06255315,1569256435,Regular,c9897dec5216e7c0aba67e1a8dc52f7c8d37c6882288f1216489f6d391677cbf
874dc03e45cd4bdf97aa81d7e5dd6f79fa17203a1d61827f540d6452a38ccc05,-1,27,1,0.05549928,1569256435,Regular,e786b5672f88c7ae9fcee858a8d9ace546721fcedf9da0fdd93f42d99587eebf
874dc03e45cd4bdf97aa81d7e5dd6f79fa17203a1d61827f540d6452a38ccc05,-1,28,1,0.05137168,1569256435,Regular,7aba42df24751d3a2f2a5690807d81c48b539fb2e2a859461eb1eba142e021c6
874dc03e45cd4bdf97aa81d7e5dd6f79fa17203a1d61827f540d6452a38ccc05,-1,29,1,0.03090113,1569256435,Regular,be63cf813a819d284e77db0315402a45aea56649ea7d917ded21268b688c38cc
874dc03e45cd4bdf97aa81d7e5dd6f79fa17203a1d61827f540d6452a38ccc05,-1,30,1,0.04195467,1569256435,Regular,878adda232c0a58efe5bb0c33386920178111eda3c72f00fe70b6a86f8fb43e3
874dc03e45cd4bdf97aa81d7e5dd6f79fa17203a1d61827f540d6452a38ccc05,-1,31,1,0.01092236,1569256435,Regular,63d99836169abb40653008be59e73e083e01bd18c472971114d16c959ac3cce7
874dc03e45cd4bdf97aa81d7e5dd6f79fa17203a1d61827f540d6452a38ccc05,-1,32,1,0.05086735,1569256435,Regular,41353fb0016f512c60c32183e877e9677e71553d6077a9f62587f8add6dc84ee
874dc03e45cd4bdf97aa81d7e5dd6f79fa17203a1d61827f540d6452a38ccc05,-1,33,1,0.05627243,1569256435,Regular,31be9049aad44800a1f58979d8ec39dbd9b7d5a558aa9e8182d0b85bef4891f1
874dc03e45cd4bdf97aa81d7e5dd6f79fa17203a1d61827f540d6452a38ccc05,-1,34,1,0.03154521,1569256435,Regular,d2053530c241767f9714ca395b6c17202f81d559888fc99e5a113b271baf40f3
874dc03e45cd4bdf97aa81d7e5dd6f79fa17203a1d61827f540d6452a38ccc05,-1,35,1,0.00234804,1569256435,Regular,d53ef849c4c75605b8e8bf4d76f2a0ef2cc92f6baa3a4ce64aac2aa3819d0df6
d53ef849c4c75605b8e8bf4d76f2a0ef2cc92f6baa3a4ce64aac2aa3819d0df6,1,883,1,0.00234804,1517469903,Regular,874dc03e45cd4bdf97aa81d7e5dd6f79fa17203a1d61827f540d6452a38ccc05
3e080bebaed760587a26e402ab9350c843b0d8986d530f12c94812084c1a0e19,1,123,1,0.00665332,1517166120,Regular,874dc03e45cd4bdf97aa81d7e5dd6f79fa17203a1d61827f540d6452a38ccc05
5ae97bc114fad8adda1428f1a69e952f2c86b98c3df551d1cc102208c46132a8,1,93,1,0.0330353,1516395507,Regular,874dc03e45cd4bdf97aa81d7e5dd6f79fa17203a1d61827f540d6452a38ccc05
878adda232c0a58efe5bb0c33386920178111eda3c72f00fe70b6a86f8fb43e3,1,152,1,0.04195467,1516221413,Regular,874dc03e45cd4bdf97aa81d7e5dd6f79fa17203a1d61827f540d6452a38ccc05
628509bbdca03553c980075d67a15163b2318c116befa9a51092d800f1b8d1bd,1,801,1,0.03557779,1515961286,Regular,874dc03e45cd4bdf97aa81d7e5dd6f79fa17203a1d61827f540d6452a38ccc05
d2053530c241767f9714ca395b6c17202f81d559888fc99e5a113b271baf40f3,1,622,1,0.03154521,1515797610,Regular,874dc03e45cd4bdf97aa81d7e5dd6f79fa17203a1d61827f540d6452a38ccc05
460f057f72b43a59eb9a72679c3e00cce41fd91ff46f40e0ef52127721636b77,1,516,1,0.02623856,1515623884,Regular,874dc03e45cd4bdf97aa81d7e5dd6f79fa17203a1d61827f540d6452a38ccc05
c4ae227f7d437be06635e74742bb017d4b37ef414cdb1c46e211e0b8ae8430f8,1,98,1,0.04009551,1515188548,Regular,874dc03e45cd4bdf97aa81d7e5dd6f79fa17203a1d61827f540d6452a38ccc05
fff2ae18c6c80e46d4a1b8940d2653c04a0a44cf69f74923486f88a6c4330ba3,1,142,1,0.05484201,1514960357,Regular,874dc03e45cd4bdf97aa81d7e5dd6f79fa17203a1d61827f540d6452a38ccc05
578b8cd9d208bc5850c0fb319952c9d28339682c930c896367daf1860790647c,1,606,1,0.03457571,1514743767,Regular,874dc03e45cd4bdf97aa81d7e5dd6f79fa17203a1d61827f540d6452a38ccc05
87327a637c19a30a1b1e19aa6db0dc5423d09e80b2047484d069a8e0bf09bc55,1,222,1,0.03135223,1514580293,Regular,874dc03e45cd4bdf97aa81d7e5dd6f79fa17203a1d61827f540d6452a38ccc05
1d5ea2c2c0559c3622b4880c8644ce6e0c5f2bb7d9b6c109383b6140f8bf7a0a,1,201,1,0.03740871,1514406457,Regular,874dc03e45cd4bdf97aa81d7e5dd6f79fa17203a1d61827f540d6452a38ccc05
df7e597d2bc9012469260b81a76e26d5db9619883e83bc1da17d51d05df67b4a,1,246,1,0.01985178,1514141584,Regular,874dc03e45cd4bdf97aa81d7e5dd6f79fa17203a1d61827f540d6452a38ccc05
be63cf813a819d284e77db0315402a45aea56649ea7d917ded21268b688c38cc,1,121,1,0.03090113,1513967666,Regular,874dc03e45cd4bdf97aa81d7e5dd6f79fa17203a1d61827f540d6452a38ccc05
d19296c90702107df1a2c9b17b429abdc4c87cb8865f8857b61ee6ad24e86a92,1,425,1,0.03064868,1513804636,Regular,874dc03e45cd4bdf97aa81d7e5dd6f79fa17203a1d61827f540d6452a38ccc05
c57e4a80b79cd91cb46fb9cfb30a25a88720e8aa1c2effa51988efbe89402e4a,1,460,1,0.01111762,1513543950,Regular,874dc03e45cd4bdf97aa81d7e5dd6f79fa17203a1d61827f540d6452a38ccc05
07490786269df52db9b86e7fd30de70b87cf4f3850632dfedbee7f42a0ca735b,1,39,1,0.05214835,1513478612,Regular,874dc03e45cd4bdf97aa81d7e5dd6f79fa17203a1d61827f540d6452a38ccc05
41353fb0016f512c60c32183e877e9677e71553d6077a9f62587f8add6dc84ee,1,55,1,0.05086735,1512859306,Regular,874dc03e45cd4bdf97aa81d7e5dd6f79fa17203a1d61827f540d6452a38ccc05
63d99836169abb40653008be59e73e083e01bd18c472971114d16c959ac3cce7,1,375,1,0.01092236,1508104564,Regular,874dc03e45cd4bdf97aa81d7e5dd6f79fa17203a1d61827f540d6452a38ccc05
3216fe2dae8fbfefdabb2590a03111c53d2e9cc62ebc794df9e02f90143ca977,1,805,1,0.02364643,1504909418,Regular,874dc03e45cd4bdf97aa81d7e5dd6f79fa17203a1d61827f540d6452a38ccc05
9efd4ad9de2f7595b4e8650d8ea2b8fabbb4bbc64e10800c0c7622fd17473566,1,230,1,0.05059651,1503145919,Regular,874dc03e45cd4bdf97aa81d7e5dd6f79fa17203a1d61827f540d6452a38ccc05
3ec7761b89eec93e57f9647ed9d2861a11f19fc4fc04304dc03f51d635d122a2,1,123,1,0.05034172,1502635084,Regular,874dc03e45cd4bdf97aa81d7e5dd6f79fa17203a1d61827f540d6452a38ccc05
6a90d730d677b18d793b419e0ffbd27f15d3695be08ad750fab731c54d7e9780,1,516,1,0.03016934,1501439541,Regular,874dc03e45cd4bdf97aa81d7e5dd6f79fa17203a1d61827f540d6452a38ccc05
b245f18d245c1af56afbe445b203ac05c1dd37ac5800b01d90c0ed4cad5467bb,1,39,1,0.05143825,1501254478,Regular,874dc03e45cd4bdf97aa81d7e5dd6f79fa17203a1d61827f540d6452a38ccc05
59145d22a655668eeebc14f0b48fece29ccfdcd2dd86c80e42a52c1e6f12bc19,1,68,1,0.05106189,1500767614,Regular,874dc03e45cd4bdf97aa81d7e5dd6f79fa17203a1d61827f540d6452a38ccc05
8d88269e44f055812b801cbea6997dd68aa619e02b504d5ead3b52307d2d494d,1,217,1,0.05156891,1500385679,Regular,874dc03e45cd4bdf97aa81d7e5dd6f79fa17203a1d61827f540d6452a38ccc05
1da62162b1720911aec1c59e2703093336571015b2d1b04c1867d765c59a03ab,1,816,1,0.02972246,1500225484,Regular,874dc03e45cd4bdf97aa81d7e5dd6f79fa17203a1d61827f540d6452a38ccc05
31be9049aad44800a1f58979d8ec39dbd9b7d5a558aa9e8182d0b85bef4891f1,1,247,1,0.05627243,1500073161,Regular,874dc03e45cd4bdf97aa81d7e5dd6f79fa17203a1d61827f540d6452a38ccc05
f8cf8f86ddabdc8bffb14a19b090adf37ecf790e14c7ee47788386a51295b777,1,56,1,0.0501271,1499796920,Regular,874dc03e45cd4bdf97aa81d7e5dd6f79fa17203a1d61827f540d6452a38ccc05
0fbb85b9ac12e4dfb76b06ec4c53ff8484151a9e6a89e4d8e0b8bfed2adf3c9b,1,284,1,0.05017259,1499604145,Regular,874dc03e45cd4bdf97aa81d7e5dd6f79fa17203a1d61827f540d6452a38ccc05
ae9cea4976eae8c2275c5fcb939db08f6f5ca0d1cf7557c38c020cd552715550,1,134,1,0.0519629,1499371133,Regular,874dc03e45cd4bdf97aa81d7e5dd6f79fa17203a1d61827f540d6452a38ccc05
9e6c0dc5fa1fb1ed9b2c4b187fcdb02eec4a80c094a648f1e604e17de301560d,1,82,1,0.0504105,1499004289,Regular,874dc03e45cd4bdf97aa81d7e5dd6f79fa17203a1d61827f540d6452a38ccc05
cfa2dfeb553e94cd1610bb754d4b4d9f09485a6018b4362f2004695721a20d93,1,18,1,0.05236108,1498732291,Regular,874dc03e45cd4bdf97aa81d7e5dd6f79fa17203a1d61827f540d6452a38ccc05
e786b5672f88c7ae9fcee858a8d9ace546721fcedf9da0fdd93f42d99587eebf,1,299,1,0.05549928,1498339219,Regular,874dc03e45cd4bdf97aa81d7e5dd6f79fa17203a1d61827f540d6452a38ccc05
7aba42df24751d3a2f2a5690807d81c48b539fb2e2a859461eb1eba142e021c6,1,95,1,0.05137168,1498033351,Regular,874dc03e45cd4bdf97aa81d7e5dd6f79fa17203a1d61827f540d6452a38ccc05
b0605023bb28909ed46399ae5d2ae66855082fffa15834c74e9a7d1983386319,1,293,1,0.05041669,1497783352,Regular,874dc03e45cd4bdf97aa81d7e5dd6f79fa17203a1d61827f540d6452a38ccc05
c9897dec5216e7c0aba67e1a8dc52f7c8d37c6882288f1216489f6d391677cbf,1,68,1,0.06255315,1497340780,Regular,874dc03e45cd4bdf97aa81d7e5dd6f79fa17203a1d61827f540d6452a38ccc05
