tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
43966e2e6319ec89c8142158158a63063d7d23ec63a03587e5f920d03fe2f431,-1,29,1,0.56930419,1507869326,Regular,c3fefa2c4a101a519a0b08d7a0bc75549866e817bd2273585cc922ce87a7d6f3
c3fefa2c4a101a519a0b08d7a0bc75549866e817bd2273585cc922ce87a7d6f3,1,0,1,0.56930419,1507834116,Regular,43966e2e6319ec89c8142158158a63063d7d23ec63a03587e5f920d03fe2f431
ec5099a91b7e5c2f2d6fde51331ab0b58f37274e8e3de14c835fe0c2e4145101,1,0,1,1.27183586,1507616131,Regular,d641f9a5376bb40428b79c1c94bce6d8f0362d98863776f989ebde8f636dd420
a04df19933343dfcbef6c4fb53d0736b0d9f0ab3b18c9f6165f14f2224c86707,-1,1,1,0.34936349,1507122190,Regular,82eff230852c2156d77632fbd5612b1e90b639fa49750c431e3f9cde9aadfce5
82eff230852c2156d77632fbd5612b1e90b639fa49750c431e3f9cde9aadfce5,1,0,1,0.34936349,1507102588,Regular,a04df19933343dfcbef6c4fb53d0736b0d9f0ab3b18c9f6165f14f2224c86707
57d3ac818aab7f8624a7ffe69a1b30f107a6ac7a30a2c01f8becf7dea466f445,1,1,1,1.40269442,1506974232,Regular,618fd9e6466fb8bffd4ca80aa8c198d2d4e37844aa835e45ad4e82e581f6186f
672d7cf44d47cbf3c26bf59483ef7888c25ddd08888641e2b6975919387cdfe1,1,0,1,3.18460636,1506453116,Regular,5709bbd30285c10788c37c1f1f76db5ab47b2bc9454c2e4c402f0bbc9ea9ac2a
4a32707dea28ee0adc7b02d7a8ef81b18883bdb3bdffaf7f6f5560b047d0e8e2,1,0,1,1.43440058,1505224569,Regular,66e8b7b6d7e7e996929ac62ac5d34f8b57693423777026970de82f96c6c9fb9f
3e03d73ffb47d65de79433df16fa5b4b13dfd04b8f09292b8d949e758d46a3e8,1,2,1,3.09159512,1504777838,Regular,5709bbd30285c10788c37c1f1f76db5ab47b2bc9454c2e4c402f0bbc9ea9ac2a
46fffe3b715725d658f14e2a98e51a4cc65b2d9a2530e0a5ff07f4a9490d1567,1,1,1,4.873911,1503822197,Regular,5fe71012ae261f512a79750d28e696d7490619f874a51ef3ab7bbeb87804518d
641c3bdf2267ebc180d44aa98797e1f10a33d3ce85ba149641dd6af8d2aa87f2,-1,55,1,1.00025,1502653285,Regular,99a87c0f7b4f53216625b4bcdb4515c925eec3a6cf422d15b13d61e1b88ffe62
5a9dc1f757f75593747258e9c860f7ac26eb843c65893b93f81c771f0bd39329,1,0,1,4.995173,1502652605,Regular,5fe71012ae261f512a79750d28e696d7490619f874a51ef3ab7bbeb87804518d
d05ba71a5f55794c2bd379875aa7bd7b5cf12ce83e03d40c9ed95f67f144a044,-1,12,1,1.000087,1502591715,Regular,937291698ea6e67224b81867131bd46c4a28338696f18b798ebe6d284a445d90
b7b0fb2aeff6198a2b5332eb16358d511feda8df6e5f65039d823ca6ced06016,-1,60,1,1.000045,1502589449,Regular,863655ea5b5d8f2cc4a9707afde48d4460a07e7cb54e9e38295c6b5f4763356c
cd0c56cc79d3f69ad7072b754dcfac47441f5e09c936891bab009dea59414d80,-1,25,1,0.998266,1502576437,Regular,bd4800ed0937167a2d2907768c2597a06aec07bd7976efb67080ab910fc071a4
a7029f53fc23fa148c2f810d82fc70f432142a450fbb5d68a135b09f043e2141,-1,12,1,0.99785,1502571808,Regular,f9d1c73ff999041ca57b420707ff51c0f16b6ec6977054034b18cfbe345bb076
d20da6e6978aa99026bb94967829e91fae5597244fcf49019ca6131ccb2f01ff,-1,303,1,0.997753,1502304228,Regular,40a3885732b2c1a9193a6fe0e4bf95c7e0c0f844a9e00234b8b396e8a405a61f
d4af1d6c3582464ab376cf5e12267653d77b244839bb9a2bb9a958fd74818598,-1,198,1,4.995289,1502001532,Regular,6ab029324ca3e59b1d297d4086e67dc3c5389aa433e60072ffd78b3de7d4ce0b
f844e79346bab383356dee5ddc73c5f26a433cbf6bf044d8d5b94e294c1bc6b5,-1,10,1,0.996108,1501680243,Regular,832d9d9e1736b9d98eb35bb4f401c6d3e5c42bcdbbcb5a2db49ca555f6b328fc
6ab029324ca3e59b1d297d4086e67dc3c5389aa433e60072ffd78b3de7d4ce0b,1,0,1,4.995289,1501581611,Regular,d4af1d6c3582464ab376cf5e12267653d77b244839bb9a2bb9a958fd74818598
40a3885732b2c1a9193a6fe0e4bf95c7e0c0f844a9e00234b8b396e8a405a61f,1,1,1,0.997753,1500614140,Regular,d20da6e6978aa99026bb94967829e91fae5597244fcf49019ca6131ccb2f01ff
832d9d9e1736b9d98eb35bb4f401c6d3e5c42bcdbbcb5a2db49ca555f6b328fc,1,0,1,0.996108,1500416749,Regular,f844e79346bab383356dee5ddc73c5f26a433cbf6bf044d8d5b94e294c1bc6b5
bd4800ed0937167a2d2907768c2597a06aec07bd7976efb67080ab910fc071a4,1,1,1,0.998266,1500243838,Regular,cd0c56cc79d3f69ad7072b754dcfac47441f5e09c936891bab009dea59414d80
f9d1c73ff999041ca57b420707ff51c0f16b6ec6977054034b18cfbe345bb076,1,1,1,0.99785,1500054670,Regular,a7029f53fc23fa148c2f810d82fc70f432142a450fbb5d68a135b09f043e2141
746f6c9fe428aff3459d623dc68dce16c6df5bc22c2ac3d7447e465ac559227d,-1,20,1,0.996547,1500025139,Regular,c8e63a802a2b98f6f93fed5de073698650e8d5d00a9d6effc2eb03fd5b93dbc3
c8e63a802a2b98f6f93fed5de073698650e8d5d00a9d6effc2eb03fd5b93dbc3,1,1,1,0.996547,1499875402,Regular,746f6c9fe428aff3459d623dc68dce16c6df5bc22c2ac3d7447e465ac559227d
f188c860cabe7428d0171b8a320facd986419e635763921a6fd333a43974dc34,-1,8,1,0.996154,1499677689,Regular,7acd3e082d0c9222946b3d5ba3def6f07f17506ec1e4062d1873685b6d88c4d9
7acd3e082d0c9222946b3d5ba3def6f07f17506ec1e4062d1873685b6d88c4d9,1,0,1,0.996154,1499672979,Regular,f188c860cabe7428d0171b8a320facd986419e635763921a6fd333a43974dc34
d4ea2a25660c86c8a5a449db8ba32a2519564b8c5f740a29a42a2c97eda56442,-1,36,1,0.99933,1499665804,Regular,fbe33b57a98c9b1bbdd55f4fd744541a9efc76dc25ddc257fa0b6fec7fffef9d
ab0fd1b124aed85282bd28ab6bbe6956c0acf385e8f09ee11c6719f0f4c2b112,-1,28,1,0.999238,1499564824,Regular,cc77f473af6ae7a53d3a3535cbd10c855c540feedd8d725f405ca02fd82c7201
a2009b3331f8d45a10a5c4ac8159cd6ba242c4f5c9ca15d57c16c3155b70593a,-1,5,1,0.999231,1499562426,Regular,4fdbd72a145276fd2bfca4149f1b76483470e95cf6177691541be5ca0fcafb63
98f998f06fe71a628ad0fee3b175369686641b39bd14f162789bb1468806c60c,-1,12,1,0.999169,1499552609,Regular,4617f36cd1ad4c8b6d4e4036710a8664c904a0e3e48ba26c363fe18ed84ad4d7
c9f787fb06e75336abcd3b32159ddc81b9708c399dc99eb08196495c47f64171,-1,25,1,0.995199,1499488586,Regular,c947b23fafc7f0e99fe42a6d7ed6b77fa2e87c71f93977077d57f6f5c2fc4cb6
c947b23fafc7f0e99fe42a6d7ed6b77fa2e87c71f93977077d57f6f5c2fc4cb6,1,0,1,0.995199,1499482538,Regular,c9f787fb06e75336abcd3b32159ddc81b9708c399dc99eb08196495c47f64171
709e6d862097e8642d76b7d251bfc3b129783f155b6129920fd81779ffa78030,-1,118,1,0.998952,1499398629,Regular,19bb7a2fb02b7352fded870d045d619e1db9c58f0258ab4fc68888c08cd4ade1
2515e420214a1d0a2e66abb75f6fbf31f8f93e36b2734181cb747c533bab338f,-1,72,1,0.996775,1499358646,Regular,5bb21c5c11b99f4a73fc6bc5f2ad66c7e4e7a27b7af55297fe81867e234e4597
5bb21c5c11b99f4a73fc6bc5f2ad66c7e4e7a27b7af55297fe81867e234e4597,1,1,1,0.996775,1499301714,Regular,2515e420214a1d0a2e66abb75f6fbf31f8f93e36b2734181cb747c533bab338f
da5b5dfbfb1597b738a74c8731a680339ad52ba3e56dd5b5245ccd464cc05b70,-1,35,1,0.998816,1499259608,Regular,8d9ccc642af676123bfe28f09683dbc81043033365ae9d6f2d35235b0c9fad01
7509853337d6de05c0901b22a8ca0d383459694be9a8cb2527d7b45d29cf27d6,-1,51,1,0.998796,1499210759,Regular,03da4f1183e2469b7e52481ea73fcdaf443aa903a1a94ecf4dc4bd48787c23c1
b099ddae7ccaa7c39616c3f5c5d09532756440e06b8623cd84d9239b187a088f,-1,26,1,0.998372,1499128457,Regular,4009159ed0786ad5c6e8dd2c251bdc3319379e507e7d34d4a7d9d8f61530592f
4009159ed0786ad5c6e8dd2c251bdc3319379e507e7d34d4a7d9d8f61530592f,1,1,1,0.998372,1499092682,Regular,b099ddae7ccaa7c39616c3f5c5d09532756440e06b8623cd84d9239b187a088f
263c152d227e386e3d7bf10f08d96831e03aac2f1067ab8ae490718aff7aee37,-1,15,1,0.998322,1498904287,Regular,0f122dbce685cae4e928d6d27a52ad1ea9890aa7c9e25ba02a70881ca3c5b829
752b4e3b448a3930bbc38ad7ac2263d797a88d214c8692af7da441b80205e0ab,1,1,1,1.061625,1498888663,Regular,e5bcb4bc2e8daa931dfde5a4d73bdaa615dd989f42eeb9323b9054716bd9a8be
9041d538c70dbeb8e70b1a9d83384e0b2d8d52e20c2e8afcf31674e1e9b70b72,-1,23,1,0.998255,1498802948,Regular,d517e1fedc3900cec1ef3af9a2f148763db80ead47783324d3f21fa37479d6b2
99a87c0f7b4f53216625b4bcdb4515c925eec3a6cf422d15b13d61e1b88ffe62,1,0,1,1.00025,1498730743,Regular,641c3bdf2267ebc180d44aa98797e1f10a33d3ce85ba149641dd6af8d2aa87f2
e1d15b77bf274709a575fdc275edf1f25464032dab73ae8e007396a9a7aa32ff,-1,26,1,0.99597,1498575493,Regular,06b32878566cd7d6322db2e0377417a06345f53fec16e1589669af02ffa0841c
06b32878566cd7d6322db2e0377417a06345f53fec16e1589669af02ffa0841c,1,0,1,0.99597,1498573744,Regular,e1d15b77bf274709a575fdc275edf1f25464032dab73ae8e007396a9a7aa32ff
d862a5c7a7a78f3e845974841a87a0620abb70fed8e7ac93f4312de3927f84dc,-1,22,1,0.99791,1498537507,Regular,4abacec4b8e0bae758b54dc5a79c5e68567401b9981c85220d39f98dde589a8b
4abacec4b8e0bae758b54dc5a79c5e68567401b9981c85220d39f98dde589a8b,1,1,1,0.99791,1498409997,Regular,d862a5c7a7a78f3e845974841a87a0620abb70fed8e7ac93f4312de3927f84dc
4617f36cd1ad4c8b6d4e4036710a8664c904a0e3e48ba26c363fe18ed84ad4d7,1,0,1,0.999169,1498258528,Regular,98f998f06fe71a628ad0fee3b175369686641b39bd14f162789bb1468806c60c
116d8435ed3e578c82c81171097c8e13e2e571be2ec04fb456cb3e6219625f1b,-1,32,1,0.995429,1498101963,Regular,fdf70f4e9378dfbdbb77a7cb3c1288e63879ed30a06b7ae73be0df455953a65d
fdf70f4e9378dfbdbb77a7cb3c1288e63879ed30a06b7ae73be0df455953a65d,1,0,1,0.995429,1498093642,Regular,116d8435ed3e578c82c81171097c8e13e2e571be2ec04fb456cb3e6219625f1b
40a683d5ef0ec21da757cf621334fed89d1f301132705a90e2401c4a487f47ea,-1,45,1,0.996992,1497976957,Regular,5d0d78e474041c08174cf43b8500418211b8032c8ab0f47de06fabb6f9c51150
5d0d78e474041c08174cf43b8500418211b8032c8ab0f47de06fabb6f9c51150,1,0,1,0.996992,1497972364,Regular,40a683d5ef0ec21da757cf621334fed89d1f301132705a90e2401c4a487f47ea
03da4f1183e2469b7e52481ea73fcdaf443aa903a1a94ecf4dc4bd48787c23c1,1,0,1,0.998796,1497825638,Regular,7509853337d6de05c0901b22a8ca0d383459694be9a8cb2527d7b45d29cf27d6
e72a8c744ed0817e1ec50cf655e724e93252c9af3cf55e8876671ad82d393578,1,0,1,1.07269,1497678390,Regular,2b8217a0dc2b371ffe3d6ae0c41e1cfe19fb06eb17aa923c9130ed06c0445b06
4c2e4eff81737c5a97d1776209adb0e6c54ced428544057557f9c4a1c6322d2f,-1,43,1,0.995455,1497529011,Regular,a71737c10809337657438f245f07961bf650d78077c47556976f1d1a034c0681
a71737c10809337657438f245f07961bf650d78077c47556976f1d1a034c0681,1,1,1,0.995455,1497518554,Regular,4c2e4eff81737c5a97d1776209adb0e6c54ced428544057557f9c4a1c6322d2f
ac738ccabf346de21e5aae9da8398dcae4fbc1e88a0581235a664aa579225b3a,-1,5,1,0.996889,1497384418,Regular,30d2e030ee527e8aa8b449e17f43951aff4fd3cd6bea03a32636ebf456b2b1b0
3e148c85884a77556b8978f550bbfc7be967847a98c70f6ef7f108809b4c9e9a,-1,59,1,0.996693,1497293996,Regular,f6da8933c94e02f1c6708cb78ed0e30c17df6a4b35f67b4459d1c92c6b6afed7
8c3d5cc43d8c859babdd04633020f4f08dd8a0766d4330b5f6c67cfbd8813485,-1,11,1,0.996083,1497285816,Regular,23addac70f5cad0310880f51ac1a42d6236cd8f3491e9a1cb7f79b2404b4dc8a
23addac70f5cad0310880f51ac1a42d6236cd8f3491e9a1cb7f79b2404b4dc8a,1,1,1,0.996083,1497278703,Regular,8c3d5cc43d8c859babdd04633020f4f08dd8a0766d4330b5f6c67cfbd8813485
b99de8027a7ee0897f58469b47f439dbe0d26d8a723b900f28cae08d9aaa4183,-1,53,1,0.995929,1497141378,Regular,6b17fec663f1734a549b468625e903475c6226f4c6a25bef27ba5a36f8e6afe4
6b17fec663f1734a549b468625e903475c6226f4c6a25bef27ba5a36f8e6afe4,1,1,1,0.995929,1497132370,Regular,b99de8027a7ee0897f58469b47f439dbe0d26d8a723b900f28cae08d9aaa4183
afabd843de136779598e0185ce848d3be80aa57d5585c5b08f7362c508b7256f,-1,10,1,0.996443,1497047613,Regular,6fc444ae1cc56329796ef83141b15f9c9090249978e88a547fad2cb65131f9b7
4fdbd72a145276fd2bfca4149f1b76483470e95cf6177691541be5ca0fcafb63,1,1,1,0.999231,1496994350,Regular,a2009b3331f8d45a10a5c4ac8159cd6ba242c4f5c9ca15d57c16c3155b70593a
15020b2067cf8a1c5e0f1fa4592e9d779caf3309350e7419c9e409adf5d8daa9,-1,51,1,0.996254,1496891466,Regular,60e835c01df72164cceada1c1c8c199f9737db1901c6490bdbd87b30c98dacd1
f6da8933c94e02f1c6708cb78ed0e30c17df6a4b35f67b4459d1c92c6b6afed7,1,0,1,0.996693,1496869065,Regular,3e148c85884a77556b8978f550bbfc7be967847a98c70f6ef7f108809b4c9e9a
f77bda1819cce9d50e29846be5df4bad718d5f5bd9859a5a21052ad8573b6dc6,-1,17,1,0.996041,1496829370,Regular,a284002b7726106dcd6a99189a2ffac234a28306a9a813bd08abc22ba115a5bd
cc77f473af6ae7a53d3a3535cbd10c855c540feedd8d725f405ca02fd82c7201,1,0,1,0.999238,1496747157,Regular,ab0fd1b124aed85282bd28ab6bbe6956c0acf385e8f09ee11c6719f0f4c2b112
9af542a20d7c786cca7fad83c4c711c192ed48a9d7e937cdd3348943c3d8a509,-1,25,1,0.995832,1496698930,Regular,bf11f62a7f686892a63a5d5f02bbbea954b63a209619271d8ad7746304a38a5f
9ff810a91dd08cdf937d2d65b5d84797b5bf99ddba4b434474141d135aabe460,-1,90,1,0.995278,1496672077,Regular,3c7d138f0edf4aa6d4810e479f4ddca9ceeda951060a4a14a0470cbaca54befd
3c7d138f0edf4aa6d4810e479f4ddca9ceeda951060a4a14a0470cbaca54befd,1,1,1,0.995278,1496644064,Regular,9ff810a91dd08cdf937d2d65b5d84797b5bf99ddba4b434474141d135aabe460
60e835c01df72164cceada1c1c8c199f9737db1901c6490bdbd87b30c98dacd1,1,0,1,0.996254,1496517144,Regular,15020b2067cf8a1c5e0f1fa4592e9d779caf3309350e7419c9e409adf5d8daa9
b821b7e40a2c9613cf71e538c2da86b0c75293ae07bcdd8d0c0d2278a6bcaa1a,-1,27,1,0.995495,1496507763,Regular,fd2192a578aa0ea1bf77f7b5f84d635501c46541c840c9bd7669d21d470cbb1e
30d2e030ee527e8aa8b449e17f43951aff4fd3cd6bea03a32636ebf456b2b1b0,1,1,1,0.996889,1496398878,Regular,ac738ccabf346de21e5aae9da8398dcae4fbc1e88a0581235a664aa579225b3a
8d9ccc642af676123bfe28f09683dbc81043033365ae9d6f2d35235b0c9fad01,1,1,1,0.998816,1496293032,Regular,da5b5dfbfb1597b738a74c8731a680339ad52ba3e56dd5b5245ccd464cc05b70
937291698ea6e67224b81867131bd46c4a28338696f18b798ebe6d284a445d90,1,1,1,1.000087,1496163761,Regular,d05ba71a5f55794c2bd379875aa7bd7b5cf12ce83e03d40c9ed95f67f144a044
