tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dfab5b94130908a9487417757baf0511069c30b69a93b868d6d1ee1336cef9a9,-1,78,1,0.06807876,1512762969,Regular,a499cc5279e203e4f28630a3ceebe69d6631dc8a3bc432adb488f48bc1013086
a499cc5279e203e4f28630a3ceebe69d6631dc8a3bc432adb488f48bc1013086,1,2,1,0.06807876,1512663425,Vote,dfab5b94130908a9487417757baf0511069c30b69a93b868d6d1ee1336cef9a9
e9f92a7956a6bb48cb0030476c0b4de17705b6257cba3ded9d24ffb4817b8677,-1,102,1,0.06807876,1512021398,Regular,621ef881a8a86760acef44afd8a6e1300b2cf0fc94793b4dd86617982a5661b8
621ef881a8a86760acef44afd8a6e1300b2cf0fc94793b4dd86617982a5661b8,1,2,1,0.06807876,1511943239,Vote,e9f92a7956a6bb48cb0030476c0b4de17705b6257cba3ded9d24ffb4817b8677
339865911e6d594358e9f66a035e399034e8599f4b0155702b24fde51af166bd,-1,54,1,0.06875871,1510941130,Regular,12042fe6dc4269c86f6007314b359f340ddacebddefacf82b61c83c789294450
339865911e6d594358e9f66a035e399034e8599f4b0155702b24fde51af166bd,-1,79,1,0.06875871,1510941130,Regular,db7b853b165833a525eb00801eafc8c93f7a19afbb7a7c578ee125f9659bf16b
db7b853b165833a525eb00801eafc8c93f7a19afbb7a7c578ee125f9659bf16b,1,2,1,0.06875871,1510835938,Vote,339865911e6d594358e9f66a035e399034e8599f4b0155702b24fde51af166bd
12042fe6dc4269c86f6007314b359f340ddacebddefacf82b61c83c789294450,1,2,1,0.06875871,1510791814,Vote,339865911e6d594358e9f66a035e399034e8599f4b0155702b24fde51af166bd
55370ccffbfb4096da0768ab7d14c53950d67afce915b1b073ed899a198aaa8c,-1,59,1,0.07012903,1508573993,Regular,a295565980772bd579510698d1faadad8f8d5e0c19ac564ce37ab392c07a5c68
a295565980772bd579510698d1faadad8f8d5e0c19ac564ce37ab392c07a5c68,1,2,1,0.07012903,1508480170,Vote,55370ccffbfb4096da0768ab7d14c53950d67afce915b1b073ed899a198aaa8c
81a031c6ae9198d1c1bbbdd5a21c6b9cddceb4e302bed0d27b7dab2f8faee6c2,-1,23,1,0.06946308,1508275018,Regular,8ffdc32762bbf087868f94c99955504226c87706498a77bbe1935439daafe325
215ad400f8cf06d4225ca863f1ee7f47679be009595634ac096166cb4ffe487c,-1,95,1,0.07014369,1508213412,Regular,3ae57d2a02973162189e1ca769c295638d6d37baa35a61fb8b747f3c3aff16b2
8ffdc32762bbf087868f94c99955504226c87706498a77bbe1935439daafe325,1,2,1,0.06946308,1508172322,Vote,81a031c6ae9198d1c1bbbdd5a21c6b9cddceb4e302bed0d27b7dab2f8faee6c2
3ae57d2a02973162189e1ca769c295638d6d37baa35a61fb8b747f3c3aff16b2,1,2,1,0.07014369,1508102652,Vote,215ad400f8cf06d4225ca863f1ee7f47679be009595634ac096166cb4ffe487c
db4224c3c503b8db3e2258ca4523bdd07213ea7eb016f421fe9eb955152cd737,-1,97,1,0.07362278,1507662614,Regular,f263697c9b041a11225a48946d995c67a1d1ed2a4971e8a0c47970c79c947db3
f263697c9b041a11225a48946d995c67a1d1ed2a4971e8a0c47970c79c947db3,1,2,1,0.07362278,1507551505,Vote,db4224c3c503b8db3e2258ca4523bdd07213ea7eb016f421fe9eb955152cd737
0fdc8f0be7cb7f0fec8dc1832bdd48af0a3afca9749c7f64651a3af61dcd96fd,-1,121,1,0.07014369,1506863391,Regular,d57c53e74eb999f1e0c88773f9d2e8df4c876d674c42e4acac35bc19d24ddcd6
d57c53e74eb999f1e0c88773f9d2e8df4c876d674c42e4acac35bc19d24ddcd6,1,2,1,0.07014369,1506771564,Vote,0fdc8f0be7cb7f0fec8dc1832bdd48af0a3afca9749c7f64651a3af61dcd96fd
b5da5dbddcab601a4d21cb19a42eaac0646fed7aa0358416b5ae0b6e43241f35,-1,299,1,0.07297655,1502728835,Regular,6a8be8fb66dbb859997d9bfbc8aa9c8a7f1ba79d89f03c2441e91c18a4996bff
6a8be8fb66dbb859997d9bfbc8aa9c8a7f1ba79d89f03c2441e91c18a4996bff,1,2,1,0.07297655,1502476622,Vote,b5da5dbddcab601a4d21cb19a42eaac0646fed7aa0358416b5ae0b6e43241f35
d28e9c3196b96ddfc2a98ad182b94de6cf2e07174b05b6cf6a518e190b498ee8,-1,229,1,0.07157227,1501558363,Regular,f805a60509158ebd566fe1bf9157fc27074add0b5a2b0559c5e91bb621786ce0
b44732be46b5931b673ab569fa3582b5052643f1c5b7df9e4c2f18600066dc75,-1,29,1,0.07297655,1501443188,Regular,a56ca80d1034b33c4c608d4f461518a487475078ad057adb189a270be1d05515
b44732be46b5931b673ab569fa3582b5052643f1c5b7df9e4c2f18600066dc75,-1,22,1,0.07448521,1501443188,Regular,1c9748a136a327456166c74b2d452b26db1c3de6e08e4f2d7329c568d28a5a0d
f805a60509158ebd566fe1bf9157fc27074add0b5a2b0559c5e91bb621786ce0,1,2,1,0.07157227,1501422276,Vote,d28e9c3196b96ddfc2a98ad182b94de6cf2e07174b05b6cf6a518e190b498ee8
1c9748a136a327456166c74b2d452b26db1c3de6e08e4f2d7329c568d28a5a0d,1,0,1,0.07448521,1501270519,Revocation,b44732be46b5931b673ab569fa3582b5052643f1c5b7df9e4c2f18600066dc75
a56ca80d1034b33c4c608d4f461518a487475078ad057adb189a270be1d05515,1,2,1,0.07297655,1501264490,Vote,b44732be46b5931b673ab569fa3582b5052643f1c5b7df9e4c2f18600066dc75
2444b0ada06330acbbf11f2fdefcab12a08643d7f54608568299e507b8880b14,-1,133,1,0.07368512,1501209293,Regular,50e014d911c3c04360e9fb6c7af10c13cbec7258a442cce4fbc862e24df54a7c
50e014d911c3c04360e9fb6c7af10c13cbec7258a442cce4fbc862e24df54a7c,1,2,1,0.07368512,1501069742,Vote,2444b0ada06330acbbf11f2fdefcab12a08643d7f54608568299e507b8880b14
39e3d06ad608a8fc0a895874346bc93fe3cb744805b55d0530853bfaa1f97e95,-1,252,1,0.07370631,1499573884,Regular,449ba432046a770e0305f03ec314ca51c1e89c84c9976dfb47e3a651a1ba5c74
449ba432046a770e0305f03ec314ca51c1e89c84c9976dfb47e3a651a1ba5c74,1,2,1,0.07370631,1499326476,Vote,39e3d06ad608a8fc0a895874346bc93fe3cb744805b55d0530853bfaa1f97e95
8012e0ad36ab393c07cb41bb43d1f46432e007717cfb37b0806efff7f33e0344,-1,115,1,0.07446333,1497010231,Regular,694976fde7e6b44da56b35ac680e4391e2ec5e0fa5e73bf338115c7bca63464a
694976fde7e6b44da56b35ac680e4391e2ec5e0fa5e73bf338115c7bca63464a,1,2,1,0.07446333,1496883659,Vote,8012e0ad36ab393c07cb41bb43d1f46432e007717cfb37b0806efff7f33e0344
869f0d006b0cf1269bd19b32c81ad59fcd41b637399772b17263a929979bf58e,-1,55,1,0.07446333,1496682972,Regular,cc9a0db7da58901897c9f2fff5980a09c64989d4dfab555e92144ea97a259d0a
359641c643af994affac5b263caf6167aaa8ff895ee41e63ac0910b8887cc49f,-1,153,1,0.07666108,1496053257,Regular,58a9de0a47453e361c245f4545d62e65c6f0e959bedc57b2cbe347775a5863f7
cc9a0db7da58901897c9f2fff5980a09c64989d4dfab555e92144ea97a259d0a,1,2,1,0.07446333,1496016113,Vote,869f0d006b0cf1269bd19b32c81ad59fcd41b637399772b17263a929979bf58e
46df5b4c0b25e771e1f85b6979b3d25e99e30199732c47fdc59b0955a44a4c69,-1,58,1,0.07446333,1496002149,Regular,0796228a6b347e2375fbc7255515640d9394dbe2419a3f000ff70eb16830ac68
58a9de0a47453e361c245f4545d62e65c6f0e959bedc57b2cbe347775a5863f7,1,2,1,0.07666108,1495959603,Vote,359641c643af994affac5b263caf6167aaa8ff895ee41e63ac0910b8887cc49f
0796228a6b347e2375fbc7255515640d9394dbe2419a3f000ff70eb16830ac68,1,2,1,0.07446333,1495572723,Vote,46df5b4c0b25e771e1f85b6979b3d25e99e30199732c47fdc59b0955a44a4c69
9f59b3291174ffbe5d5f2a8bb54f8be7137666a86bf0d0bb5e9b453df7aae30a,-1,51,1,0.07596409,1492834804,Regular,d7b8157bfce57a671e7bf3cd4cd5ac6114b16f5edb2959f27dcf6e75abe387ce
d7b8157bfce57a671e7bf3cd4cd5ac6114b16f5edb2959f27dcf6e75abe387ce,1,2,1,0.07596409,1492642819,Vote,9f59b3291174ffbe5d5f2a8bb54f8be7137666a86bf0d0bb5e9b453df7aae30a
dfb9ef37924b6765577fc31ab331809cfd676c8ed2862b1f51ba749c156aba5e,-1,93,1,0.07596828,1492539447,Regular,3ad99352052241475f56905ca3916fbbeb44418d31877e0339f310e1e16014a8
3ad99352052241475f56905ca3916fbbeb44418d31877e0339f310e1e16014a8,1,2,1,0.07596828,1492439726,Vote,dfb9ef37924b6765577fc31ab331809cfd676c8ed2862b1f51ba749c156aba5e
91eec52268c284564ea9e03e48aba0fa582e5147ef31e086c82a3c8174c65d48,-1,65,1,0.07596409,1492427448,Regular,b9b262bd12df29730875b39ae7c358f73aefb675e2292f22dc536d7b3dd6db2a
b9b262bd12df29730875b39ae7c358f73aefb675e2292f22dc536d7b3dd6db2a,1,2,1,0.07596409,1492337465,Vote,91eec52268c284564ea9e03e48aba0fa582e5147ef31e086c82a3c8174c65d48
8fd6569c442709711515dfb7d97fec9350e6ce52c1ab3ddbe9fe3d460ba97dd0,-1,282,1,0.07598872,1490562257,Regular,53869e02fe408aced96c230db176fc9209c3c8b0efb2610670b2251f378007a9
53869e02fe408aced96c230db176fc9209c3c8b0efb2610670b2251f378007a9,1,2,1,0.07598872,1490468076,Vote,8fd6569c442709711515dfb7d97fec9350e6ce52c1ab3ddbe9fe3d460ba97dd0
2fe92691d1f53790e3e77fcb09ffb0bda5510b6209e8896b726d8e48379f48eb,-1,88,1,0.07673786,1489766215,Regular,549d921aeb8392c6a6b318eff9658a70c7be633ca0006a1b7997df02b49dd5ca
72dea2c0fc3547f2118952aecc529175086b598f7903b12f5216941d515643a1,-1,0,1,0.07673786,1489663899,Regular,95c5d5be8690332d19afe572b5b30bcc7bb7532bfbed389ce4b4c7e5d2817dce
95c5d5be8690332d19afe572b5b30bcc7bb7532bfbed389ce4b4c7e5d2817dce,1,2,1,0.07673786,1489384941,Vote,72dea2c0fc3547f2118952aecc529175086b598f7903b12f5216941d515643a1
549d921aeb8392c6a6b318eff9658a70c7be633ca0006a1b7997df02b49dd5ca,1,2,1,0.07673786,1489350188,Vote,2fe92691d1f53790e3e77fcb09ffb0bda5510b6209e8896b726d8e48379f48eb
