tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cf0f57d9c646769e497663a2883b3dd0ae219d619f0e2c73082f25b601d22f39,-1,33,1,17.3245237,1468276627,Regular,01fbedfd4e86f1ffac3247afeb8ea5a06a3e67ec0cca26a5beeaf5093a83bf31
01fbedfd4e86f1ffac3247afeb8ea5a06a3e67ec0cca26a5beeaf5093a83bf31,1,2,1,17.3245237,1468049888,Vote,cf0f57d9c646769e497663a2883b3dd0ae219d619f0e2c73082f25b601d22f39
ba3bc70ccf6dd09bdff4fbb4e33a9fa869b75a17ac7cad33175d8212b7c1af17,-1,58,1,17.3245237,1467934822,Regular,8832500f8c70d8b6189ab5f8f6f152f0297abc58f4fd1427103af24aee59bf6a
8832500f8c70d8b6189ab5f8f6f152f0297abc58f4fd1427103af24aee59bf6a,1,2,1,17.3245237,1467763269,Vote,ba3bc70ccf6dd09bdff4fbb4e33a9fa869b75a17ac7cad33175d8212b7c1af17
5f4759316c60810b83676c441fa4faa6a96c4b4c71fd3b05aa5003aeca81834d,-1,64,1,17.34198184,1467218055,Regular,d3b5a0a9bbb49033e1830272ecfc725113d2526e48dd687bb7c3bc6765c1d830
5f4759316c60810b83676c441fa4faa6a96c4b4c71fd3b05aa5003aeca81834d,-1,66,1,17.34198184,1467218055,Regular,9ba6bbdba0591e912a7e49bc03ac1ec4b6c707f0054edc426ecb019912ea5fa1
d3b5a0a9bbb49033e1830272ecfc725113d2526e48dd687bb7c3bc6765c1d830,1,2,1,17.34198184,1467112381,Vote,5f4759316c60810b83676c441fa4faa6a96c4b4c71fd3b05aa5003aeca81834d
9ba6bbdba0591e912a7e49bc03ac1ec4b6c707f0054edc426ecb019912ea5fa1,1,2,1,17.34198184,1467104893,Vote,5f4759316c60810b83676c441fa4faa6a96c4b4c71fd3b05aa5003aeca81834d
75dbc2879d812b11c48c79d4b3d07706920655de52f6a8604cb0b3bf1d0c42c8,-1,92,1,17.34198184,1466998612,Regular,a728fd9e5b143685b1e60531b0d33e11b75a4fa83482a8e8f50529a01067f8ba
75dbc2879d812b11c48c79d4b3d07706920655de52f6a8604cb0b3bf1d0c42c8,-1,91,1,17.34198184,1466998612,Regular,bd7ba2663c2e5a07d02641a138cc71dd14f175e5f780b87ac3c0a22d7aed24cb
bd7ba2663c2e5a07d02641a138cc71dd14f175e5f780b87ac3c0a22d7aed24cb,1,2,1,17.34198184,1466876383,Vote,75dbc2879d812b11c48c79d4b3d07706920655de52f6a8604cb0b3bf1d0c42c8
3313ca31fe1074ef3740b6958b87058e1c68c7f2d82b72e9b1d593cf6960666f,-1,19,1,17.34198184,1466868886,Regular,98b19ea4b89d972c6426f89001153c5c53664627006caf5c24a59fafa9fdb01d
3313ca31fe1074ef3740b6958b87058e1c68c7f2d82b72e9b1d593cf6960666f,-1,23,1,17.34198184,1466868886,Regular,2298c7ff388a7a2c61133a76fb36009f0f4defb885e18f4f092cd48b41885ff0
a728fd9e5b143685b1e60531b0d33e11b75a4fa83482a8e8f50529a01067f8ba,1,2,1,17.34198184,1466833882,Vote,75dbc2879d812b11c48c79d4b3d07706920655de52f6a8604cb0b3bf1d0c42c8
98b19ea4b89d972c6426f89001153c5c53664627006caf5c24a59fafa9fdb01d,1,2,1,17.34198184,1466571943,Vote,3313ca31fe1074ef3740b6958b87058e1c68c7f2d82b72e9b1d593cf6960666f
2298c7ff388a7a2c61133a76fb36009f0f4defb885e18f4f092cd48b41885ff0,1,2,1,17.34198184,1466409452,Vote,3313ca31fe1074ef3740b6958b87058e1c68c7f2d82b72e9b1d593cf6960666f
c5a5a3526b9abd386453913b8bab90d0ef9ed12b7dbfa7956010e4af1d9f483d,-1,22,1,17.34198184,1466217551,Regular,8a2036d733240bd463f6075c11014ca3e0a0d827c24fbe9ef7953e6df5ea74c4
8a2036d733240bd463f6075c11014ca3e0a0d827c24fbe9ef7953e6df5ea74c4,1,2,1,17.34198184,1465940586,Vote,c5a5a3526b9abd386453913b8bab90d0ef9ed12b7dbfa7956010e4af1d9f483d
5de5795b5a0ec97d468b9f5ad9d3978a35bfb1f1ed87916cebe74898a98f5bcd,-1,50,1,17.35961457,1465937130,Regular,3a1b1c099f401519159f824e9bb58f05b27587736afb922817936135aec9c9c2
3a1b1c099f401519159f824e9bb58f05b27587736afb922817936135aec9c9c2,1,2,1,17.35961457,1465812646,Vote,5de5795b5a0ec97d468b9f5ad9d3978a35bfb1f1ed87916cebe74898a98f5bcd
a210b1ec70f73940e0765e7ebc7d20b1439fc39ca666920117a5048d8bbf5def,-1,13,1,17.35961457,1465749466,Regular,3e4444173e2638ddc4d82e200103552185440f19e310ea4c07c8d326256d67a1
a210b1ec70f73940e0765e7ebc7d20b1439fc39ca666920117a5048d8bbf5def,-1,11,1,17.35961457,1465749466,Regular,86ed1c29ff9eaf6d5709a50e17f5eb6c9cc34b2a3b82799af7bd3f235f12a258
a210b1ec70f73940e0765e7ebc7d20b1439fc39ca666920117a5048d8bbf5def,-1,18,1,17.35961457,1465749466,Regular,ecf0bda000e381629815e439c4e6e0001a57c0deb16d8d37ff952c94201bbd70
85ac3161e19d2d3bd703a1821227535bfae86adb3335c98bda53a9aa462099fb,-1,25,1,17.35961457,1465745807,Regular,6d79abc9bf6bf265a35a21ab8242e49daaa74b1dcfcb7b8e23aa2e5daacbd8a7
85ac3161e19d2d3bd703a1821227535bfae86adb3335c98bda53a9aa462099fb,-1,28,1,17.35961457,1465745807,Regular,9a44baaf971d3839fe824b804742c40c27f7af1e834de8dfbb3c37da7c04d391
ecf0bda000e381629815e439c4e6e0001a57c0deb16d8d37ff952c94201bbd70,1,2,1,17.35961457,1465637400,Vote,a210b1ec70f73940e0765e7ebc7d20b1439fc39ca666920117a5048d8bbf5def
86ed1c29ff9eaf6d5709a50e17f5eb6c9cc34b2a3b82799af7bd3f235f12a258,1,2,1,17.35961457,1465564417,Vote,a210b1ec70f73940e0765e7ebc7d20b1439fc39ca666920117a5048d8bbf5def
9a44baaf971d3839fe824b804742c40c27f7af1e834de8dfbb3c37da7c04d391,1,2,1,17.35961457,1465554732,Vote,85ac3161e19d2d3bd703a1821227535bfae86adb3335c98bda53a9aa462099fb
6d79abc9bf6bf265a35a21ab8242e49daaa74b1dcfcb7b8e23aa2e5daacbd8a7,1,2,1,17.35961457,1465542769,Vote,85ac3161e19d2d3bd703a1821227535bfae86adb3335c98bda53a9aa462099fb
3e4444173e2638ddc4d82e200103552185440f19e310ea4c07c8d326256d67a1,1,2,1,17.35961457,1465535424,Vote,a210b1ec70f73940e0765e7ebc7d20b1439fc39ca666920117a5048d8bbf5def
356475dfa564757ce80ecade5ee58268442e2be4594121a301f929e214a184ee,-1,13,1,17.35961457,1465324488,Regular,63b27388d5ae51f3b3178912ac9ac432d65ff8a59fdb7b9c91e12dfda040dd1b
63b27388d5ae51f3b3178912ac9ac432d65ff8a59fdb7b9c91e12dfda040dd1b,1,2,1,17.35961457,1465248318,Vote,356475dfa564757ce80ecade5ee58268442e2be4594121a301f929e214a184ee
8c9110229279ceffc675a18808e42a1f40e38a6b916ffc5239a8c453a425931a,-1,33,1,17.35961457,1465032905,Regular,3a4c7781afbc508146559e5d77bd26b7ab66e8081218d3c3dfb239ebe904e9b9
f587bc463deb068a08c80ac5c7527d65bb6e77ee8770d733e248026aa602cc81,-1,36,1,17.35961457,1465029250,Regular,247f385aa97aed6cca848bfb6cfb06bcd79709728a495dbd436a50f5b1a4c059
3a4c7781afbc508146559e5d77bd26b7ab66e8081218d3c3dfb239ebe904e9b9,1,2,1,17.35961457,1464924967,Vote,8c9110229279ceffc675a18808e42a1f40e38a6b916ffc5239a8c453a425931a
247f385aa97aed6cca848bfb6cfb06bcd79709728a495dbd436a50f5b1a4c059,1,2,1,17.35961457,1464909102,Vote,f587bc463deb068a08c80ac5c7527d65bb6e77ee8770d733e248026aa602cc81
4e7facb6de64548a2fa6b98efe294c1c86a3a0d4c0955314a5511d66f4551d12,-1,48,1,15.50370906,1464763095,Regular,5b3f34f3e92cbfc0940c468031a8732e2d0df48648f4a8f4aeecd57a097a4a68
0acf5281328dcdc22347921b4d4cf3a1c1ec7bf6b5d08ad1c28a78a44caa99b6,-1,107,1,17.35961457,1464734061,Regular,37fd7f35fb896436b681882fd6a4d075ebeb39ff75b8638ce7a331344dab4a60
5b3f34f3e92cbfc0940c468031a8732e2d0df48648f4a8f4aeecd57a097a4a68,1,0,1,15.50370906,1464684733,Revocation,4e7facb6de64548a2fa6b98efe294c1c86a3a0d4c0955314a5511d66f4551d12
c447bd0956310f73e3bd6411e8fb666320641fd82d3a32330d7c1eb389f47983,-1,7,1,17.37742363,1464496475,Regular,ea1d7dba77a1977f73a06069bf7c25d2051531e12f422088f0749686d4e3a251
c447bd0956310f73e3bd6411e8fb666320641fd82d3a32330d7c1eb389f47983,-1,32,1,17.35961457,1464496475,Regular,a6b59b6384967319d9161bd964f5109539c9235ec04190f5b9b2c64f9a3b432e
37fd7f35fb896436b681882fd6a4d075ebeb39ff75b8638ce7a331344dab4a60,1,2,1,17.35961457,1464481056,Vote,0acf5281328dcdc22347921b4d4cf3a1c1ec7bf6b5d08ad1c28a78a44caa99b6
a6b59b6384967319d9161bd964f5109539c9235ec04190f5b9b2c64f9a3b432e,1,2,1,17.35961457,1464066038,Vote,c447bd0956310f73e3bd6411e8fb666320641fd82d3a32330d7c1eb389f47983
6843bd1fe4735e1249176efe7d2c87f24e0e442e54aa43043772eddb73b990fc,-1,11,1,17.37742363,1464021244,Regular,c98c7e04fb95cdb0585f43171269f6a352d46875ddd7eac45d48cdc9a9af05f5
ea1d7dba77a1977f73a06069bf7c25d2051531e12f422088f0749686d4e3a251,1,2,1,17.37742363,1464008151,Vote,c447bd0956310f73e3bd6411e8fb666320641fd82d3a32330d7c1eb389f47983
c98c7e04fb95cdb0585f43171269f6a352d46875ddd7eac45d48cdc9a9af05f5,1,2,1,17.37742363,1463939283,Vote,6843bd1fe4735e1249176efe7d2c87f24e0e442e54aa43043772eddb73b990fc
08a9e6cc7aaf42e72a16e402227a7edf25c3d418527a6dfca14302c5279f53c7,-1,66,1,17.37742363,1463880890,Regular,8b4f5ec430fada8c81c5280e331c3ed02478e3742fa8c99dc923baae54147893
08a9e6cc7aaf42e72a16e402227a7edf25c3d418527a6dfca14302c5279f53c7,-1,51,1,17.37742363,1463880890,Regular,634a7af47d0e78f89020e5de755ce29e216370d99bbc3a74fd1a90b740eb2127
08a9e6cc7aaf42e72a16e402227a7edf25c3d418527a6dfca14302c5279f53c7,-1,73,1,17.37742363,1463880890,Regular,fd2212fe4a6302853fd7d79997891649cacf572f19c572ace9caca20cf556912
08a9e6cc7aaf42e72a16e402227a7edf25c3d418527a6dfca14302c5279f53c7,-1,64,1,17.37742363,1463880890,Regular,67e3a3c8619f3e283153f34d0bea86bb965289bfad62301be29791c2a786bd19
8b4f5ec430fada8c81c5280e331c3ed02478e3742fa8c99dc923baae54147893,1,2,1,17.37742363,1463681130,Vote,08a9e6cc7aaf42e72a16e402227a7edf25c3d418527a6dfca14302c5279f53c7
67e3a3c8619f3e283153f34d0bea86bb965289bfad62301be29791c2a786bd19,1,2,1,17.37742363,1463654234,Vote,08a9e6cc7aaf42e72a16e402227a7edf25c3d418527a6dfca14302c5279f53c7
fd2212fe4a6302853fd7d79997891649cacf572f19c572ace9caca20cf556912,1,2,1,17.37742363,1463618472,Vote,08a9e6cc7aaf42e72a16e402227a7edf25c3d418527a6dfca14302c5279f53c7
634a7af47d0e78f89020e5de755ce29e216370d99bbc3a74fd1a90b740eb2127,1,2,1,17.37742363,1463569804,Vote,08a9e6cc7aaf42e72a16e402227a7edf25c3d418527a6dfca14302c5279f53c7
b7fc5668f71c62cf39ac4d30a223db5cfd4f7fc9a7b3e9d7599dad5518e379a7,-1,11,1,17.37742363,1463513892,Regular,b91348f9e2b21ffb1572a78590b1c6e27d5f2ce69255c4d7f68a9a5add4b5324
b91348f9e2b21ffb1572a78590b1c6e27d5f2ce69255c4d7f68a9a5add4b5324,1,2,1,17.37742363,1463403603,Vote,b7fc5668f71c62cf39ac4d30a223db5cfd4f7fc9a7b3e9d7599dad5518e379a7
