tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1f72463785cd68a0df46c96585091c58084e7022713d3b644787c6e3b48d45a4,-1,32,1,0.999996,1591628442,Regular,d50d7287fff25dc7cbc3392a3c6a842b229d2a3af4f00eb9334bf6a378d25cde
06a0fb25f9daa0ca41e2b9db7560c78808f86c2c6d471feb870e2609e962281b,-1,63,1,0.999825,1591626252,Regular,cf2743b0519c07474baf67311f1527b41d1f70e8d146dadeffd20eebd0f621f7
eccc6b7b121d23aecbc734bd529603ccfa1db2aabbdb782a968c3614908bcb01,-1,5,1,0.99869,1591419117,Regular,39ae2335af11d2f2bfab7b7f6850dbee1c61669a973cc4fcc7e949254b75a9c1
8f4361a533c991945df32d8b0ffa68a02801319e0106b878fd5e82d7e9430f46,-1,52,1,0.998425,1591219328,Regular,8a3d523c32dfeea79385bc3006a86e5c245e6858a2e39cfbb3a5495708857b46
a4747c1d384765bcedca3a5f2efaba9d2e02037074bfcbaa690249632575d706,-1,44,1,0.997977,1591153462,Regular,66c438d0cb0c4b716ba2f3c0594b174769b86c0a32ae03bfac7c28276e77f055
42a644e993d8d8764eb575a61efb91ef16bc383cde574c4f325e8b203efcb1e9,-1,28,1,0.997851,1591145467,Regular,40cde24104012f4aac66e596dc4db6f1f4e209d0ebdb79d29b3d2a227c92febf
edb00873f206357fcedb6a885123f9704c0674615ba37a5e4e668c24258b2635,-1,7,1,0.997745,1591129570,Regular,32e9b7d887a1d0c74e2d5482c47de40678da8bd8b6ccefeaa3cd3e468beaadd6
7c46b7ac3a479ef2a3365a9cb9373095bb181d45eaf8418ed2d1bd78877be113,-1,16,1,0.37705941,1588826412,Regular,813912fbf7ec0006fd909d8aa77088c193c3ac4152f5708907e9025cdd38eff7
813912fbf7ec0006fd909d8aa77088c193c3ac4152f5708907e9025cdd38eff7,1,1,1,0.37705941,1588762294,Regular,7c46b7ac3a479ef2a3365a9cb9373095bb181d45eaf8418ed2d1bd78877be113
ef662f1f3d0ac57f8be22712c8c6861a908070d9b2e37356ba72c4942bb6e49e,-1,7,1,0.7002082,1588418512,Regular,af97d3a17b27e85154323e48a3f8ecb462201377ae3e6184a806c429675e7d1c
1160db9e3a3d092406475c9bc5d9159cf6aa95fea895d48c940c2ca823f43617,-1,20,1,0.6962887,1588373351,Regular,3f1ab958446ee69cbe93dfd4a474658a6a75979dae8e2e51dcc9b0c50b8bf5cf
ca0a7be91d93a1511827deb7616f4b158f2d953f358b8d4cf115604eaa47a154,-1,16,1,0.6996177,1522093381,Regular,9b2f889ca7fe336165b11dc61dd5721b73f4c67c30de44b4de6e6eb5fa3754f3
9b2f889ca7fe336165b11dc61dd5721b73f4c67c30de44b4de6e6eb5fa3754f3,1,18,1,0.6996177,1522092127,Regular,ca0a7be91d93a1511827deb7616f4b158f2d953f358b8d4cf115604eaa47a154
a8f5fac75b8445ac0a7d5736e16abf2a8fca4900a833804ddc818611cb683b95,-1,9,1,0.70048794,1521794153,Regular,84ee8bdc6878a42e2b2aa19fee78465d6ea97bdcdbef3e97951d80b004ac2249
84ee8bdc6878a42e2b2aa19fee78465d6ea97bdcdbef3e97951d80b004ac2249,1,15,1,0.70048794,1521770059,Regular,a8f5fac75b8445ac0a7d5736e16abf2a8fca4900a833804ddc818611cb683b95
e7fbdc360657845b23e5bf044e812f490ad014c5d6b5d5882923c54b9ac15b54,-1,16,1,0.70161007,1521521227,Regular,617652a119d2e5c1436ddf3f2b94fc563c10849d613e51727365cf1513d7cce2
617652a119d2e5c1436ddf3f2b94fc563c10849d613e51727365cf1513d7cce2,1,48,1,0.70161007,1521504575,Regular,e7fbdc360657845b23e5bf044e812f490ad014c5d6b5d5882923c54b9ac15b54
af3e996c00f308a3b319c304316484799dcfa793e4a98cc094a0c5a1580e8f66,-1,29,1,0.69804156,1521182751,Regular,00594aed9891df3c595a49605da9c8f0ddb04490e7399baa7f85d561ae6598b1
00594aed9891df3c595a49605da9c8f0ddb04490e7399baa7f85d561ae6598b1,1,9,1,0.69804156,1521171628,Regular,af3e996c00f308a3b319c304316484799dcfa793e4a98cc094a0c5a1580e8f66
6c3403bc3b2e419964deb3b4f4e62cdd47a69f93e6688ad363a00b05c919cdbe,-1,7,1,0.69905445,1520892462,Regular,31a9f67fc482c1bf6a760fe0cb61dee5edd1086702b81b75ccf4b0818fc1cabb
31a9f67fc482c1bf6a760fe0cb61dee5edd1086702b81b75ccf4b0818fc1cabb,1,7,1,0.69905445,1520890869,Regular,6c3403bc3b2e419964deb3b4f4e62cdd47a69f93e6688ad363a00b05c919cdbe
f21ebfa39ff6f46885208826556b5169b4bb6e84d32e752f90513938355054c9,-1,8,1,0.69952498,1520673216,Regular,df5db9ceb45db7ad1e8e0cb73a7199b98c85505a199a2d65fc288d3790be4b2e
df5db9ceb45db7ad1e8e0cb73a7199b98c85505a199a2d65fc288d3790be4b2e,1,12,1,0.69952498,1520666307,Regular,f21ebfa39ff6f46885208826556b5169b4bb6e84d32e752f90513938355054c9
14ff676dc36a277038e5d3d9bfc5569e1a5bab5aabdcf9e8c25f9c61988a4a40,-1,9,1,0.698181,1520474052,Regular,af3b5068588e7faa046342d510c7214eaaed927d01af31a774c46ea3923354bb
af3b5068588e7faa046342d510c7214eaaed927d01af31a774c46ea3923354bb,1,3,1,0.698181,1520469304,Regular,14ff676dc36a277038e5d3d9bfc5569e1a5bab5aabdcf9e8c25f9c61988a4a40
f7a8c3b81a1c03e725be9825fe0d34c35b738397cdce6586c9f390fc8bf7c084,-1,46,1,0.69962074,1520245471,Regular,45cc5b5f7588a6ea706477518387a278a582db6b00c78b236e363d505c491702
45cc5b5f7588a6ea706477518387a278a582db6b00c78b236e363d505c491702,1,4,1,0.69962074,1520227373,Regular,f7a8c3b81a1c03e725be9825fe0d34c35b738397cdce6586c9f390fc8bf7c084
f9ee47d508e3cad4284c6dbc9cf6e4bc5c6f66498d593780e147357efd0384c4,-1,7,1,0.69839407,1519976700,Regular,ae93369c1e27fa794c11329e4186e5eac3708843d1bd54f0d6e536de144eb84c
ae93369c1e27fa794c11329e4186e5eac3708843d1bd54f0d6e536de144eb84c,1,11,1,0.69839407,1519974664,Regular,f9ee47d508e3cad4284c6dbc9cf6e4bc5c6f66498d593780e147357efd0384c4
4c9119c30f45aed8f82c76a7aff0e405041779a3d1e058e2329a558eed91177d,-1,28,1,0.70001609,1519749607,Regular,ccfaf78e76b29c18d22239c3bf1603ad3f9e3e20b15b81011fdcd049e09df6c3
ccfaf78e76b29c18d22239c3bf1603ad3f9e3e20b15b81011fdcd049e09df6c3,1,6,1,0.70001609,1519743295,Regular,4c9119c30f45aed8f82c76a7aff0e405041779a3d1e058e2329a558eed91177d
05137de68948a16ea5be985f88435fb6f2b25fca8cb80826bf83fadc3ba9e4a8,-1,9,1,0.69954409,1519517440,Regular,03ff44552d347d90eb26528e722b03d5ffd135d69142aec2d9d422945642e525
03ff44552d347d90eb26528e722b03d5ffd135d69142aec2d9d422945642e525,1,16,1,0.69954409,1519515691,Regular,05137de68948a16ea5be985f88435fb6f2b25fca8cb80826bf83fadc3ba9e4a8
7ce9c66e2a0f2b4a0c7e2dfc488e3f9adc08ae7ade58f2930ef6ed844985ea97,-1,35,1,0.69925056,1519336107,Regular,1b2cacebf5ae16234c97bad004906ad747df7bbf3a1ac725cb50ca91e00b4615
1b2cacebf5ae16234c97bad004906ad747df7bbf3a1ac725cb50ca91e00b4615,1,5,1,0.69925056,1519290206,Regular,7ce9c66e2a0f2b4a0c7e2dfc488e3f9adc08ae7ade58f2930ef6ed844985ea97
f83baf57568dcc5f2e7ff6cad9289a233ce3f172db10bfd668a2df17a0f3d8b6,-1,10,1,0.70082108,1519061029,Regular,7feeb8b6e1b805af44863f73de89c4ef071cda8718f95a017b86b9fd8ae8a226
7feeb8b6e1b805af44863f73de89c4ef071cda8718f95a017b86b9fd8ae8a226,1,37,1,0.70082108,1519056123,Regular,f83baf57568dcc5f2e7ff6cad9289a233ce3f172db10bfd668a2df17a0f3d8b6
fa4b28879e25707336d17124510bf222004708ceea58f36b74145a7e94789aaf,-1,19,1,0.6988538,1518832542,Regular,7a3b68f723a4cab10af4fc6d55ff04cc65ffbe55a455716376c8a8ca697dbeca
7a3b68f723a4cab10af4fc6d55ff04cc65ffbe55a455716376c8a8ca697dbeca,1,9,1,0.6988538,1518823254,Regular,fa4b28879e25707336d17124510bf222004708ceea58f36b74145a7e94789aaf
465f749149caa6277e37d5e97588288a13f5ad4f93c3d00f79fc02cf6f5faa2d,-1,50,1,0.69964784,1518612849,Regular,9bf1ed63b8d3486effb2c5d54d7af9b42d111bc875bffb7814c2ff2aacb496d9
9bf1ed63b8d3486effb2c5d54d7af9b42d111bc875bffb7814c2ff2aacb496d9,1,16,1,0.69964784,1518605972,Regular,465f749149caa6277e37d5e97588288a13f5ad4f93c3d00f79fc02cf6f5faa2d
e57fc9790239905a68f2407c31366a6d2136e50cd6990740e4e9326f172ec735,-1,15,1,0.70194231,1518383654,Regular,b20b4db16ce67284021364184cfa36d419d4ef037bb669b50f62b8c7935a4910
b20b4db16ce67284021364184cfa36d419d4ef037bb669b50f62b8c7935a4910,1,3,1,0.70194231,1518379990,Regular,e57fc9790239905a68f2407c31366a6d2136e50cd6990740e4e9326f172ec735
adb2b9f01014baf31f58428a96f914601004073a2badb5e5dcb0ea6054135422,-1,2,1,0.69855575,1518185423,Regular,d409a4a15af789cc71a454bd10eb5958db31f6205974970086616a187e11eb03
d409a4a15af789cc71a454bd10eb5958db31f6205974970086616a187e11eb03,1,13,1,0.69855575,1518177956,Regular,adb2b9f01014baf31f58428a96f914601004073a2badb5e5dcb0ea6054135422
a035d610a1cf90c73a1b5e867c58b443f6dac3e4fd52e82dc84be0c0ee4f5932,-1,17,1,0.69572273,1517986198,Regular,f7b21bbf653c7254c253e4bf148bd4dcab5b048672b8f1f1519305d3d7d3a5c1
f7b21bbf653c7254c253e4bf148bd4dcab5b048672b8f1f1519305d3d7d3a5c1,1,16,1,0.69572273,1517973509,Regular,a035d610a1cf90c73a1b5e867c58b443f6dac3e4fd52e82dc84be0c0ee4f5932
4c00f920df222981365da8298a439af1ad27020bbb7e167c6f1dc4b89fdbe26f,-1,9,1,0.69791985,1517793701,Regular,4e3baef6c867800c8fb75d183c644d0ae2a4d9f3ed2a4c68c1939494b76ec0fb
4e3baef6c867800c8fb75d183c644d0ae2a4d9f3ed2a4c68c1939494b76ec0fb,1,24,1,0.69791985,1517788902,Regular,4c00f920df222981365da8298a439af1ad27020bbb7e167c6f1dc4b89fdbe26f
8c00ff1e4e26d9bbb004b85f535d1a4e1fced7e5261c7d7e30980e831e706f1f,-1,8,1,0.69677513,1517671811,Regular,1f55d343d4e1afed12858a403be4407013bb509f32b27d4eedcde963341ba914
1f55d343d4e1afed12858a403be4407013bb509f32b27d4eedcde963341ba914,1,22,1,0.69677513,1517636090,Regular,8c00ff1e4e26d9bbb004b85f535d1a4e1fced7e5261c7d7e30980e831e706f1f
a753c9109414ba33df0b36351a5608c2f78791ffda3dd95cb7caeb55c3b18386,-1,1,1,0.69691576,1517481719,Regular,527e3822795e8bcd50ba984f2d5bd9129489d02e900af96e73d68138f55173fe
527e3822795e8bcd50ba984f2d5bd9129489d02e900af96e73d68138f55173fe,1,0,1,0.69691576,1517478177,Regular,a753c9109414ba33df0b36351a5608c2f78791ffda3dd95cb7caeb55c3b18386
e808b6d59b096f4b156ca4a77f09cc5cb6f5186b3f0103301deea6d7af652189,-1,17,1,0.69633017,1517344563,Regular,3edfb487fe17412fecb7caa9a10dfc11c4323e60660a4f1a6cd2639003965729
3edfb487fe17412fecb7caa9a10dfc11c4323e60660a4f1a6cd2639003965729,1,10,1,0.69633017,1517342414,Regular,e808b6d59b096f4b156ca4a77f09cc5cb6f5186b3f0103301deea6d7af652189
08fed4fb668784669aa0d8f956c0267a215e24ac689be584e6adf585e164302a,-1,36,1,0.6950765,1517221759,Regular,41bcfe7dc7ee4e988a4966c611f74dfb086a9662160fcf28b9e02aa29d52152b
41bcfe7dc7ee4e988a4966c611f74dfb086a9662160fcf28b9e02aa29d52152b,1,12,1,0.6950765,1517218873,Regular,08fed4fb668784669aa0d8f956c0267a215e24ac689be584e6adf585e164302a
abb748a18afba192d4b490fb8965320532dbc01a7ba619eaf2bf382c20c8d0da,-1,23,1,0.697697,1517162598,Regular,660055359f72317e1c9e5957ef7c9eadf37fb9c4ca85d2a6da5061fede993b06
abb748a18afba192d4b490fb8965320532dbc01a7ba619eaf2bf382c20c8d0da,-1,24,1,0.69786064,1517162598,Regular,c561d704876505322c80b170d3184e9b33b19965416e114394474395bd06fe83
abb748a18afba192d4b490fb8965320532dbc01a7ba619eaf2bf382c20c8d0da,-1,22,1,0.69699482,1517162598,Regular,214c08d1e30b2d7cc6c78cde9a96d3e28f08021bc3b7cf07a61a53f207e82378
c561d704876505322c80b170d3184e9b33b19965416e114394474395bd06fe83,1,9,1,0.69786064,1517092604,Regular,abb748a18afba192d4b490fb8965320532dbc01a7ba619eaf2bf382c20c8d0da
660055359f72317e1c9e5957ef7c9eadf37fb9c4ca85d2a6da5061fede993b06,1,1,1,0.697697,1516985220,Regular,abb748a18afba192d4b490fb8965320532dbc01a7ba619eaf2bf382c20c8d0da
214c08d1e30b2d7cc6c78cde9a96d3e28f08021bc3b7cf07a61a53f207e82378,1,11,1,0.69699482,1516862144,Regular,abb748a18afba192d4b490fb8965320532dbc01a7ba619eaf2bf382c20c8d0da
3f1ab958446ee69cbe93dfd4a474658a6a75979dae8e2e51dcc9b0c50b8bf5cf,1,13,1,0.6962887,1516771891,Regular,1160db9e3a3d092406475c9bc5d9159cf6aa95fea895d48c940c2ca823f43617
af97d3a17b27e85154323e48a3f8ecb462201377ae3e6184a806c429675e7d1c,1,7,1,0.7002082,1516671556,Regular,ef662f1f3d0ac57f8be22712c8c6861a908070d9b2e37356ba72c4942bb6e49e
49fe5ba4130a5b5df0e40dda06e4154860cdcd92e878fdf795d30c555987b45a,-1,13,1,1.036564,1513345483,Regular,77a971c8c4e653b0067d7e6d4b5a5516a1b5b8cdf39f56c26f7466a38f5b74d6
70ab2303eda22feb3d11bf7f54550675a2814c2c81862b53be42c2452fc64b4c,-1,51,1,1.023222,1511783406,Regular,89597e6c53013955a4e485199bb1ca0845b24458156d0a824dd1dd98bf2ca0c6
8badf48f6867a70b17fae0319f790875bef6ef3b407c86550f401ebf1fb41583,-1,18,1,1.021705,1511229446,Regular,5c833b59a0bd37e2384745f8f3d9f6fb368cb552e73e17bcdfae61ec12c7aecf
024506f7125c0f718f63b3e3dafcabe77d8790255e7dcdfcf590727a39c16242,-1,73,1,1.01796,1509561389,Regular,5881c96b5923ed797666b0c211dca37918c15e459982a6d141e4a571c2ed5139
0fd48f9a21bb740001ffe4118a64dac16bf280ddb8a8a70fa3b24ce66ac294c5,-1,55,1,1.0173,1509561389,Regular,9e2d18a4623157bc1d46fcb77106219c0c1a6385fbb1a72bf587b75257d311da
844e54856dab04055f3d1e817e3127255139230d03efec85ab2e98c8c9a4068c,-1,78,1,1.015634,1509561389,Regular,86afa21a47eb6a054a7f80ffaf18417edefecdc1dcd992928701d4eea47657a3
8c244018532fd8757165ddf06df2de84b4166fe80b07a8dcc3eae1f3e998a4c0,-1,53,1,1.016923,1509561389,Regular,8da2c5219ec6dfc3ed34b398603f073f0b885cbf6dc400372821264025b209e4
fd544bcf70655d837af26910b3ab41ebf3c25a19215e6756ea1a9dd512c8f46b,-1,9,1,1.016217,1509561389,Regular,b11990fd5b3a9d7a306ca0f851cbed40147ca4f00ad9d2d349783d3d81818dd0
fd544bcf70655d837af26910b3ab41ebf3c25a19215e6756ea1a9dd512c8f46b,-1,50,1,1.016301,1509561389,Regular,f20455ed746cf980559371d12a1cf9b1bb1f9020f1e7b07df65da961f33f2f3a
95d155a54beef1d0c557013b2929db524e9e13a9153508602c89fb6c3e986982,-1,12,1,1.015788,1509560647,Regular,63d8aee439f706421bd9fd0de3a0415176c329b3aa7b682f842546e0ff1d32b6
891595e15e2c6b6e906a36ff4134ee7ca5317eed7369c69f27e629fa509c093a,-1,52,1,0.69549069,1508448764,Regular,3d357cfd3d89c610ae3b0d6187b536a4f6b659be9f219799c5e894670aa3ef03
3d357cfd3d89c610ae3b0d6187b536a4f6b659be9f219799c5e894670aa3ef03,1,2,1,0.69549069,1508406821,Regular,891595e15e2c6b6e906a36ff4134ee7ca5317eed7369c69f27e629fa509c093a
0a753abacf1fc72a3561ae6d51d9ba0c8d46bfe8e34a378f6bd836e514d1078b,-1,20,1,1.00992,1506834021,Regular,eacc279c385898c9d474bb71773e1c52454f42f3177442cf843132835a1a40f6
a1c18c172429454101a2c9dd520c673a3c5dbb18dc0b0eb9d87b408213fbbb75,-1,14,1,1.012189,1506834021,Regular,89273240b0c6c3e3ca7a91eb975d5143a40b7e1ac8f3ab466eef8375046fca5a
c87f815769585e0442fe54f942f32a3c18e034889cbd169dee7d8e2a7e8bde2d,-1,48,1,1.009547,1506834021,Regular,ba21246d6c11b263a9bf1a55689933ee6e7cd0ad153a7df691b335926192a4f6
e855188ef259769a4c63606c9379a0e86878cda310e717266088b3aaba59574e,-1,24,1,1.009364,1506834021,Regular,326f23898af8755c64ed5242a486fe29784fdefbe9c6dbc3dcaa89218a1b2bab
e855188ef259769a4c63606c9379a0e86878cda310e717266088b3aaba59574e,-1,67,1,1.00942,1506834021,Regular,542d56b457718679a1505318d1b7a53cd99a5c4cfdea9d3b6e412619643e2c9e
0e87cd4bfbf9578a928f25116b41cb69eb296d52d9de105b66814ff5ab108306,-1,66,1,1.008165,1506833946,Regular,7eec5edfa2edb9c1f879c2f33dd14d6bc95413fb1c68150d2fa88e650b78f322
0e87cd4bfbf9578a928f25116b41cb69eb296d52d9de105b66814ff5ab108306,-1,72,1,1.00817,1506833946,Regular,2cbfef18b06839c6ce5b4f1b6ea021bbce7926a95b09f2a82176f8937dc3e7a0
0fedf8fecc10865d2cdcf968b7f83272fc73edf1c276517c5d2b518bc682d3e7,-1,88,1,1.008773,1506833946,Regular,0853c28f604853d1162fe964c9d4bc44d88cd5b8e05f13917ee17abf01b884bb
0fedf8fecc10865d2cdcf968b7f83272fc73edf1c276517c5d2b518bc682d3e7,-1,76,1,1.008762,1506833946,Regular,7e86bbc72a9fca4abf874699995db60e2043a9aba46c01340e30ef3ad8651f55
0fedf8fecc10865d2cdcf968b7f83272fc73edf1c276517c5d2b518bc682d3e7,-1,36,1,1.008707,1506833946,Regular,48880a9444c02f22de9239d647a57428385a17dd997ff702c9822a8bd4bb7caa
201ad0bcb599189effc44a2d39845de1baf70a3738b70574e56ac1373a65a477,-1,50,1,1.012767,1506833946,Regular,f4938a68133cb8666e8304eb2b2375ed9202b33d69b5ff4e1e740cf4e7ce3ab9
354c5f4f2be61102f5202982f3e03fbfe24b6f04000d98bbaab23966e3c04378,-1,58,1,1.008995,1506833946,Regular,cad9eae2c475a26f19c1913f5b49429f219ea8430a444018fc30e4c06d18ac68
5bed1c070e3cea9d9f7dffd0cba8d6f6ff50155385ca2b4e2193d954d0c2049f,-1,83,1,1.009311,1506833946,Regular,27d6f7534fd94675cd305b56e88f5dccf33b5e0fe16d26a1430ef5e5bce2d1f5
77b9ed2b82e6869d3fa68293908a94a48798dfdd4abbe8effaff5a43a5b14695,-1,25,1,1.007515,1506833946,Regular,4d2d4a1147b1617e768133a5e453e5b07bcf6b33798a01cc9fe8a5f39fa64946
866c748c408ceb3fb97cffbd7fb6e6750ad21206ba5fa1771d9a017388c3ecf6,-1,86,1,1.010307,1506833946,Regular,bfa662042f8712c32b7164dd3245add1ad6a70eb52e867ebe481b3afc571e6da
869c90b44d8f09c6cfac6fdb60d8a8cfda88c7e3e6e09a206e66043f47c92c74,-1,6,1,1.0135,1506833946,Regular,43b6df37c96eacd88b5c862612abdc0502d4886b9161e16c89364d7df8d7434e
aee8088bb8beceec7768616abb4d79a6739d02bc499e60831663104ec9991675,-1,74,1,1.008292,1506833946,Regular,002f888e33557b5030fe6bbf6d02b9763f72e3540c673966183e5ac023d1e56f
e3208e970db725b7ed86dc77cc34263026ac562ed35af040bdc7953266dc774a,-1,22,1,1.008819,1506833946,Regular,9c5c236964f04aa30d8756cedb55e1984c30d8f085b0a1d7adfccff7e85bd5ea
00d2f2a350983a7ef57694e1fe8498a3debbeb65288b80afe705c514c2572dfb,-1,17,1,1.008339,1506833839,Regular,407e91c7a68ecb0b05310e5157b16ab7b8068dac8d7bb4cf6f72a24f7f0e5289
0c4f4a83ae7cfa0f706b132afe099a84b40f2b02c9d8a9265ba016dc359528eb,-1,73,1,1.010129,1506833839,Regular,860f0a4854369d96e9ff30a826793fc62ad17fb347f1c67c05bb8feb53c3bd47
286aab2e106031c7d50fb84406c64b799af423dc512a79d274bbbd527947896a,-1,57,1,1.011237,1506833839,Regular,a7d0fcdf52388d0caf9af1bb55b0f3a89ef334965f27b873bbc987ff128db4a9
371054166433cc985e093f0f8d7e0d57465fd7705f788104e23580be815c523e,-1,45,1,1.014098,1506833839,Regular,a78008ada7c99e8e21e61ba75552d9ceb5fb9a5fe14241a9cb060aa9c8904174
493e62797e28ad5bda8c48658125bd904d3fe17b925e99ed82b2e96a2559ee63,-1,24,1,1.007608,1506833839,Regular,668ead8eaa784ea863438855b55f37bd2367392d74a639ecfb7b982d834f4f3a
493e62797e28ad5bda8c48658125bd904d3fe17b925e99ed82b2e96a2559ee63,-1,45,1,1.007628,1506833839,Regular,e41097b6e49cfae8675503ce43505a61631907204e2ca87847c5c5f6109bddfd
493e62797e28ad5bda8c48658125bd904d3fe17b925e99ed82b2e96a2559ee63,-1,30,1,1.007611,1506833839,Regular,7919a83108f9dc4930cc14b9aee8d12a8ac8514bec6b3b2302d7f78c816be7a1
579a18ca9efd4c4e9fa7a21ecbaf29eb140ac032bb9ee34e292cbdbcde616eb0,-1,94,1,1.013325,1506833839,Regular,966d513cfdfe6e38fa9421bb42728cb7d2ba16711827c2e2a67d4ec4cbc81759
6354c7bf0e8d05e8354d8c506446efe42cb40679f890ce298b7fbdb05ba81d78,-1,11,1,1.010663,1506833839,Regular,551f9bd0b05adb016cd37ba4cf857df57de2b9d23f335c2499dba2ff8b556458
64fd8f6299a192e4d352d39c6a576da99b28a52abd2f14a9bd202ed32b4a617a,-1,65,1,1.011748,1506833839,Regular,2d3c9b9e7124a4161140b74307a623e7c54e84a62c3d428f6062c3c38120d695
86c68f9156e2bac5be4ddd4db546c23862e035a6a147820349c7ca1e8a7139e4,-1,90,1,1.008539,1506833839,Regular,b619e15dd478d84fb8e5b1e8888e81eeb1df38b0c5f8cec35b221998b9b1d9ff
8a5bcc257d03902df409ab4572a6850778fd9334eb05e08897e03bf2675a5783,-1,91,1,1.00778,1506833839,Regular,6d02b6fbffff99b778d6550a5c936961f9b7435c40f05bf992d8abf37238ce77
8a5bcc257d03902df409ab4572a6850778fd9334eb05e08897e03bf2675a5783,-1,37,1,1.007729,1506833839,Regular,e522fa98ed1268915e3c819c39700e761ab5f105fe2c0d965382ab8d2f2d0482
8a5bcc257d03902df409ab4572a6850778fd9334eb05e08897e03bf2675a5783,-1,40,1,1.007735,1506833839,Regular,2f0064a471b2179f3cbdf2e4c2c4a550fb07273635539109285091c8e8b61e9b
af45361bb84b461fd71ecb489618d0b2cc9e8032fdc10a68e35cf4acc7d79cae,-1,35,1,1.013384,1506833839,Regular,eb29b98551703df53ad6b29ffb271414ff2c088ba57a602a6d66b713c8188d41
af45361bb84b461fd71ecb489618d0b2cc9e8032fdc10a68e35cf4acc7d79cae,-1,78,1,1.013464,1506833839,Regular,bf338d6efa5d6e1068c46f6fa2f072dd1d175dc9930036e2d6af32d57b35386a
d994cafdfc70cf914847cb95f514b4a8c7f5b066a1dc87444ce4e6f0337afb3a,-1,20,1,1.00976,1506833839,Regular,4ce0cdfeedc199eabfdd7246da7149a02a1a91609864529aa5c3078885287437
ebed18cbd1d967a46224212c9dc3efd4cac4c53e23a85b1d750f1f2b081db878,-1,53,1,1.007841,1506833839,Regular,1d2cbd87f54f8d06bbd06be32c5a8981eec9bbfbfa9a95768c2c96c50bebe5f4
16566aed96893cf4e04fae62e599dd60ede52df54ccd4ae9aedaf94882033aa6,-1,55,1,1.006711,1506833407,Regular,94037bcdaec331295b7c8a55deed99ed8096baf7c6e534260bff5c9393c3effd
16566aed96893cf4e04fae62e599dd60ede52df54ccd4ae9aedaf94882033aa6,-1,64,1,1.006717,1506833407,Regular,0b25bc19bb0fc7cf4fe2fae57834679618925f7415e7c8b5a93476bd2e3f30ad
16a859f20429ec775c499be415a36b24965822430594db8b9c07c3b3c978624e,-1,65,1,1.007159,1506833407,Regular,d7f81aaf8bb338df8f6545bf8714c927addd161900fead88653284ac00159fce
