tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9eb3da340fd51052dee5036fa327d386090a27b4913e31f7fcffdce4f08ba8b5,1,45,1,0.4973603,1493836736,Regular,127d38c5b0b74261cb1266534c60cee869d53b610c71405e83583639f4e1d868
e82ac8141b2514cb3f8ac1e15ea408ee104b477167dd5f078dda30362c34b094,-1,23,1,0.49660375,1493575519,Regular,d2023aeca4fbc9eba41be51b02c85020f8570ea3aeacaed51ba2fd40cc622ed6
d2023aeca4fbc9eba41be51b02c85020f8570ea3aeacaed51ba2fd40cc622ed6,1,11,1,0.49660375,1493533445,Regular,e82ac8141b2514cb3f8ac1e15ea408ee104b477167dd5f078dda30362c34b094
aed11d29a85a5104646d4864ec1bd1c16c21c55c36194d9239e6c691a9379855,-1,16,1,0.2954743,1493239618,Regular,2293934d19ccb8f1a0222e841603a469f4fc027d6c31da76b44ba38050389f1b
2293934d19ccb8f1a0222e841603a469f4fc027d6c31da76b44ba38050389f1b,1,2,1,0.2954743,1493136125,Regular,aed11d29a85a5104646d4864ec1bd1c16c21c55c36194d9239e6c691a9379855
7fab6f506678802a44b8fb1ca35f8babf3bd949879640fa18c0dd49c726bd7fc,-1,24,1,0.30714612,1492990684,Regular,f8d8fda837fdd31beca330c78f6a11ae914c1e1d8772e931ff05f044d472b34a
f8d8fda837fdd31beca330c78f6a11ae914c1e1d8772e931ff05f044d472b34a,1,1,1,0.30714612,1492976808,Regular,7fab6f506678802a44b8fb1ca35f8babf3bd949879640fa18c0dd49c726bd7fc
7a3499660ea51300a432109f1cd02f5fdccd5efacf43ace40f522dadd3ff2e36,-1,2,1,0.22281837,1492648138,Regular,6b34f3cd2cafc297e8acde1ddda53a8cec8165f99bcf5fa3b7e0f20f9cdeb3d6
635d7fe705031d01860e493ed5f7692d51167492418e6fd6bc50acf6f52d8e39,-1,0,1,0.09289894,1492647098,Regular,ad5fa3e079f29536b484c4852d29565fd3ed634a0d8533df50b54cf945f36f89
6b34f3cd2cafc297e8acde1ddda53a8cec8165f99bcf5fa3b7e0f20f9cdeb3d6,1,1,1,0.22281837,1492647098,Regular,7a3499660ea51300a432109f1cd02f5fdccd5efacf43ace40f522dadd3ff2e36
ad5fa3e079f29536b484c4852d29565fd3ed634a0d8533df50b54cf945f36f89,1,0,1,0.09289894,1492646520,Regular,635d7fe705031d01860e493ed5f7692d51167492418e6fd6bc50acf6f52d8e39
