tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b8d815b8c47ed4d9e0aa92a5b7464fe20c7deb5aecab46b333b908a3e63c3a5e,-1,11,1,2.00210648,1523928489,Regular,2b359d415d5351776247957c2e0f5d3be262392f305cfbc47f98952a814c21d6
b8d815b8c47ed4d9e0aa92a5b7464fe20c7deb5aecab46b333b908a3e63c3a5e,-1,12,1,1.9986453,1523928489,Regular,5e2b19217e9b6b624cfd1110b3dd6c05c481e5a92883966abd79852a71fff9e0
2b359d415d5351776247957c2e0f5d3be262392f305cfbc47f98952a814c21d6,1,34,1,2.00210648,1518996569,Regular,b8d815b8c47ed4d9e0aa92a5b7464fe20c7deb5aecab46b333b908a3e63c3a5e
5d067406cdf1720b3433ed6f1958b8c2b663f5cffa69f777f2940219ebfac591,1,17,1,1.99877679,1518884185,Regular,b8d815b8c47ed4d9e0aa92a5b7464fe20c7deb5aecab46b333b908a3e63c3a5e
63f6bcbf81bd21fb1cb1b69e9ca179da865a24d11ef3ad2e69c74439ed049dd3,1,3,1,2.00002735,1518787880,Regular,b8d815b8c47ed4d9e0aa92a5b7464fe20c7deb5aecab46b333b908a3e63c3a5e
ad16a3cb8fb7777cfb892ed7ba0c33970efbcf7f8ef725b18247ab172ee5806a,1,5,1,2.00687303,1518681991,Regular,b8d815b8c47ed4d9e0aa92a5b7464fe20c7deb5aecab46b333b908a3e63c3a5e
7cabd9633ec9b74540cc6c702d656761ab119e2bda089125c74ea0fe7c52ed7a,1,11,1,2.01709213,1518583008,Regular,b8d815b8c47ed4d9e0aa92a5b7464fe20c7deb5aecab46b333b908a3e63c3a5e
5e2b19217e9b6b624cfd1110b3dd6c05c481e5a92883966abd79852a71fff9e0,1,15,1,1.9986453,1518487537,Regular,b8d815b8c47ed4d9e0aa92a5b7464fe20c7deb5aecab46b333b908a3e63c3a5e
5b86edad3ecf8989bc408c3e9b2c6a9eb769d0e70ed6f4448184e2b1b202e62e,1,22,1,2.0121706,1518375262,Regular,b8d815b8c47ed4d9e0aa92a5b7464fe20c7deb5aecab46b333b908a3e63c3a5e
ae3807c44a761face03e6292255c1350ef61625c24213b57c26c99279b6471b7,1,4,1,2.00508051,1518274136,Regular,b8d815b8c47ed4d9e0aa92a5b7464fe20c7deb5aecab46b333b908a3e63c3a5e
036c86dd3878bfb1c25e6bc662822e316596abdc1dcdee90437a62106b44b341,1,10,1,2.00588221,1518180201,Regular,b8d815b8c47ed4d9e0aa92a5b7464fe20c7deb5aecab46b333b908a3e63c3a5e
1524cbfb97378f12de3507928c0ea14c6e6aea917a459feef1018fcd374765f8,1,23,1,1.99729556,1518080001,Regular,b8d815b8c47ed4d9e0aa92a5b7464fe20c7deb5aecab46b333b908a3e63c3a5e
0cec0f70e5ffe6ebaeb416ef1751418afba10a7f844e3579aae5631e35d27175,1,20,1,2.00623063,1517990131,Regular,b8d815b8c47ed4d9e0aa92a5b7464fe20c7deb5aecab46b333b908a3e63c3a5e
d4187a80fb876e2c4a3110cea91f28ffcbcf5c1e21284a6a0f0a28fcddbeb786,1,3,1,2.02340236,1517901769,Regular,b8d815b8c47ed4d9e0aa92a5b7464fe20c7deb5aecab46b333b908a3e63c3a5e
26e61297445b5b82a00be8ab10ad33fbbca9344078f745eb12f87f682a6f8897,1,7,1,2.02301713,1517814786,Regular,b8d815b8c47ed4d9e0aa92a5b7464fe20c7deb5aecab46b333b908a3e63c3a5e
4eba366f0657f6e995c790344fbea85148ee3a6e65a2529b89c9289d4d4b38c1,1,0,1,0.28942792,1517738788,Regular,b8d815b8c47ed4d9e0aa92a5b7464fe20c7deb5aecab46b333b908a3e63c3a5e
