tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7c979d56d86b540788891107eee822c2f9e3138cf771ff947e304a525153d4aa,-1,1,1,121.03599223,1566313478,Vote,c2e5c479f497fdd7f562d566491c461eb5878eb2314849b392f56ac32f528e80
2e2612c20d58c1b57067e1b44b3a128112126c1dfa1912ec50368b8c9ac6e895,1,0,1,131.16548651,1566287369,Ticket,a830550003000b1ae89dbdb9a4a15deb8359dc58a470633bbcd27f27938590cc
e6d4ef5cbdac0b0c7c842fc0633f145bb6aad29ea9d2e3136285c53e2b51976a,1,0,1,131.16548651,1566287369,Ticket,4943ef97e250164fd30f398edfbbf0d898aff5991a261a496eb8846f99dce46c
cdbe94adfbbe388d7294aa730f6f1de7ec7ec41ed5e0635b75593f670135b941,-1,1,1,130.56546217,1566268244,Vote,84af416e6dcbcd730fd350ec650947690f0bde01b48bbf0deeb3d53ecc2f42b6
263f56daeda50801f34e43b0b3e259132391abaf903144403b4262ad6de4f7ab,-1,1,1,126.45897585,1566254980,Vote,31562817b34291cc528ad5805f628156685cd3a985c963655fc3e71ac175903e
30a2b7b1fb8573f57b7b3a20ae9d6e602d601c2412b342118d1a6e4ca8816cc1,-1,1,1,126.44902764,1566248202,Vote,ad88d0904f67764c837fbac2e0b8639969f68b95253f93693f13306f4deb8bf9
306ba90b18c9765c0c8afca445484274584e4953babb74986637858556a4300a,-1,1,1,126.90895205,1566233908,Vote,789661716f525304091cf559d5d27dbed6caa9022f03441de4dd369f5b36cbc9
6596cfda5f7c95e13ece331939a19670c1c569ab3aef90b9777f48bb9814ac87,-1,1,1,121.07577396,1566215305,Vote,7f1a1e625b79c90919ceea75bf5222b0b15153e7bbc0d2411badb3688c40b1dd
808d64cbe9f2f85c61380e1c878dfffeef96254af2c1b8ce46258438a9313919,-1,1,1,126.42129276,1566190509,Vote,9c913a6b1ea3bd163b6694b8c00f054453a7676bb11d8d1da64bbdd941ee1f34
4adb0126380942e1ff0c0ff181255953e7fe1f75d00d8e14fd8b71c930fd0e7a,1,0,1,133.90614746,1566150496,Ticket,0181358d94bfdd202c8b88c31d7585f3cf12faca119cd8527144fca44e7d682b
734836c2cd66cad17486975c9e2a19d8850c1b5e4920ce974d178ee98c47643f,1,0,1,133.90614746,1566150496,Ticket,f5777d57ab9296209d557c85e6da46ea279af9a4182205b99dce2d8d57a334d2
b02aa2a43b3eba73a2d8266f8600d5d6cc21250601ed4132a747424ff0976b69,1,0,1,133.90614746,1566150496,Ticket,43ae76da05e3ab050239cb3cafdf1ef4249bf58a16a5680d05b90232b6614d55
16b2892bd5fdf0710b6a9f721bd5a0f185efc05716f9a48256cf8cb8b0d2c1bb,-1,1,1,129.14730501,1566115956,Vote,cc9166a914173da691e3bd05f42efac67567eef45ca2a429028cfd859877f630
d77ebf873a6902c33015596f82ae5f9844b711988087fb1062173b2bd543ca63,-1,1,1,118.64611992,1566027183,Vote,66ddb9010bf7c0071949938b7ffe699e8345123ddaf3ebf6da1a9c813d0d9365
e4c260e841622767df5b35bd88dcba727f6f4d1b740ec463d78e70ea3b88c6f0,-1,1,1,126.92883618,1565983771,Vote,3c59a653b2a4ec54b25ec0a58cce8437b27a850926bea7ac41249fe6326f4bbf
8bcb70e3a45c071b281a8c7fe05cc7eabe51770072dc8227d4590dc74f170c2d,1,0,1,125.10503763,1565645625,Ticket,f7490e628a6b980597c2b7e3eee4092a89b9a4b260e9579b2a7ad7c8d51a496a
2a3a891e049073006e150d791fd86ec77b796be765f42c398ad70da0599fad27,-1,1,1,130.56546217,1565508204,Vote,ca9e297acee69f9e4c6bb085a508f64a5be2ed72201734a26b1d985471c52241
40fcbd233ffbb2d48cac76a35963799eba5b477aa33c330f51ba2b65b41190bc,1,0,1,130.56546217,1565412909,Ticket,10d46cf16c215383ad7f00455ff3493b548b12b8f42888f25adbfaf1bd2fa81e
84af416e6dcbcd730fd350ec650947690f0bde01b48bbf0deeb3d53ecc2f42b6,1,0,1,130.56546217,1565412909,Ticket,cdbe94adfbbe388d7294aa730f6f1de7ec7ec41ed5e0635b75593f670135b941
a564e9264d1344b5418729409ba948bdb7adf03fb0b77ee9ac519a0d595189d5,1,0,1,130.56546217,1565412909,Ticket,974e93ba85c313b63649c9c699ba20aae1b72fc0665b3d2d4346ff92a0019d4f
ca9e297acee69f9e4c6bb085a508f64a5be2ed72201734a26b1d985471c52241,1,0,1,130.56546217,1565412909,Ticket,2a3a891e049073006e150d791fd86ec77b796be765f42c398ad70da0599fad27
14e3346eb2bec9cc7c58a4d134e1a1deeab9fdedeb633dafdd3e2bf06b2be442,-1,1,1,129.46498345,1565389320,Vote,6b85713efa349d79d1401d568dcf13c42638f56a0d67e520d9f071e8f64c5cc5
cb99a20c351e77514edf77b8068d43a6d23630bb7716dd474828d5bb507b2fc6,-1,1,1,129.46498345,1565285704,Vote,0bbdc4fe0c95191fc5896ad4e6d851422a754c16da833d91a6eec254c1feebeb
096c29e75bef505d939ad3b00309c68829bd5a088a84473204234b61b42d4702,-1,1,1,126.44902764,1565272145,Vote,7617bd504038734c9f1164cfbd612e8635266ebb978885b156d484faedfd3c4b
394a81ef6836fe0abd878f516439369c8da508296968f317d7211c5a6c2091cf,-1,1,1,126.44902764,1565252124,Vote,54ed576bfb0f6a0c5df417451fe971aae6420edf11aac93d246c684d4c7853d6
1de8587ec8022a84480b0f3304dc06414e3b7c984c8c1f5c233c8ad12208870f,1,0,1,129.94372964,1565248955,Ticket,5f788966bc77076218d968d11e55e0401105f955973bcbf3887bdeab11e282d0
28a55a2609b2184a42fee9c16b5439cf45ac13f117a3842c164b37432ac6f7a1,1,0,1,129.94372964,1565248955,Ticket,ebaa465d812e60644f149643c3c0d93f91fe8d6f94e6af2a144dacda5a94e457
a8c593c8076a34ee6a87329e27fc01b0cdf0d1f1ee53b8c473641064a57c0c91,1,0,1,129.94372964,1565248955,Ticket,04fce18cd68acf6f03e8770afe05dc684f8569e9d4de87876a2ae57bda90e0d9
e5293c5da6d143436f1fb2a3187d0c417d465c73986ff8850c254f99ce4caf05,-1,1,1,128.02416593,1565224022,Vote,48f816d89ecd61fb7ec3b9fd27998232b9e0f7836b04b067aff41366995c90e4
cc9166a914173da691e3bd05f42efac67567eef45ca2a429028cfd859877f630,1,0,1,129.14730501,1565163434,Ticket,16b2892bd5fdf0710b6a9f721bd5a0f185efc05716f9a48256cf8cb8b0d2c1bb
c59493aacc91361c7290e9c1552bf1fd375a3e53021ea7c13bd66ea823239f2f,-1,1,1,126.90788858,1565026443,Vote,8c6d7db11f6937e9b6f6d22195f04d6a73023d6ff9220308e7004b1bf4e4d479
4e02034b7a189e2c805679d89d31a0cad5d4e68e8e5693a4196a8025b5776182,-1,1,1,112.19903978,1564764850,Vote,74ab4d03915c71e562c4d66527cbfa5fdc2c8a598daee84b4cd4b2416d6df28e
aa5a22552369684b032406395dae143cc682767deea02ed92c8d7748cb60c3b3,1,0,1,123.3402006,1564717949,Ticket,ad8f0440a8a0bc128d622baa02a03fa729051891913e366f9115f97ae7d5450c
07e1f3bb97e92b9ae0ad11e41be97a1cac09c8c06e368d8a8f5b69600f317f6d,1,0,1,121.03599223,1564634010,Ticket,90917aab90cc6b218b9976a3af9013aa154fb3e5940d3ebb902559eb1552d9f2
c2e5c479f497fdd7f562d566491c461eb5878eb2314849b392f56ac32f528e80,1,0,1,121.03599223,1564634010,Ticket,7c979d56d86b540788891107eee822c2f9e3138cf771ff947e304a525153d4aa
ebc80e2bf36b7d202d28a0e9793fa925107499666a8ef4943151bed44045ebf0,-1,1,1,128.02416593,1564632743,Vote,9f90a358a9a89c4d04e4770467eafe72f79c0cc8076c70abea0dcea511eb6873
16ff9b0677a2ab973ac84460ff7077196d721c790bdaedd47d8d015dd99440ab,-1,1,1,126.42129276,1564493388,Vote,04aa81094dfb6c77b83e675fb1bee7b188f32f40abdea310e766775a207f8fa3
7f1a1e625b79c90919ceea75bf5222b0b15153e7bbc0d2411badb3688c40b1dd,1,0,1,121.07577396,1564461860,Ticket,6596cfda5f7c95e13ece331939a19670c1c569ab3aef90b9777f48bb9814ac87
a55b662469959b7887c049c2d16a8cb5512813f25caefd7e4b81c809e3c0d495,1,0,1,121.07577396,1564461860,Ticket,bc69e9c7b4458c611584efe48fcc65ea2959b131e4a674ac7dbc27624f1b9ee7
d45664e7ef773a3a8a579f4c8fa5d70e760b0b26de90e98a3e08140502eaf01a,-1,1,1,118.64611992,1564393519,Vote,04dc497262fd012029ab4d451c394f8d31a01fd4c35fb3508d3d2c930aadc131
4d7a0befb8a83de8fc6efa7881a7e9b76a3aae427a01762c28624d61a8fec0cc,-1,1,1,117.91941964,1564214799,Vote,f25ee33e1f0d79aa6055fb5856d76d7c1aef5df5eed766622c28dfb3984aff71
42611935d005be37e43e47085f1a08f66ae6be69bec3053fe2851a40e6116ca5,-1,1,1,126.45897585,1564159467,Vote,7d29cb013d58985efca39d1370269ae48c2c26815c7288b9977af947d984af7d
04aa81094dfb6c77b83e675fb1bee7b188f32f40abdea310e766775a207f8fa3,1,0,1,126.42129276,1564040601,Ticket,16ff9b0677a2ab973ac84460ff7077196d721c790bdaedd47d8d015dd99440ab
9c913a6b1ea3bd163b6694b8c00f054453a7676bb11d8d1da64bbdd941ee1f34,1,0,1,126.42129276,1564040601,Ticket,808d64cbe9f2f85c61380e1c878dfffeef96254af2c1b8ce46258438a9313919
6bafdc1962c993025d922c38ac95d0b4fad6a91fb1b103923e11c1a6ae6692b9,-1,1,1,128.02416593,1563885352,Vote,4499b3d067a0e16bf76d46477a407e15d164c85686bccea0b6284226544ee07f
144dfa273d220f1a5d24d44ec0d055166a97cad1c09df6ae5994d6e1fa884f5a,1,0,1,126.45897585,1563863869,Ticket,4383ba5336229015cfabf97bbfd9b4923abe867ad38f49ed3f57e534fe504b1a
31562817b34291cc528ad5805f628156685cd3a985c963655fc3e71ac175903e,1,0,1,126.45897585,1563863869,Ticket,263f56daeda50801f34e43b0b3e259132391abaf903144403b4262ad6de4f7ab
7d29cb013d58985efca39d1370269ae48c2c26815c7288b9977af947d984af7d,1,0,1,126.45897585,1563863869,Ticket,42611935d005be37e43e47085f1a08f66ae6be69bec3053fe2851a40e6116ca5
ead2be3865ca6504a9bb8dac69f942dc814babf45b45337c8b880c63c712a9a2,-1,1,1,128.02416593,1563773212,Vote,137749a4b23f80fc8199b22a50e95ccf4b60dd8083461e70f19ea1bbfb9fbc6f
02e4423aa51f1e194c07588db5f8a2a2c25851c5d00973de4af44eb4786e35ec,-1,1,1,126.29435065,1563743437,Vote,de340825d5fb487110ac6b59246a4c7174ad2669c201374bebfe0b4d2d4db2ea
2e1d4611f560fb3c733f5823ebddb44d0c60709bac67921d04a221df9486067c,-1,1,1,127.23942668,1563722510,Vote,19ff0262d605bab1c1185d626a92bb0c698ab15196df2504f10d3723db0eb567
0bbdc4fe0c95191fc5896ad4e6d851422a754c16da833d91a6eec254c1feebeb,1,0,1,129.46498345,1563612330,Ticket,cb99a20c351e77514edf77b8068d43a6d23630bb7716dd474828d5bb507b2fc6
6b85713efa349d79d1401d568dcf13c42638f56a0d67e520d9f071e8f64c5cc5,1,0,1,129.46498345,1563612330,Ticket,14e3346eb2bec9cc7c58a4d134e1a1deeab9fdedeb633dafdd3e2bf06b2be442
54f296e17ee2ba63593221283d27d9a09e90f8b4b3355c50384c95fdc0e236b2,-1,1,1,128.3838611,1563553859,Vote,04c2cab959e47db790d121740fe0cc4821503a4b3f582786a55859f41020a03b
137749a4b23f80fc8199b22a50e95ccf4b60dd8083461e70f19ea1bbfb9fbc6f,1,0,1,128.02416593,1563522600,Ticket,ead2be3865ca6504a9bb8dac69f942dc814babf45b45337c8b880c63c712a9a2
4499b3d067a0e16bf76d46477a407e15d164c85686bccea0b6284226544ee07f,1,0,1,128.02416593,1563522600,Ticket,6bafdc1962c993025d922c38ac95d0b4fad6a91fb1b103923e11c1a6ae6692b9
48f816d89ecd61fb7ec3b9fd27998232b9e0f7836b04b067aff41366995c90e4,1,0,1,128.02416593,1563522600,Ticket,e5293c5da6d143436f1fb2a3187d0c417d465c73986ff8850c254f99ce4caf05
9f90a358a9a89c4d04e4770467eafe72f79c0cc8076c70abea0dcea511eb6873,1,0,1,128.02416593,1563522600,Ticket,ebc80e2bf36b7d202d28a0e9793fa925107499666a8ef4943151bed44045ebf0
3d1dfa4fa14a6f7d6313c43dc7f6dd3b71c163ad8e4324981dc6ab0c95360d77,-1,1,1,118.84584456,1563520667,Vote,22b394803dfa7243baff8fdedba79d3b736b01a81fca65d0d27cf2f63d3d6886
835416491564eeec194a3f65fb1822183c48851bf22fa034c3400d2b5dee112b,-1,1,1,128.3838611,1563426480,Vote,ab3122bccd5ec3632e7985448c61e46a5dd62419a56eaf870da25e5e5c129a7e
5f9122751b0eea678dd0cc81d81209f8fb1f42e2d65effe9fb2f6f0a1b9ffb74,-1,1,1,125.60575408,1563365750,Vote,d89e51f9c865c14f652887d1fe77a7003dd322610f6082c225551f3e8022c9fd
f57255743f6b8357678a1ed18d90713453ff37ec68673debd41408a0040df0d9,1,0,1,126.81296059,1563351814,Ticket,e8ad6028c489e4b77ed75595608deb8a2aef3119a126065000ff9fe103ed7930
927233e9bbe8d9645e0b76592e935780049dde64c6da6abafbc1ed0a0461753c,-1,1,1,126.44902764,1563340268,Vote,1ad0f04675d252f5bf3e10c683e28be18a8a31c8317dd35d2f9f14e1dcac886e
6d1b44aaaef1d1315be18994c482c329c7964eeaeb7ed52cc94e058f4a7c32a4,-1,1,1,128.3838611,1563318062,Vote,9f862dfec273fbae77fe5e1cde58b18c8c610260f33887d11d15af3ca5f87520
5322f706bfd0c8a389154240fdba1c2953b10a7119c455f687cdefee21d85eb8,1,0,1,125.60575408,1563263357,Ticket,182e01897801efb6a19a3f2937e181344a2f806887c8f9c8c2e91471b7f6f9ba
d89e51f9c865c14f652887d1fe77a7003dd322610f6082c225551f3e8022c9fd,1,0,1,125.60575408,1563263357,Ticket,5f9122751b0eea678dd0cc81d81209f8fb1f42e2d65effe9fb2f6f0a1b9ffb74
8cacdd4a1a301b3d4c7732c25066263a42676b2e877ad517576c45182642a58f,-1,1,1,125.81923975,1563187481,Vote,a90bbe05eb2fc2fcad8863da786a22a5a415aaea0a520a30fb6b48ee149474fc
45631eb94ec086e59f766d52eed027f067eebb2fd0a849e9c4fc678fa6d18d24,-1,1,1,127.66337345,1563164204,Vote,e6e74e5a89e115583edfd9b21a64587ac36516f014b4ff922dc35d6eeb367913
e1213842d01a9793edbdc6db00ea5c0fa16bddd5082a0c6230ffcf68b5753fe5,-1,1,1,112.19903978,1563141012,Vote,c131948ba92aa2464961c3292e382ae25ac5a58387f3971f03f6300ecf1d09a4
ad88d0904f67764c837fbac2e0b8639969f68b95253f93693f13306f4deb8bf9,1,0,1,126.44902764,1563059564,Ticket,30a2b7b1fb8573f57b7b3a20ae9d6e602d601c2412b342118d1a6e4ca8816cc1
2411b4da66efc677d24bffc0cb82d3d77d6e3c474a43740e9cde42df70df3b9d,1,0,1,126.44902764,1563058374,Ticket,f8301a25523db184df37f573e9af4ebdafce39baa08dd1936d7ed097c983167e
7617bd504038734c9f1164cfbd612e8635266ebb978885b156d484faedfd3c4b,1,0,1,126.44902764,1563058374,Ticket,096c29e75bef505d939ad3b00309c68829bd5a088a84473204234b61b42d4702
0b38f7cd0c275dbd145665c9a25eb3fac7c766bce8e0d0753715dd309aaad15c,1,0,1,126.44902764,1563058136,Ticket,fba1b33a38051b861f536d08872921806c7dcd97dc204f59821702a320307e37
1ad0f04675d252f5bf3e10c683e28be18a8a31c8317dd35d2f9f14e1dcac886e,1,0,1,126.44902764,1563058136,Ticket,927233e9bbe8d9645e0b76592e935780049dde64c6da6abafbc1ed0a0461753c
54ed576bfb0f6a0c5df417451fe971aae6420edf11aac93d246c684d4c7853d6,1,0,1,126.44902764,1563058136,Ticket,394a81ef6836fe0abd878f516439369c8da508296968f317d7211c5a6c2091cf
b36261f867b2c7c974e4341803d6d9ddd3ec322e663fc992b3073007aaf1e5c3,1,0,1,126.44902764,1563058136,Ticket,faeaaff442e376c9dba0255983b48f39e036678e65caf1c4c10d03bf785b1d3f
fa6f3057a98e85a9ec1be3c6ada5248cd879b0dd05294d52bbe8e415b134f2eb,-1,1,1,128.3838611,1562970315,Vote,d71637209f9ede20fd011525c817d1286e6c36f8ac87fa7ef29f0977dbc73547
339de06a91d692523a04bbe1b673341e764c915b3777f7ffe9112bfbe20f1d9a,-1,1,1,118.93020737,1562938826,Vote,0585feff358337dcad2b0526ee0061d9c7021b89c80ace1a8b9cd70c5d882328
1abfd1b8975f677bbd3e9980871f0ade4266062f345a25a11dbd1afc573ae3d0,-1,1,1,114.90827464,1562936234,Vote,c3ad302d109042b32385ccad409d5211890165b0ad90e90025250c5ddc008b80
93c29d1dcc50b13c1a7d48fb579b994ba9af6b1d634a46cfe69e01542ad2876f,-1,1,1,115.03086605,1562890548,Vote,aaa9a1c06471fa09d3927ca637f8f59f323aae90441f82ba0ea134b205d954e2
04c2cab959e47db790d121740fe0cc4821503a4b3f582786a55859f41020a03b,1,0,1,128.3838611,1562831806,Ticket,54f296e17ee2ba63593221283d27d9a09e90f8b4b3355c50384c95fdc0e236b2
9f862dfec273fbae77fe5e1cde58b18c8c610260f33887d11d15af3ca5f87520,1,0,1,128.3838611,1562831806,Ticket,6d1b44aaaef1d1315be18994c482c329c7964eeaeb7ed52cc94e058f4a7c32a4
ab3122bccd5ec3632e7985448c61e46a5dd62419a56eaf870da25e5e5c129a7e,1,0,1,128.3838611,1562831806,Ticket,835416491564eeec194a3f65fb1822183c48851bf22fa034c3400d2b5dee112b
d71637209f9ede20fd011525c817d1286e6c36f8ac87fa7ef29f0977dbc73547,1,0,1,128.3838611,1562831806,Ticket,fa6f3057a98e85a9ec1be3c6ada5248cd879b0dd05294d52bbe8e415b134f2eb
8c6d7db11f6937e9b6f6d22195f04d6a73023d6ff9220308e7004b1bf4e4d479,1,0,1,126.90788858,1562800600,Ticket,c59493aacc91361c7290e9c1552bf1fd375a3e53021ea7c13bd66ea823239f2f
3c59a653b2a4ec54b25ec0a58cce8437b27a850926bea7ac41249fe6326f4bbf,1,0,1,126.92883618,1562747187,Ticket,e4c260e841622767df5b35bd88dcba727f6f4d1b740ec463d78e70ea3b88c6f0
f428f034f3e2e9a6198d4a6bae82a18b919b28debb11270d44736924fb0934af,-1,1,1,118.84584456,1562741709,Vote,7715538b867441741bee1b98629d573e6e1a281cf4568dc8e382e691281d93ae
913528759d42007f046fd30ba8619c045fe3c4970880f6f3a2f099cf9953032f,-1,1,1,127.23942668,1562700192,Vote,ca49bb386033da70562c7ac1035435ae2e05c81a4bb167c7fd557f0a45579b61
de340825d5fb487110ac6b59246a4c7174ad2669c201374bebfe0b4d2d4db2ea,1,0,1,126.29435065,1562660665,Ticket,02e4423aa51f1e194c07588db5f8a2a2c25851c5d00973de4af44eb4786e35ec
fa2ab026015a97d82554c35812f0184bd1100b7ac7ed8c4de0e1b5b465b399ea,1,0,1,126.29435065,1562660665,Ticket,4fa78e7504fa9588dda3b542d970c53e594c1e4fa77cfdf388bd8ec48d7b9fdc
63df351cdd91d0d20c9788745cbc4e80131c19778d94b88eca8e589d32e2f1f1,-1,1,1,118.84584456,1562651807,Vote,2dec6127f09bfb85b0d297a31ac19bbb239707428baf98ec8dd75f83c13d887e
9345e61c2081be0a1ead19a0bcfaa6ecc577255e31b811f8d028a906b3333e36,-1,1,1,120.80049457,1562563333,Vote,b3bcf85a328952a71e8fb5828bfaa8d5754b3de310440c09e08d4fbec8ec2e4a
