tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d550bafbb85ac4ace16fb780d64f476e79403b9b4f1ab8fad3c55cf7577c8e6c,1,10,1,0.99518697,1518103289,Regular,130a5b64a0e8b576d94168e938a65d3e2d0ccd67acc970ef0a45e1a8ebe425a3
4c00f920df222981365da8298a439af1ad27020bbb7e167c6f1dc4b89fdbe26f,-1,13,1,0.99522909,1517793701,Regular,78de0c8dfa289a7bc1dbc34f0feff1ce5a910c700c588394de0af3fef9b51ad8
78de0c8dfa289a7bc1dbc34f0feff1ce5a910c700c588394de0af3fef9b51ad8,1,6,1,0.99522909,1517788902,Regular,4c00f920df222981365da8298a439af1ad27020bbb7e167c6f1dc4b89fdbe26f
f47e1073f20d9d7d47a53f4e6ce8c4a2a733918d08c1f891b41a0734df459782,-1,22,1,0.99646835,1517485464,Regular,917a5184a00271f7bee44601fdb9c270351c38575634299916191249d70598c0
917a5184a00271f7bee44601fdb9c270351c38575634299916191249d70598c0,1,20,1,0.99646835,1517484045,Regular,f47e1073f20d9d7d47a53f4e6ce8c4a2a733918d08c1f891b41a0734df459782
d7e64dfa8d652cd50b2d20c5d09439d764d66fe4544a60dd9a37da6b09a36a21,1,30,1,2.99627831,1517222116,Regular,50b34bbdceee3727704b34bca474ca510fbd33fbb3ec5d9ae68b3b4f13fb7171
427d2f23f6763da44b7fb0cc117a69f118e67759fd85ab1ae9e75d2ea5380812,-1,25,1,1.02439102,1516745879,Regular,b2daf5d67236d2cd38bf92ff66fba674b330cf41e73522d12291dcba775f5767
15724c9c6f46bda2b55b4e8a61d2e372994b2f86f61d98f32120069a211dbaa7,-1,14,1,1.02121572,1516739732,Regular,746c9280c9833e846aa3024f0c29d7544234b08736decdc2638a9594d00615f8
26235c68f126e37a798166e4fab2fc17ea34110301a03f66e573be1cb2aae261,-1,11,1,1.02096529,1516737006,Regular,9dfeeab6fcc8d65cd5ab91c070716e304a23d164f7fc9e3306cb5c74ab3a9fc5
12690611c36d1ab79f33ef766336c57b9ebbeb7d1f678c844e5059b1f98686f0,-1,21,1,1.01621439,1516710214,Regular,57f699d7b9a9a833e34f73c326b0e151db5fb565c1bbd233e02893d7cc432d07
1270274f1985def4ff13532d1379dcfa943908cd748b25737b921648fbf132c4,-1,10,1,1.01288415,1516675485,Regular,fabf3f8c7e7bef7c409631d55cab0469ecc5461010d32ddb02751fbbcdaa2e75
3fbcf881b0f6770682471c6129cf722de29c2b587e468a0269515e19985ca7d7,-1,9,1,1.01105427,1516658852,Regular,4ccf50294ff1ee7bd2d37cb59ed7dfa41ee91c6a3e521de3cf70ff675f828ff8
6b95b031111cf9c6aabf8ed68653103055d829ac62c834467316a875c534828c,-1,12,1,1.00589943,1516615682,Regular,89f9b0c02e2e4dade43153a2c2db89c214d882df70fea384f79d9daaad49fafa
6c3a82880c80c8d8e86e1851b8b9d08f6db335cf379de9e979b0b998a1b1c72d,1,27,1,1.00360082,1516615682,Regular,6100433838580341223860c604e508ef6fdeb2ec27246e39c9b2beec7d10ae9f
9bb50ab0da3ea19ff9f597bc5dab3d539d26bf0280e264abec443c13a65a9dfe,-1,8,1,1.00501912,1516590578,Regular,c051386816484d571963b5a5b3ea2fcec0732d8b84cb0a666918e59e5ce037c9
d970cbc14b5ffdbc44d039102071f71dae3a8381ffc28d6395f05cc5bbd63be6,-1,2,1,1.00453424,1516586250,Regular,9a1175b0d352d4cef80388a7138eaf8805aeb04e6c9c2f06277056b24572beda
e6a6d4debba9e70bef74286e8d58188bdb019ea803a25d8fe58842b847588146,-1,6,1,1.00164847,1516547325,Regular,87f479b2c4323d8cb470faeba1348e89d956387e14e9b2d3cc7cc7e7e7632326
f6571ba6687f7c7cf186e315e8bb65fedde6987028ccefb02bc3a2a0acffd896,-1,1,1,1.00072707,1516515106,Regular,fcce40739bf4b05e20bfc9c94fa62a8f4531984ee3a5646094e3983c8a66812c
f6571ba6687f7c7cf186e315e8bb65fedde6987028ccefb02bc3a2a0acffd896,-1,2,1,1.00072763,1516515106,Regular,40792853ca691768aff9afe2bc0040d4748f71191e7b8f64d7de9b9fdecaef84
e8fc087acc2d5a0a4dad11b4c8d2476a8273e66a9bc619b5374a94b99b1268bc,-1,43,1,1.00003364,1516496913,Regular,66f449ae51c722d6ae562e1cac05d5d467845e443ed3501323017be8458ed701
e4731888561d67ad7ab54696b2ad96bf2ab128e6f69b1e51708dc237e7a37318,-1,9,1,0.99941879,1516493230,Regular,5c9fe6043f97fac63049ad6d9583828e1ac6dc6ec9e9872567cffe9d3ee2d8bf
e4731888561d67ad7ab54696b2ad96bf2ab128e6f69b1e51708dc237e7a37318,-1,5,1,0.99939289,1516493230,Regular,52700bfcb73d02a9508a9803a5a309d881f5968ad14a16b3f7fe610bef0228a5
351da2c038ca6dfc669bd806dba17f41f6011bc55459d07e61f684c4245d5d5f,-1,3,1,0.99922704,1516483497,Regular,6a73443c98a141231781a66c2e5692e1dd9f6d267f6c7947e65de47f9a04a12a
f4690035871c94f89a13114a36eea37333974db705b55cc9eadafa88a357c054,1,26,1,1.00009447,1516449929,Regular,8c8336c08a635cb22a90a245aa0295f5de5b71cfa639c809c204f31c529f5695
7881715fa04b03b877127fa9f2544ccfbd8c8c6400e3323b14acd4915561a696,-1,14,1,0.99718187,1516402844,Regular,4064117aa71597b5495fe74c9f16b7257707432ffee7a94544c82107644a6b70
57f699d7b9a9a833e34f73c326b0e151db5fb565c1bbd233e02893d7cc432d07,1,78,1,1.01621439,1516309299,Regular,12690611c36d1ab79f33ef766336c57b9ebbeb7d1f678c844e5059b1f98686f0
4064117aa71597b5495fe74c9f16b7257707432ffee7a94544c82107644a6b70,1,9,1,0.99718187,1516196061,Regular,7881715fa04b03b877127fa9f2544ccfbd8c8c6400e3323b14acd4915561a696
51b71e3c3896172fb493a394940c6d78087e71180896ea3d75435247ea3ada50,-1,47,1,0.99642664,1516159970,Regular,f86cb4a72d7bbc076d84ce4241dcdf53934a67228f2bad894dedb5d5707c8684
c051386816484d571963b5a5b3ea2fcec0732d8b84cb0a666918e59e5ce037c9,1,3,1,1.00501912,1516046062,Regular,9bb50ab0da3ea19ff9f597bc5dab3d539d26bf0280e264abec443c13a65a9dfe
66f449ae51c722d6ae562e1cac05d5d467845e443ed3501323017be8458ed701,1,12,1,1.00003364,1515917487,Regular,e8fc087acc2d5a0a4dad11b4c8d2476a8273e66a9bc619b5374a94b99b1268bc
5c9fe6043f97fac63049ad6d9583828e1ac6dc6ec9e9872567cffe9d3ee2d8bf,1,22,1,0.99941879,1515815247,Regular,e4731888561d67ad7ab54696b2ad96bf2ab128e6f69b1e51708dc237e7a37318
52700bfcb73d02a9508a9803a5a309d881f5968ad14a16b3f7fe610bef0228a5,1,4,1,0.99939289,1515672184,Regular,e4731888561d67ad7ab54696b2ad96bf2ab128e6f69b1e51708dc237e7a37318
4ccf50294ff1ee7bd2d37cb59ed7dfa41ee91c6a3e521de3cf70ff675f828ff8,1,60,1,1.01105427,1515548851,Regular,3fbcf881b0f6770682471c6129cf722de29c2b587e468a0269515e19985ca7d7
89f9b0c02e2e4dade43153a2c2db89c214d882df70fea384f79d9daaad49fafa,1,25,1,1.00589943,1515415586,Regular,6b95b031111cf9c6aabf8ed68653103055d829ac62c834467316a875c534828c
fabf3f8c7e7bef7c409631d55cab0469ecc5461010d32ddb02751fbbcdaa2e75,1,27,1,1.01288415,1515294860,Regular,1270274f1985def4ff13532d1379dcfa943908cd748b25737b921648fbf132c4
6a73443c98a141231781a66c2e5692e1dd9f6d267f6c7947e65de47f9a04a12a,1,3,1,0.99922704,1515185940,Regular,351da2c038ca6dfc669bd806dba17f41f6011bc55459d07e61f684c4245d5d5f
f86cb4a72d7bbc076d84ce4241dcdf53934a67228f2bad894dedb5d5707c8684,1,7,1,0.99642664,1515068016,Regular,51b71e3c3896172fb493a394940c6d78087e71180896ea3d75435247ea3ada50
88abe7521085d3db553270441739a6e83557a5e8f239d8c74e5756e624933134,-1,34,1,0.99589876,1515033608,Regular,b8436ed4e05b1227134ae4dfc103069d8dfe0e8028bae84b672ef4dbbd33e2d8
cabfcc4c95625976b0f057f4af08b19904a4e84bc63a64f8d2951cb3687776e9,-1,94,1,0.99996335,1515033482,Regular,50a13e35b5179fa68f3169d8367bf617da0db2ed953fcd2974a09636c0a815f8
23f263a3317b1eefa2c50c976ecc01a05552a2199100835bc867474c0a4d510c,-1,36,1,0.99519427,1515032403,Regular,fbd64f358d01c2c12dada9888259667556508a1c6e0d62abb0a82ff85f5447ee
fcce40739bf4b05e20bfc9c94fa62a8f4531984ee3a5646094e3983c8a66812c,1,18,1,1.00072707,1514954739,Regular,f6571ba6687f7c7cf186e315e8bb65fedde6987028ccefb02bc3a2a0acffd896
b8436ed4e05b1227134ae4dfc103069d8dfe0e8028bae84b672ef4dbbd33e2d8,1,13,1,0.99589876,1514837744,Regular,88abe7521085d3db553270441739a6e83557a5e8f239d8c74e5756e624933134
40792853ca691768aff9afe2bc0040d4748f71191e7b8f64d7de9b9fdecaef84,1,7,1,1.00072763,1514726952,Regular,f6571ba6687f7c7cf186e315e8bb65fedde6987028ccefb02bc3a2a0acffd896
9a1175b0d352d4cef80388a7138eaf8805aeb04e6c9c2f06277056b24572beda,1,12,1,1.00453424,1514597821,Regular,d970cbc14b5ffdbc44d039102071f71dae3a8381ffc28d6395f05cc5bbd63be6
87f479b2c4323d8cb470faeba1348e89d956387e14e9b2d3cc7cc7e7e7632326,1,27,1,1.00164847,1514489033,Regular,e6a6d4debba9e70bef74286e8d58188bdb019ea803a25d8fe58842b847588146
cc9bde3a824f753307119a0ce83dc5f2608e02234d1ccf7d51477e87178230bb,1,18,1,1.99541399,1514367703,Regular,e4e3a483e2bb8fd46ea0ed288a206fc47b4a8aa5b6e5447be9aaebe9747d3f29
50a13e35b5179fa68f3169d8367bf617da0db2ed953fcd2974a09636c0a815f8,1,4,1,0.99996335,1514129581,Regular,cabfcc4c95625976b0f057f4af08b19904a4e84bc63a64f8d2951cb3687776e9
fbd64f358d01c2c12dada9888259667556508a1c6e0d62abb0a82ff85f5447ee,1,9,1,0.99519427,1514033992,Regular,23f263a3317b1eefa2c50c976ecc01a05552a2199100835bc867474c0a4d510c
070659903366eaa775ada2d6c5cc75c06b8eda586830d0f199f3e4deeb4426ab,-1,25,1,1.0024036,1513998898,Regular,875446f10e60d2bea31d79ad6135d90f3d44bd540c568f5b86ee49bb0b0812cb
070659903366eaa775ada2d6c5cc75c06b8eda586830d0f199f3e4deeb4426ab,-1,27,1,1.00244732,1513998898,Regular,a22241437102a8417f5e5c31f666e96535d088e5926fbe93d1b9c85a8b71ab47
cb77b1bb2ff9ac3e142ecee82be7dd37bd274f1f365a8c48c1c71b3cbb3df3aa,-1,61,1,0.99862266,1513998898,Regular,32c6cb7327f05a45e9fb5a793222c8118d01dac8baba13e25429b0ef1acb1aeb
b88c4419a71ae0068512e51dd0eff13661f66b1277ffb0bfc066583285499ef0,-1,2,1,1.00472598,1513998660,Regular,5bebc47a92c0b940dd9609ddf8237e9d3bd15cd4276d2b7b96a7c04939e95eb7
b88c4419a71ae0068512e51dd0eff13661f66b1277ffb0bfc066583285499ef0,-1,78,1,1.00654267,1513998660,Regular,c16fa9b2c369523a88a9a5513053c267cd839dcbf3edb9f327bee7cb8fc05009
b88c4419a71ae0068512e51dd0eff13661f66b1277ffb0bfc066583285499ef0,-1,4,1,1.00484768,1513998660,Regular,78a7b0bdf656ac0855cd7f720d4e7f6b99554f806c7edebe9d7fee20f4adcd92
c16fa9b2c369523a88a9a5513053c267cd839dcbf3edb9f327bee7cb8fc05009,1,32,1,1.00654267,1513949632,Regular,b88c4419a71ae0068512e51dd0eff13661f66b1277ffb0bfc066583285499ef0
78a7b0bdf656ac0855cd7f720d4e7f6b99554f806c7edebe9d7fee20f4adcd92,1,14,1,1.00484768,1513835623,Regular,b88c4419a71ae0068512e51dd0eff13661f66b1277ffb0bfc066583285499ef0
a22241437102a8417f5e5c31f666e96535d088e5926fbe93d1b9c85a8b71ab47,1,12,1,1.00244732,1513724438,Regular,070659903366eaa775ada2d6c5cc75c06b8eda586830d0f199f3e4deeb4426ab
875446f10e60d2bea31d79ad6135d90f3d44bd540c568f5b86ee49bb0b0812cb,1,33,1,1.0024036,1513623798,Regular,070659903366eaa775ada2d6c5cc75c06b8eda586830d0f199f3e4deeb4426ab
5bebc47a92c0b940dd9609ddf8237e9d3bd15cd4276d2b7b96a7c04939e95eb7,1,34,1,1.00472598,1513512668,Regular,b88c4419a71ae0068512e51dd0eff13661f66b1277ffb0bfc066583285499ef0
32c6cb7327f05a45e9fb5a793222c8118d01dac8baba13e25429b0ef1acb1aeb,1,22,1,0.99862266,1513425972,Regular,cb77b1bb2ff9ac3e142ecee82be7dd37bd274f1f365a8c48c1c71b3cbb3df3aa
e96f61dd35d783bee912409081b00e57c66c78d5b5452ec1ae32a933ea3bb3b6,-1,23,1,0.83854592,1513335075,Regular,81199a673cb47a28cc6f7c84f76417c69c15cdd9f2a7027380a22b3a93dad0a1
81199a673cb47a28cc6f7c84f76417c69c15cdd9f2a7027380a22b3a93dad0a1,1,1,1,0.83854592,1513329031,Regular,e96f61dd35d783bee912409081b00e57c66c78d5b5452ec1ae32a933ea3bb3b6
e37f1cd8b11b46dc9fdd745f443db9a5596ce9acc4b2555a11ab5fc76cce1004,-1,23,1,1.00762644,1513295018,Regular,fc177b4701169464a1d09f9df8ef8e054c96ff9ce96eca601f2c9b99b4df4c1e
fc177b4701169464a1d09f9df8ef8e054c96ff9ce96eca601f2c9b99b4df4c1e,1,20,1,1.00762644,1513231378,Regular,e37f1cd8b11b46dc9fdd745f443db9a5596ce9acc4b2555a11ab5fc76cce1004
a00bd60b053d6d591316dc95f701f8bb27ddc22400ffdc730a91c823daa65536,-1,62,1,0.99826741,1513228089,Regular,3ee09d8d8b19d2775a59e0482a961d5a2bb4b31816cb2bbe4a4f169dee030975
3ee09d8d8b19d2775a59e0482a961d5a2bb4b31816cb2bbe4a4f169dee030975,1,30,1,0.99826741,1513156138,Regular,a00bd60b053d6d591316dc95f701f8bb27ddc22400ffdc730a91c823daa65536
83c71a451400e385f978232aa2f6062140452ffa296657719a993e99ca1c0445,-1,25,1,1.00449575,1513082829,Regular,dfc00bd943d3c45660c28748b856efaca7ed6c65444b931a187ea2fab329780d
dfc00bd943d3c45660c28748b856efaca7ed6c65444b931a187ea2fab329780d,1,4,1,1.00449575,1513077673,Regular,83c71a451400e385f978232aa2f6062140452ffa296657719a993e99ca1c0445
182b2be7151a8e59d5a88663cf0c5805b3ca9d356f859d4776c59a60e6bf0918,-1,49,1,0.99972167,1513062604,Regular,909b3e5d02f2a2948ece0b1712e6abcae95979023af003156a22cf0531be01bd
7db1d8333c6608e79fc5cde068ee0fc1cb023afffae9727d78940270f6eb9b93,-1,12,1,1.00141927,1513061859,Regular,ebef7dbe3fae5672071f268696edf5a85aa3bb314d1cc0bec5628c9d5570f99d
90681c6e7c3b9fb3503929d65ca1db878be2202c1d064584776efb9faa8a0cfa,1,0,1,1.70881092,1513009911,Regular,12a82236427746411c7346d5f3bf931648fa705406401495887c338fddf2669f
909b3e5d02f2a2948ece0b1712e6abcae95979023af003156a22cf0531be01bd,1,12,1,0.99972167,1512865682,Regular,182b2be7151a8e59d5a88663cf0c5805b3ca9d356f859d4776c59a60e6bf0918
ebef7dbe3fae5672071f268696edf5a85aa3bb314d1cc0bec5628c9d5570f99d,1,0,1,1.00141927,1512779465,Regular,7db1d8333c6608e79fc5cde068ee0fc1cb023afffae9727d78940270f6eb9b93
2e7602b72cfd7937fbfa539642e8d47587c859b74b87482a71ca61c535d21a7e,-1,82,1,1.00167796,1512745362,Regular,90f34e1a0e5b4628fe0746cee459cfe61e0b993b3694a446385e539edb7f0499
90f34e1a0e5b4628fe0746cee459cfe61e0b993b3694a446385e539edb7f0499,1,6,1,1.00167796,1512698585,Regular,2e7602b72cfd7937fbfa539642e8d47587c859b74b87482a71ca61c535d21a7e
dafbb4953eea14ee4a254e4c854b20b2677d97813c3ea7284db86b36f2559813,-1,21,1,0.99726504,1512610041,Regular,ec98ea5edf381d8feb7d5cb53d6de2fbe955a5a6996479009a09efb966924a5e
ec98ea5edf381d8feb7d5cb53d6de2fbe955a5a6996479009a09efb966924a5e,1,12,1,0.99726504,1512605987,Regular,dafbb4953eea14ee4a254e4c854b20b2677d97813c3ea7284db86b36f2559813
1bc767a05dc3aba77256473f52e50b672062591370f70e7e02376c108b6a0545,-1,0,1,0.99927353,1512522541,Regular,0b06eb99c38f1ae67c92aba5b57a739a3d3ff1eb08d22ac6a195004ff836591e
0b06eb99c38f1ae67c92aba5b57a739a3d3ff1eb08d22ac6a195004ff836591e,1,27,1,0.99927353,1512515497,Regular,1bc767a05dc3aba77256473f52e50b672062591370f70e7e02376c108b6a0545
1f0695f6f0b7a8b9c79b0dabbefb3dd00167823a1b3a98ee6d69d91d54cb99dc,-1,40,1,0.99760953,1512431752,Regular,65c4f75652f119233d7144dd9a020fd30abdb7b515f705d7a72c375268053c7a
65c4f75652f119233d7144dd9a020fd30abdb7b515f705d7a72c375268053c7a,1,12,1,0.99760953,1512430383,Regular,1f0695f6f0b7a8b9c79b0dabbefb3dd00167823a1b3a98ee6d69d91d54cb99dc
10603c5c92cee8ab81145ad7ab6031861c48047b2ed29aaa49c3f4b9ea4ffdad,-1,29,1,1.00006169,1512348576,Regular,d46144fd66ff51dcb73720ce1861cb702c14e65fdbae2ce8c8735024111e0efe
d46144fd66ff51dcb73720ce1861cb702c14e65fdbae2ce8c8735024111e0efe,1,13,1,1.00006169,1512341678,Regular,10603c5c92cee8ab81145ad7ab6031861c48047b2ed29aaa49c3f4b9ea4ffdad
a84027900d2ec2c603821a5aa2ca374023ddb40da07fb083f616955c0c0285b1,-1,46,1,0.99910204,1512244690,Regular,604a729ff6290400e9697a73939daa95743e5bf42fba34c5020e7518a73bb82f
604a729ff6290400e9697a73939daa95743e5bf42fba34c5020e7518a73bb82f,1,9,1,0.99910204,1512239494,Regular,a84027900d2ec2c603821a5aa2ca374023ddb40da07fb083f616955c0c0285b1
cb141bdd115771b7fd4c8d9372e0f347dd33e65fd5b602e7ece59de93db8a26e,-1,40,1,1.00441555,1512215044,Regular,2a41722756852ba643b3546568f05c268d527eeb14497b5166a47a3c78972f23
2a41722756852ba643b3546568f05c268d527eeb14497b5166a47a3c78972f23,1,10,1,1.00441555,1512142360,Regular,cb141bdd115771b7fd4c8d9372e0f347dd33e65fd5b602e7ece59de93db8a26e
448b49dce04672b4a714da685b3b6a0ca9bf36135eca80dc157193b0833c4f04,-1,15,1,1.0007415,1512041644,Regular,289c5c31f25dfb53b5f43555c83161730b2e3a0350ec8b56ba673852fe477b85
289c5c31f25dfb53b5f43555c83161730b2e3a0350ec8b56ba673852fe477b85,1,12,1,1.0007415,1512035901,Regular,448b49dce04672b4a714da685b3b6a0ca9bf36135eca80dc157193b0833c4f04
c95da4fc8a9717cf39370df180b8e3af1745a77a56bd64fba62e8be848004f33,-1,27,1,0.9958769,1511955320,Regular,c62b842e63d0730a29ced104cea6722e8d4170f4fa16185914f87539df815f9e
c62b842e63d0730a29ced104cea6722e8d4170f4fa16185914f87539df815f9e,1,14,1,0.9958769,1511945746,Regular,c95da4fc8a9717cf39370df180b8e3af1745a77a56bd64fba62e8be848004f33
ce115e06bf43f8518cd09f83c69cf7dc00043506d1820e0622f4943bda75fefd,-1,33,1,0.99853784,1511849512,Regular,a9c830fce454500bf6f1d551e9852409de0e082bd35bc3647d307bd296d41b99
a9c830fce454500bf6f1d551e9852409de0e082bd35bc3647d307bd296d41b99,1,8,1,0.99853784,1511847454,Regular,ce115e06bf43f8518cd09f83c69cf7dc00043506d1820e0622f4943bda75fefd
a085d561c5915eb9a0cb3648825156126c10c4d01bfe3ef5fa20bfd137186eaa,-1,17,1,1.0003534,1511774294,Regular,29cc2c22d78bcfe95710220b6e85f0866552ba0673a0785fc37b15ac3931f26a
29cc2c22d78bcfe95710220b6e85f0866552ba0673a0785fc37b15ac3931f26a,1,0,1,1.0003534,1511744155,Regular,a085d561c5915eb9a0cb3648825156126c10c4d01bfe3ef5fa20bfd137186eaa
4a6965d31681d6a3d5f58cc899a1aa59347707c6f2426c0874286cac27fd96be,-1,35,1,0.99890029,1511660431,Regular,e76c770da5ca5b61f462bf289686c9a49856381ef24f5ed7ba64b57257674d87
e76c770da5ca5b61f462bf289686c9a49856381ef24f5ed7ba64b57257674d87,1,1,1,0.99890029,1511642484,Regular,4a6965d31681d6a3d5f58cc899a1aa59347707c6f2426c0874286cac27fd96be
9d1c052565bd30ad8cbc28336cb05c22400ba023c04e75c2161213c457d51a45,-1,53,1,1.00446073,1511538278,Regular,c203ea8ee77286a3b99afff2524effed1b8bd18edb2877d9869508a5915d4bb8
c203ea8ee77286a3b99afff2524effed1b8bd18edb2877d9869508a5915d4bb8,1,44,1,1.00446073,1511535741,Regular,9d1c052565bd30ad8cbc28336cb05c22400ba023c04e75c2161213c457d51a45
7ed1d8f2e6033835130a2234658987d3a23321fa3a82182f01322632389470e1,-1,169,1,1.00116698,1511459493,Regular,43c0cc7bdb8e04f264520a0138d17a18d3013eedbd14b6206073876cfc24377e
43c0cc7bdb8e04f264520a0138d17a18d3013eedbd14b6206073876cfc24377e,1,8,1,1.00116698,1511440200,Regular,7ed1d8f2e6033835130a2234658987d3a23321fa3a82182f01322632389470e1
d077e518474b52c43005c215a1bf2330caa2ac553790e5657bd05777ba6e9e37,-1,25,1,1.00502212,1511363002,Regular,5ff9fbc7980efa68c264c9c6a4904b55df43a9e0b4483e34640f1c6c613a82c0
765c9e95877a934423b38899ea5a68b586230b66d0821615e859ddd8bed25dd1,-1,8,1,0.18456328,1511347324,Regular,5fda7c2c53825498e1a17273844d25088dba7666a42b140e0d288160af3f77e0
5fda7c2c53825498e1a17273844d25088dba7666a42b140e0d288160af3f77e0,1,0,1,0.18456328,1511341164,Regular,765c9e95877a934423b38899ea5a68b586230b66d0821615e859ddd8bed25dd1
5ff9fbc7980efa68c264c9c6a4904b55df43a9e0b4483e34640f1c6c613a82c0,1,42,1,1.00502212,1511322777,Regular,d077e518474b52c43005c215a1bf2330caa2ac553790e5657bd05777ba6e9e37
ee51a0963bbc8c82e4ef25e0f20dd234bfa1dd75c2421f586f62b8f203be57b3,-1,53,1,1.00340949,1511234234,Regular,846cd528ade5ceaee332e059117106403ebd44c4dd32fec6b256785420829768
846cd528ade5ceaee332e059117106403ebd44c4dd32fec6b256785420829768,1,21,1,1.00340949,1511232202,Regular,ee51a0963bbc8c82e4ef25e0f20dd234bfa1dd75c2421f586f62b8f203be57b3
8d8816d215eceed4f2ddf5ec7b7a48d785aa1e6360b11d699bc50b14734c2d58,-1,104,1,0.99773915,1511169923,Regular,c1b0746455e89fc6874902a942948604929e986bb8d5a6b04abecf81e5b0c356
c1b0746455e89fc6874902a942948604929e986bb8d5a6b04abecf81e5b0c356,1,9,1,0.99773915,1511139620,Regular,8d8816d215eceed4f2ddf5ec7b7a48d785aa1e6360b11d699bc50b14734c2d58
c2f4625d389521503ff6f2ef3f01e7a39519d4fba1ba41f7e9dfe7e0ab76b1f4,-1,21,1,1.00359819,1511111518,Regular,36b5349c6e0490f111d5814579ffbbeab1eaff4fb43efdc0f68c0ab22d64f88e
36b5349c6e0490f111d5814579ffbbeab1eaff4fb43efdc0f68c0ab22d64f88e,1,8,1,1.00359819,1511045172,Regular,c2f4625d389521503ff6f2ef3f01e7a39519d4fba1ba41f7e9dfe7e0ab76b1f4
c7dfaa1ca42bd2fc6f362258c60a743ba2e0c989ea423ed2186c47517fc88884,-1,71,1,1.02068219,1511026344,Regular,7439971edf4b70daadab187322070642bead1cd8fb33ab21a218627f31071db6
0b1d143a776a3e0b915ca026012f43f083b8ac9ba738bd72fb1bc607aeb0b4e6,-1,70,1,1.00308631,1510967280,Regular,68a4838ffd07b3b0be2f53132010ad3095da596b63e1761a75b5d38c3b735a55
68a4838ffd07b3b0be2f53132010ad3095da596b63e1761a75b5d38c3b735a55,1,3,1,1.00308631,1510941546,Regular,0b1d143a776a3e0b915ca026012f43f083b8ac9ba738bd72fb1bc607aeb0b4e6
eaa11ea0d7863ddb485c04a27747e4173e78aa1f525c0ee3d1c385e6ddde8d93,-1,78,1,1.00105958,1510854796,Regular,62828ec60307a731445032293dd51271e98b8c55e99b30a95d706b14f56361bb
62828ec60307a731445032293dd51271e98b8c55e99b30a95d706b14f56361bb,1,6,1,1.00105958,1510849672,Regular,eaa11ea0d7863ddb485c04a27747e4173e78aa1f525c0ee3d1c385e6ddde8d93
366614d3959b2e359c51e50843e8d3b77204d7069dc9b5cbcb82b0ff14f13c50,-1,35,1,1.00244577,1510787017,Regular,9cb965a9a1c390bf5062acd022b4f63eef5b3d7f3268bcdd328785fd98930625
b2daf5d67236d2cd38bf92ff66fba674b330cf41e73522d12291dcba775f5767,1,26,1,1.02439102,1510770963,Regular,427d2f23f6763da44b7fb0cc117a69f118e67759fd85ab1ae9e75d2ea5380812
9cb965a9a1c390bf5062acd022b4f63eef5b3d7f3268bcdd328785fd98930625,1,17,1,1.00244577,1510684218,Regular,366614d3959b2e359c51e50843e8d3b77204d7069dc9b5cbcb82b0ff14f13c50
4af37b6fbf281fcb87a50856ab77f16983d5c328a3af80f1c89d9d2549686daa,-1,19,1,0.99580483,1510649416,Regular,2e94c0130ccfa3bc771c71a859d53b1c43acc51c86dce7d4b5db6ec4de924f8e
