tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fdba74039e865ec258d6cef6388434f730aeeb16513c09740bf219aeda9c8a15,1,53,1,0.4955506,1506566753,Regular,f9f88044a73d7655ee3f69e7d6d0db23f9b7d40ae4a28ed4fc581d261bb115ad
e02584c1cbccb8c5cb7a50ab441201c8bd86880368b5060f5c86821730c36171,-1,42,1,0.49724327,1506194723,Regular,adb38ece8b8baf1ad479131b3376f85f66b944f3ae5b957a622185c7ada62f35
adb38ece8b8baf1ad479131b3376f85f66b944f3ae5b957a622185c7ada62f35,1,1,1,0.49724327,1506186534,Regular,e02584c1cbccb8c5cb7a50ab441201c8bd86880368b5060f5c86821730c36171
b1ce039bbc9e04d410d3a0af501b56dc118b9a86ac0b7a4b77797e251a558f8a,-1,67,1,0.49500075,1505832205,Regular,9bee1284f0e95bb2218ee00a37d9dc59026960b56a2025b891135c8c13c4ae60
9bee1284f0e95bb2218ee00a37d9dc59026960b56a2025b891135c8c13c4ae60,1,10,1,0.49500075,1505812336,Regular,b1ce039bbc9e04d410d3a0af501b56dc118b9a86ac0b7a4b77797e251a558f8a
ea61b54e707dfdc4617e6a301e9c8cf906af84eeb98543ca4cc39f90ad285ff0,-1,25,1,0.49533903,1505439826,Regular,1bb0f202350ff2660239101c0b765e9847d1cfbfa71ccbbe3a41c7743da1773d
1bb0f202350ff2660239101c0b765e9847d1cfbfa71ccbbe3a41c7743da1773d,1,18,1,0.49533903,1505436099,Regular,ea61b54e707dfdc4617e6a301e9c8cf906af84eeb98543ca4cc39f90ad285ff0
b0f85f8fba11a3ef749e50e7030dc14fb633439422793b3eaab18aaf67ff4210,-1,53,1,0.49521203,1505118963,Regular,308da492b9afb30b0f641876cf7c6b62f6243a8a54f8337847e6a6a68f838af2
308da492b9afb30b0f641876cf7c6b62f6243a8a54f8337847e6a6a68f838af2,1,7,1,0.49521203,1505068284,Regular,b0f85f8fba11a3ef749e50e7030dc14fb633439422793b3eaab18aaf67ff4210
e057ea30ecbeef1c4bd298456c78564ecaf14ab07eb78ac4869a48adddc99305,-1,25,1,0.49517067,1504669600,Regular,049cbc1f6c7c5a5bc44193e84f29f045fb4108170226aabdc13b4122d6a86195
049cbc1f6c7c5a5bc44193e84f29f045fb4108170226aabdc13b4122d6a86195,1,7,1,0.49517067,1504651544,Regular,e057ea30ecbeef1c4bd298456c78564ecaf14ab07eb78ac4869a48adddc99305
ab695072b296b17b1891a3536cbd10aa776bc8de8e58a75365018ea3aad1f81c,-1,51,1,0.49604231,1504377964,Regular,2790c6bb267ea8420e0bd899a47cf9e502dea705010d0a22ad77d0a3abdce31a
2790c6bb267ea8420e0bd899a47cf9e502dea705010d0a22ad77d0a3abdce31a,1,18,1,0.49604231,1504320976,Regular,ab695072b296b17b1891a3536cbd10aa776bc8de8e58a75365018ea3aad1f81c
76cdb5514f4b1da6b367b50577393b60696e275eab50786890e4fc49842ad3ae,-1,14,1,0.49584549,1504033549,Regular,7b8282f87f9696be60cef62bd53515e8fe98ce55fb6611963cd90f96d60cf8ca
7b8282f87f9696be60cef62bd53515e8fe98ce55fb6611963cd90f96d60cf8ca,1,1,1,0.49584549,1504018021,Regular,76cdb5514f4b1da6b367b50577393b60696e275eab50786890e4fc49842ad3ae
8894e162d48565aee11422d471ce4cb49aa974084555e1a28ebe4fc540a01782,-1,12,1,0.49570337,1503753063,Regular,874a2ecfe02c5500c445480e3776f04a75f2d89bd85293f04e232c1863e1fec7
874a2ecfe02c5500c445480e3776f04a75f2d89bd85293f04e232c1863e1fec7,1,1,1,0.49570337,1503743884,Regular,8894e162d48565aee11422d471ce4cb49aa974084555e1a28ebe4fc540a01782
d59e00413d1dbb34069d139baafcfc7419d2ca31122aacf8fecc95ab640fa319,-1,8,1,0.49650999,1503491158,Regular,999d597a2a9e961b15a43304a3190b47e023592a8e25ebd469066819132366a6
999d597a2a9e961b15a43304a3190b47e023592a8e25ebd469066819132366a6,1,12,1,0.49650999,1503488968,Regular,d59e00413d1dbb34069d139baafcfc7419d2ca31122aacf8fecc95ab640fa319
589a93e4a627f6deb84f9379648536a065c8b26ebf27d7d79988592a8df522f9,-1,5,1,0.49926767,1503315904,Regular,7e9d22f509cb318796185743d5cab7c832533dbb985cb0f9890412fc9b14e497
7e9d22f509cb318796185743d5cab7c832533dbb985cb0f9890412fc9b14e497,1,13,1,0.49926767,1503234129,Regular,589a93e4a627f6deb84f9379648536a065c8b26ebf27d7d79988592a8df522f9
3bb60ae04d77e414d92bd1463e35ac34b1e4f20b42d6cb23793beb768bb837dc,-1,23,1,0.49539194,1502957163,Regular,bc7b394ad9a1f195e6147a8e85cd078d72b8205a349662e012c0f57fc294da1e
bc7b394ad9a1f195e6147a8e85cd078d72b8205a349662e012c0f57fc294da1e,1,12,1,0.49539194,1502952796,Regular,3bb60ae04d77e414d92bd1463e35ac34b1e4f20b42d6cb23793beb768bb837dc
643879a98f66d5cdc38b3c8df53f9859ae66ff3fdfb55566aaf771ec5db79282,-1,18,1,0.49646371,1502715780,Regular,4564052b2a7d93faa8189a35780b12ce4c36e9162ac59561c59244fd9ca90bf0
4564052b2a7d93faa8189a35780b12ce4c36e9162ac59561c59244fd9ca90bf0,1,6,1,0.49646371,1502680612,Regular,643879a98f66d5cdc38b3c8df53f9859ae66ff3fdfb55566aaf771ec5db79282
699c39cce02ad85da6379ab35a53aa31c882742964b48cb37534ff4f3a18c4d2,1,12,1,0.49505551,1502407927,Regular,f22401ca4e14d456231796f963deb79f0a343661e6016ea162f29cae4f3a5ab7
ffd8c8c0258b65dd5bdfc78734ae4dcdcae26a0ebddaef7c35ea9bbf8abc80ca,-1,11,1,0.49518502,1502123623,Regular,cd8dc02e0340b7c357702759e68cf6cf9f6ebd36234ac1df6ad07a83a55ff3a6
cd8dc02e0340b7c357702759e68cf6cf9f6ebd36234ac1df6ad07a83a55ff3a6,1,0,1,0.49518502,1502122870,Regular,ffd8c8c0258b65dd5bdfc78734ae4dcdcae26a0ebddaef7c35ea9bbf8abc80ca
0049ef5ac284bfce613e49acecedf7a2894abfe749abab0aaf05c76bcdb63f2a,-1,27,1,0.49572164,1502031749,Regular,5d1600830d1ab1fcb6c66b3a9a83ed29f37d12c73f771c0c5124e534736c4570
5d1600830d1ab1fcb6c66b3a9a83ed29f37d12c73f771c0c5124e534736c4570,1,3,1,0.49572164,1501846858,Regular,0049ef5ac284bfce613e49acecedf7a2894abfe749abab0aaf05c76bcdb63f2a
497749f6741167744ca696166bf981fcd54978d75f1da377e8c5a0da58120e1d,-1,13,1,0.49522138,1501617371,Regular,3abf1b841213929ff3c50cf74bca9fcb95a33905b030a45487ef18d52eb06335
3abf1b841213929ff3c50cf74bca9fcb95a33905b030a45487ef18d52eb06335,1,8,1,0.49522138,1501616432,Regular,497749f6741167744ca696166bf981fcd54978d75f1da377e8c5a0da58120e1d
4fc6712806988811037602306b746e73c3ea4b8ba85c006a251840fd07de3652,-1,11,1,0.49787844,1501511542,Regular,3adb8823ed3a86cb4ba112e4b5a2d0f90dd558a0927af3cedab87a71b741f011
1b3010c62c2b5d9cf212d74121796fd7e69f80a5aebdf8bf5308dcaa049eb63c,-1,3,1,0.49701274,1501482751,Regular,53619b7390d4a2f041dad57e23969a3f94b10fb7101d943bb6eb9baf7ccebb5f
b1180b335d4fda5ad5461fd523db3afac46acab8e57bcc696bf1f61084d2de61,-1,6,1,0.49636494,1501439541,Regular,8b1d4469862dd54d4d760df632fc84c8e1f0d497d80e886d6d1fe089da90dad4
151b300698fa7e75364f0804cd1664445ae7508d308d20191ffca1c16532481e,-1,43,1,0.49631179,1501437423,Regular,6a71d0ba70af7cc89b0a4f8f60cd5086b9f48bf48537e3375b89dfbcaae6ef0b
9d0f2d2feef984774c6d2c365ac537dbf3b506096fdace4955347ece7e540cf1,-1,16,1,0.49616837,1501431733,Regular,9a1d75fc1ce675ec2c43cc840c8a3239884693a756e97408743e0168361366a3
8b1d4469862dd54d4d760df632fc84c8e1f0d497d80e886d6d1fe089da90dad4,1,2,1,0.49636494,1501383484,Regular,b1180b335d4fda5ad5461fd523db3afac46acab8e57bcc696bf1f61084d2de61
f4cd5493098bb67533ea6c28bfec0074a0d0b9f65fe4e5be3e19364ad872d0a5,-1,50,1,0.49553599,1501295457,Regular,d5e6fde72912f283c5cecabbcf2d78bd3c1c799a8ff3b530ed6464661d8d25e2
6a71d0ba70af7cc89b0a4f8f60cd5086b9f48bf48537e3375b89dfbcaae6ef0b,1,7,1,0.49631179,1501194295,Regular,151b300698fa7e75364f0804cd1664445ae7508d308d20191ffca1c16532481e
53619b7390d4a2f041dad57e23969a3f94b10fb7101d943bb6eb9baf7ccebb5f,1,34,1,0.49701274,1500973718,Regular,1b3010c62c2b5d9cf212d74121796fd7e69f80a5aebdf8bf5308dcaa049eb63c
3adb8823ed3a86cb4ba112e4b5a2d0f90dd558a0927af3cedab87a71b741f011,1,32,1,0.49787844,1500693193,Regular,4fc6712806988811037602306b746e73c3ea4b8ba85c006a251840fd07de3652
d5e6fde72912f283c5cecabbcf2d78bd3c1c799a8ff3b530ed6464661d8d25e2,1,29,1,0.49553599,1500474603,Regular,f4cd5493098bb67533ea6c28bfec0074a0d0b9f65fe4e5be3e19364ad872d0a5
9a1d75fc1ce675ec2c43cc840c8a3239884693a756e97408743e0168361366a3,1,0,1,0.49616837,1500278509,Regular,9d0f2d2feef984774c6d2c365ac537dbf3b506096fdace4955347ece7e540cf1
51c424576f9efa610d561747086294f2263d31c4d805e9c6d35a380ef9af3159,-1,56,1,0.49618523,1500101962,Regular,49f0a7c643608e30a9655fbb7f5f23ec1188a078fefa91937a2cfb29776aec00
49f0a7c643608e30a9655fbb7f5f23ec1188a078fefa91937a2cfb29776aec00,1,17,1,0.49618523,1500091603,Regular,51c424576f9efa610d561747086294f2263d31c4d805e9c6d35a380ef9af3159
adc2761351f67406037ebf3f0af9d09427dc6e116bc6d6a984d8183d63c0a394,-1,8,1,0.49515207,1499891170,Regular,add96e72282a0f33c7837e15fa54507acb40bec01671998b1f6f6ea37081b09a
add96e72282a0f33c7837e15fa54507acb40bec01671998b1f6f6ea37081b09a,1,2,1,0.49515207,1499881466,Regular,adc2761351f67406037ebf3f0af9d09427dc6e116bc6d6a984d8183d63c0a394
9cfa40e680e216d01894abe45bd77e589a3d9681e4c092362a362f78be7bc099,-1,21,1,0.49552938,1499622843,Regular,bf63f5f03f453b0168826518b5c3979baa1d608a5cb4182c54cb08ad98b054f6
bf63f5f03f453b0168826518b5c3979baa1d608a5cb4182c54cb08ad98b054f6,1,0,1,0.49552938,1499611643,Regular,9cfa40e680e216d01894abe45bd77e589a3d9681e4c092362a362f78be7bc099
c9d47f75bb0ae32e9e83b78a43fa6bec98fb5ad3dc46326464fec69fad3fa23a,-1,13,1,0.49504444,1499356982,Regular,a9493de28b4e06ca69aa56cb1099e861a00beadaada565479d8d35bdbe6c90e8
a9493de28b4e06ca69aa56cb1099e861a00beadaada565479d8d35bdbe6c90e8,1,16,1,0.49504444,1499356149,Regular,c9d47f75bb0ae32e9e83b78a43fa6bec98fb5ad3dc46326464fec69fad3fa23a
2bd19ebb7e9cbd2eb1eb7d2dea9f98b019601b527164d710c6b2c1b712d12e5c,-1,21,1,0.49687343,1499122356,Regular,96eca667291156d7d60b82825957fc8fba07dc8e3380be003b0b157e00d09c56
96eca667291156d7d60b82825957fc8fba07dc8e3380be003b0b157e00d09c56,1,20,1,0.49687343,1499120789,Regular,2bd19ebb7e9cbd2eb1eb7d2dea9f98b019601b527164d710c6b2c1b712d12e5c
e5b06643f6acb670e2c35b788b35bc1ef411a61d16e281a5a5ee0c1d938f20b3,-1,16,1,0.49738461,1498909062,Regular,bfd3ab29df0536165e7dae016e64744c028748e842b1a3ce088166bdbdb0bc46
bfd3ab29df0536165e7dae016e64744c028748e842b1a3ce088166bdbdb0bc46,1,5,1,0.49738461,1498907444,Regular,e5b06643f6acb670e2c35b788b35bc1ef411a61d16e281a5a5ee0c1d938f20b3
04961943af219c261e0cf43b13ac035a422700b810264c7687ee50f9bf8b654a,-1,64,1,0.49578578,1498702148,Regular,497bdd35fabbf8952f7943193bceeb12af971ad0916e1e46309c74acde618430
497bdd35fabbf8952f7943193bceeb12af971ad0916e1e46309c74acde618430,1,35,1,0.49578578,1498701506,Regular,04961943af219c261e0cf43b13ac035a422700b810264c7687ee50f9bf8b654a
ac735b48c7a4abdce37a4fe6d483e38b68fb7c822d0fbf12f90651a83206f372,-1,12,1,0.49929127,1498511722,Regular,0807754b72427914dd1a89031e287301df158ca40cc3b091cb42334357b06955
0807754b72427914dd1a89031e287301df158ca40cc3b091cb42334357b06955,1,0,1,0.49929127,1498509949,Regular,ac735b48c7a4abdce37a4fe6d483e38b68fb7c822d0fbf12f90651a83206f372
acd5db0df4ebf9babfe48fd1971a2e0ddaa6b421fe25ffdfed7867e6331df6c2,-1,17,1,0.49553154,1498315989,Regular,f3e2e84efd8e083c436f9aa8403fa67c9fc439dc7b93b39c3dea8fe39f3b9ea5
f3e2e84efd8e083c436f9aa8403fa67c9fc439dc7b93b39c3dea8fe39f3b9ea5,1,4,1,0.49553154,1498298315,Regular,acd5db0df4ebf9babfe48fd1971a2e0ddaa6b421fe25ffdfed7867e6331df6c2
ef13ee43ef7e42cc6de7e4ec84a7a86945ebb0e60f8892c1c4d85c5889fffadc,-1,58,1,0.49508506,1498158898,Regular,362ce529ce4cb81e36bdbbc49cf6375d6dc0a9c2513561d383f0c390ab0c3591
362ce529ce4cb81e36bdbbc49cf6375d6dc0a9c2513561d383f0c390ab0c3591,1,14,1,0.49508506,1498156984,Regular,ef13ee43ef7e42cc6de7e4ec84a7a86945ebb0e60f8892c1c4d85c5889fffadc
2ba6e34d70906a2530677e7c2a9ddacdce06dbaaa77fab02a8772bc9b659f61c,-1,4,1,0.49582858,1497984045,Regular,e6ac29df4eaa973b541974a71dac38a9a3689cfc79873d9c3858c56eaa09fdca
e6ac29df4eaa973b541974a71dac38a9a3689cfc79873d9c3858c56eaa09fdca,1,8,1,0.49582858,1497980875,Regular,2ba6e34d70906a2530677e7c2a9ddacdce06dbaaa77fab02a8772bc9b659f61c
b794bcd632998e11d26175e23383fdbe00c1a38ca10f8b220f1bbb8457605316,-1,42,1,0.49582384,1497797407,Regular,d27b9fb0c53dc363db11c40b5541a3c7aa8fbaaf8bd73ac9dc2edc5109a2a862
d27b9fb0c53dc363db11c40b5541a3c7aa8fbaaf8bd73ac9dc2edc5109a2a862,1,8,1,0.49582384,1497795393,Regular,b794bcd632998e11d26175e23383fdbe00c1a38ca10f8b220f1bbb8457605316
3bfd8aed847f2f2f1a199c91b3ab26320bee3ec63e19fb71203bbd7af1cacabc,-1,77,1,0.49556486,1497649222,Regular,7c76f2818baf9aa79ec2f987c552539ecaf8a9943016e5149769f5006192a7d7
7c76f2818baf9aa79ec2f987c552539ecaf8a9943016e5149769f5006192a7d7,1,7,1,0.49556486,1497620155,Regular,3bfd8aed847f2f2f1a199c91b3ab26320bee3ec63e19fb71203bbd7af1cacabc
77a89b03d18caf919d46d8c48254f9499e1ec0a122f5b7da0120004a6ebc8003,-1,83,1,0.49725772,1497454518,Regular,513a823d2ca5431a372949521febd9ebfcaaca7d987d4d53cec343f977fdd38a
513a823d2ca5431a372949521febd9ebfcaaca7d987d4d53cec343f977fdd38a,1,49,1,0.49725772,1497446883,Regular,77a89b03d18caf919d46d8c48254f9499e1ec0a122f5b7da0120004a6ebc8003
98787268f61612a8e820b509545b4f82aec1b7ec1b22e5c1fcb8ec3e547429c7,-1,25,1,0.49527479,1497266213,Regular,b907535b9cf24bc68de0d73ac2ba4fd5f62c827729f2e227ffffcf3ae06158c6
b907535b9cf24bc68de0d73ac2ba4fd5f62c827729f2e227ffffcf3ae06158c6,1,15,1,0.49527479,1497265253,Regular,98787268f61612a8e820b509545b4f82aec1b7ec1b22e5c1fcb8ec3e547429c7
36b7db8360681c55f8705aebdcc23fd5e6cbff4ed96639800bb9e602de8827de,-1,25,1,0.49879804,1497104163,Regular,351a7f996905185505458a205c9ffeaf97edb74caa405afc52cfa498a043aa8e
351a7f996905185505458a205c9ffeaf97edb74caa405afc52cfa498a043aa8e,1,35,1,0.49879804,1497102919,Regular,36b7db8360681c55f8705aebdcc23fd5e6cbff4ed96639800bb9e602de8827de
99d8acd21523732c8a437fb36b0ca54bbf97b0a71d24546dbdba5ab83877ebcb,-1,8,1,0.49654617,1496938952,Regular,91bf05f6220b3fb1c8b232126e05f6db0a91513766877a5744010eb608483c08
91bf05f6220b3fb1c8b232126e05f6db0a91513766877a5744010eb608483c08,1,1,1,0.49654617,1496937674,Regular,99d8acd21523732c8a437fb36b0ca54bbf97b0a71d24546dbdba5ab83877ebcb
27e737c4ece00e17ab3b836c3d224f1febef485952d636339db2bf83dfbec3d2,-1,13,1,0.49605277,1496794221,Regular,08416c56435e3cbaeea1996bc05ba87896d453e6db7efb0e34fc537bc1fb61af
08416c56435e3cbaeea1996bc05ba87896d453e6db7efb0e34fc537bc1fb61af,1,2,1,0.49605277,1496789362,Regular,27e737c4ece00e17ab3b836c3d224f1febef485952d636339db2bf83dfbec3d2
