tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
06c586798569961eba98d02a54b4384d5c38044b264d33009eb82895a38abc86,-1,0,1,15,1492765029,Regular,12f5af39fa622c58668cb2f02b9a0ace949299cb5062a090f79e8f29ea29a920
12f5af39fa622c58668cb2f02b9a0ace949299cb5062a090f79e8f29ea29a920,1,1,1,15,1492750614,Regular,06c586798569961eba98d02a54b4384d5c38044b264d33009eb82895a38abc86
9933ec91196679082577d63c5d486919799940cf19928e0ca524091380c52fe3,-1,10,1,31,1489768313,Regular,591b5e4cd15ce59afc71a20664b73516c2198b37f2227bacf31f4bbbbd3df788
591b5e4cd15ce59afc71a20664b73516c2198b37f2227bacf31f4bbbbd3df788,1,0,1,31,1489731512,Regular,9933ec91196679082577d63c5d486919799940cf19928e0ca524091380c52fe3
6d914ef16eba1207aa3b8de213b1ac12c97b3effb8100d8fc062771a00462e48,-1,187,1,6.02652917,1459549501,Regular,2ca2b208aa99ec4f7e9ee55ca57e1feb156b87c686a39457425272d4463768f4
2ca2b208aa99ec4f7e9ee55ca57e1feb156b87c686a39457425272d4463768f4,1,1,1,6.02652917,1459541372,Regular,6d914ef16eba1207aa3b8de213b1ac12c97b3effb8100d8fc062771a00462e48
9f2a14e125d17b35f1d7a9f9de9b19789ec19df94d3ff935ba81d997c481c380,-1,1,1,40.9,1458751741,Regular,cb4f3263146de4a9f7cf8cc3daba3ec0612b2f763508e97f0814b839574b7609
cb4f3263146de4a9f7cf8cc3daba3ec0612b2f763508e97f0814b839574b7609,1,0,1,40.9,1458740646,Regular,9f2a14e125d17b35f1d7a9f9de9b19789ec19df94d3ff935ba81d997c481c380
96fc9801b66ac629d9ada1c76197610477ba485aa157ac56e3295ecf8d58aec6,-1,0,1,45.84117662,1458717563,Regular,e9e347c1ec259bbd182b8cee923e99b0e7f562617f6b6bd6dc9e0830b96cb616
e9e347c1ec259bbd182b8cee923e99b0e7f562617f6b6bd6dc9e0830b96cb616,1,0,1,45.84117662,1458708731,Regular,96fc9801b66ac629d9ada1c76197610477ba485aa157ac56e3295ecf8d58aec6
946ad0768a8a2cb78ce70b481857ef8dd8087689cb5a9b44454bef85f92cb478,-1,0,1,30.9,1458630391,Regular,2206a8b8ebb212eb19043592b10ce47302a85df76ecb688006209cf45f3ca11e
2206a8b8ebb212eb19043592b10ce47302a85df76ecb688006209cf45f3ca11e,1,1,1,30.9,1458622098,Regular,946ad0768a8a2cb78ce70b481857ef8dd8087689cb5a9b44454bef85f92cb478
31a87b5bcabfebd070f27ca34fffea6e00724d6c8508294743cb76c62daeffbf,-1,172,1,11.67841055,1458043394,Regular,b154adcbd86025de692637d368774629e7b0ff16fdfd49a90e16641743b24b64
b154adcbd86025de692637d368774629e7b0ff16fdfd49a90e16641743b24b64,1,0,1,11.67841055,1458028425,Regular,31a87b5bcabfebd070f27ca34fffea6e00724d6c8508294743cb76c62daeffbf
9580b1224bcf81be795dbfe0e515a097e6518cab39a31bcbbddb0edb3176bc7b,-1,347,1,0.085,1455983576,Regular,b86b87607d4f16f03ae60683f9a0793859be4da7f961685b5877440b4a11ecd7
b86b87607d4f16f03ae60683f9a0793859be4da7f961685b5877440b4a11ecd7,1,0,1,0.085,1455861837,Regular,9580b1224bcf81be795dbfe0e515a097e6518cab39a31bcbbddb0edb3176bc7b
2a9b72b51244ac9644d59a0dbb9423a0fbd587a27758952970418306f6289b8c,-1,221,1,50,1455489362,Regular,69696259640a541ed1d739cb6552266309d96d1df090ae46ede420eb06cc18c6
2a9b72b51244ac9644d59a0dbb9423a0fbd587a27758952970418306f6289b8c,-1,219,1,150,1455489362,Regular,37b811f0a5eb54c5e759768efd284fe837b72028fccc6c841db16593ac0065af
2a9b72b51244ac9644d59a0dbb9423a0fbd587a27758952970418306f6289b8c,-1,218,1,82.5,1455489362,Regular,b57d33f7c232373f20e2df271cb4d769ae5f8220b7c8ce046e3b7941e51c6b3f
b57d33f7c232373f20e2df271cb4d769ae5f8220b7c8ce046e3b7941e51c6b3f,1,0,1,82.5,1455281087,Regular,2a9b72b51244ac9644d59a0dbb9423a0fbd587a27758952970418306f6289b8c
37b811f0a5eb54c5e759768efd284fe837b72028fccc6c841db16593ac0065af,1,0,1,150,1455280796,Regular,2a9b72b51244ac9644d59a0dbb9423a0fbd587a27758952970418306f6289b8c
69696259640a541ed1d739cb6552266309d96d1df090ae46ede420eb06cc18c6,1,0,1,50,1455280429,Regular,2a9b72b51244ac9644d59a0dbb9423a0fbd587a27758952970418306f6289b8c
