tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
44f04d90e927220e10fb890c145f9a691380a3d4f68bc8c1b1a1c0f1826f2463,1,3,1,0.09559416,1518361901,Regular,206e480433a473c3baee26f68efe6fc3344a5f6f04607954dafaff85f0dc401e
541cce313f981480c0ee6fcfe27f31fc624f128b5cbe7895cecf1a15cb61e99e,-1,12,1,0.09520903,1518159320,Regular,f3024078bce5fe4209b2a91d576f582de17c544bfeab080b82f1e6e38aaa7a1c
f3024078bce5fe4209b2a91d576f582de17c544bfeab080b82f1e6e38aaa7a1c,1,8,1,0.09520903,1518150163,Regular,541cce313f981480c0ee6fcfe27f31fc624f128b5cbe7895cecf1a15cb61e99e
b0d679df51710f8767ba36d665353aa3ea0c44f0a48aea1b6a102f482faa1f64,-1,57,1,0.09608513,1517981118,Regular,189b02e4d9be41a2c68e97e358fb5662f0a0dde159330c45288c315b4b111920
189b02e4d9be41a2c68e97e358fb5662f0a0dde159330c45288c315b4b111920,1,19,1,0.09608513,1517975416,Regular,b0d679df51710f8767ba36d665353aa3ea0c44f0a48aea1b6a102f482faa1f64
1d3903dc43a651e79761b18d25698cf628a61ac3021377d7a601bae7e32b1613,-1,3,1,0.09580428,1517809300,Regular,f79c19f1d5f2e4c23f6ed793f57524b3de146f3a8b2c83c1fb9f5f89eb64c641
f79c19f1d5f2e4c23f6ed793f57524b3de146f3a8b2c83c1fb9f5f89eb64c641,1,14,1,0.09580428,1517808257,Regular,1d3903dc43a651e79761b18d25698cf628a61ac3021377d7a601bae7e32b1613
f6bfad3c2baecaebfc5a923dda941ec17f76ee042c487030025bb8f036f60901,-1,5,1,0.09526108,1517645524,Regular,7a9a400ca638a13844127926215eaa76d6066305275c74f6492c4c1ea4122c6a
7a9a400ca638a13844127926215eaa76d6066305275c74f6492c4c1ea4122c6a,1,11,1,0.09526108,1517643381,Regular,f6bfad3c2baecaebfc5a923dda941ec17f76ee042c487030025bb8f036f60901
52270b624a6b88bd733a2d2027d93c567a6e4a305bb64a7455041c426238b29b,-1,8,1,0.09559658,1517501208,Regular,dbb4d3625a20904c291b57fa909711139dc72f3df1b470588285d2f544d50795
dbb4d3625a20904c291b57fa909711139dc72f3df1b470588285d2f544d50795,1,11,1,0.09559658,1517495283,Regular,52270b624a6b88bd733a2d2027d93c567a6e4a305bb64a7455041c426238b29b
ae387918b03d3302c89e5b9245ecca5e665e71755ea4fd1b53234195790fca0c,-1,1,1,0.09514,1517376574,Regular,c5af0633d042231a96e56f401ea6a9a292f277260666b4de74fab53a9a002106
c5af0633d042231a96e56f401ea6a9a292f277260666b4de74fab53a9a002106,1,3,1,0.09514,1517375482,Regular,ae387918b03d3302c89e5b9245ecca5e665e71755ea4fd1b53234195790fca0c
89f4b077541b7011849d996dc2d288203a74b001455a4b12e2f9b713785f7aa0,-1,4,1,0.09536671,1517260551,Regular,3e7531db1c3612026e8954e02a10c22e74efdde77d50fc140df8b4ff81bd19c6
3e7531db1c3612026e8954e02a10c22e74efdde77d50fc140df8b4ff81bd19c6,1,9,1,0.09536671,1517258862,Regular,89f4b077541b7011849d996dc2d288203a74b001455a4b12e2f9b713785f7aa0
fc64c6a53e85e2b975c96593988d1e3dc6026c01512dcdc6d7babf4a05110952,-1,17,1,0.09796406,1517141034,Regular,04466269bd9b020adf2b7dd55373c1c9ba0ddb476171ad9ed30399b013262d8b
04466269bd9b020adf2b7dd55373c1c9ba0ddb476171ad9ed30399b013262d8b,1,26,1,0.09796406,1517137614,Regular,fc64c6a53e85e2b975c96593988d1e3dc6026c01512dcdc6d7babf4a05110952
03f12d56299afea02608cd8a7823317b67dea84c1a195938a1de3c9df74766fc,-1,2,1,0.0959906,1517051320,Regular,643f76f5c1bec20b0dc1c19c97f4688ca31c66c63ecb5c7e9f213131587b5bfd
643f76f5c1bec20b0dc1c19c97f4688ca31c66c63ecb5c7e9f213131587b5bfd,1,24,1,0.0959906,1517049162,Regular,03f12d56299afea02608cd8a7823317b67dea84c1a195938a1de3c9df74766fc
2937dbebdf312074c92e71ed7ce8c35be3f0f9a7f063ffe6210778ae069b2379,1,35,1,0.0965089,1516930494,Regular,14871df6fcc5c8cd998f8c0aaaef63f4dd2918a2a91f0d7f0b4f67df5b782d8c
08dc5b302c192790c14a1fa60126017041a07d845007a925327fe66e1ef7ce02,1,13,1,0.09572186,1516839018,Regular,6952fab452e23d647d801e92835cf8529e1d4fafadad2fce7318a9b4a4a1af01
44773a2c835c3599a7888f8ebf48e7385b0f4e24b7617231ac35093af1848f45,1,40,1,0.09511429,1516737006,Regular,581672b9e99de111c04e9519fbb86ed5e23f7da4b87ff680973048ba8c950cde
f89cd699efebbbec0fe46c2eaaaed93ba205056d9e66fea109c0c62c412b4cfe,1,20,1,0.09566994,1516666406,Regular,4d8fe7b823eeb05300606ccd610a2fa4da6ce352063d74f09eae896d89151cc0
9ba0533368bc2921a8e95a91d0e4ac80bd0f87d668d695bc232e1d90972639d8,1,28,1,0.09811748,1516559693,Regular,8176467174140ac9de8a2b5bd0830e7b3042c6ee3261f1a92d85394cd3bcb80d
2200541c689424c67355f79a6b1edf2f332c9bfc2ea16c5109d175677002e122,1,14,1,0.09518229,1516493230,Regular,10ade930ed5cc8e61311c87bdd9c04cb99bd6dfcbbfcda927aece26585192072
6036531bf625d778fb4855be53fd0813b0ba7ac376c3bc50a47144fb6a86f822,1,12,1,0.09562376,1516420364,Regular,9066cec8185d57471187b258203515456a901d5056bf3f5ea34029e25374d1b9
d54952c3bc648103ef830bef8ae33a3608f49eee683f7cc09b8953948fbc5303,1,13,1,0.0963048,1516362034,Regular,909dc8e067e699298939308877beafbf358cede0b4a5d366f1b8fa242fac2e1a
a729231773e31008bcfc9f7de49e43fcd28f42b4c2b738324c0e104192840203,-1,11,1,0.09700511,1516319657,Regular,258cc12033d0bdd113d1ed0271782fd4f02e4cf6361e1e10acacfbd416ad3346
258cc12033d0bdd113d1ed0271782fd4f02e4cf6361e1e10acacfbd416ad3346,1,23,1,0.09700511,1516315923,Regular,a729231773e31008bcfc9f7de49e43fcd28f42b4c2b738324c0e104192840203
036dd422364c717d4588f995d984da14c48ea85df133a18d0a5438df25c4d8c6,-1,1,1,0.09500867,1516276429,Regular,81194f8ebbbec51aecd0b5585a1266a3d5bc4b35138ca527606b3f816699bca8
81194f8ebbbec51aecd0b5585a1266a3d5bc4b35138ca527606b3f816699bca8,1,8,1,0.09500867,1516273119,Regular,036dd422364c717d4588f995d984da14c48ea85df133a18d0a5438df25c4d8c6
2d4e28527ec59d4dd7178ff458598bb9cd256d082d5eea458f40d72b78374802,-1,25,1,0.10351922,1516234077,Regular,8d166517f35da4d98fafab0a43ffaec5034c4bcc8fa3cd3cf8c4801f393c01dd
8d166517f35da4d98fafab0a43ffaec5034c4bcc8fa3cd3cf8c4801f393c01dd,1,108,1,0.10351922,1516229915,Regular,2d4e28527ec59d4dd7178ff458598bb9cd256d082d5eea458f40d72b78374802
2ad28d93dcbc572c9a418e2d9b65e5e1e15b23f4222f200ce0797317091e88cc,-1,12,1,0.09529599,1516192679,Regular,1e0babb68b6446fa536ee76a0267ffd4154f95f92d6917cadcd74147fe7d46b4
1e0babb68b6446fa536ee76a0267ffd4154f95f92d6917cadcd74147fe7d46b4,1,17,1,0.09529599,1516188568,Regular,2ad28d93dcbc572c9a418e2d9b65e5e1e15b23f4222f200ce0797317091e88cc
0a2f4b3d34fb5a4733875c3333d6b1fd1f3b1e614192af9bd0235d3c8abef0e5,-1,25,1,0.10342885,1516147824,Regular,83d345a325b8b9b14e655b40195d697d9b3da305d0c69035bb8bee42e4b81050
83d345a325b8b9b14e655b40195d697d9b3da305d0c69035bb8bee42e4b81050,1,29,1,0.10342885,1516144053,Regular,0a2f4b3d34fb5a4733875c3333d6b1fd1f3b1e614192af9bd0235d3c8abef0e5
e5cd3b43df10bff4df751e755616779b5be1b51703b3dcef688cc575a4af62ba,-1,11,1,0.09686408,1516084109,Regular,9f36a465a8a3d4067250e64387cf28fda941969b48ac194ffab210a269b638e3
9f36a465a8a3d4067250e64387cf28fda941969b48ac194ffab210a269b638e3,1,6,1,0.09686408,1516079347,Regular,e5cd3b43df10bff4df751e755616779b5be1b51703b3dcef688cc575a4af62ba
470271b70962ce7e1801627e2480cae69e16e291b7d7f9479b0f658f6b7b3323,-1,16,1,0.09954815,1516034568,Regular,c6e1d85cb503bd8e13da259a9ffe524e2b84d3906b6e060adfa642261d746d59
c6e1d85cb503bd8e13da259a9ffe524e2b84d3906b6e060adfa642261d746d59,1,139,1,0.09954815,1516026236,Regular,470271b70962ce7e1801627e2480cae69e16e291b7d7f9479b0f658f6b7b3323
0de41459f15b0d3f7720a8b1d9f65427cef77d7d19769ba5e33366d3a69a1147,-1,17,1,0.09616425,1515979676,Regular,f373cf68c4577abf6c3b7d64d47ebc4c8300ada4e8f608680c6e019fa1527aa3
f373cf68c4577abf6c3b7d64d47ebc4c8300ada4e8f608680c6e019fa1527aa3,1,62,1,0.09616425,1515976552,Regular,0de41459f15b0d3f7720a8b1d9f65427cef77d7d19769ba5e33366d3a69a1147
7f0ce0c393cddb1c0cfd01768094bc65a9f32e4333f95f9e36ebdff72c34b5cc,-1,19,1,0.09684294,1515933891,Regular,9716e7f86c1359a3aee2220d1e36a018354980163ae118aaa8706a322ce0b3e0
9716e7f86c1359a3aee2220d1e36a018354980163ae118aaa8706a322ce0b3e0,1,36,1,0.09684294,1515932185,Regular,7f0ce0c393cddb1c0cfd01768094bc65a9f32e4333f95f9e36ebdff72c34b5cc
f6a97a3738a9dbdbeb01fe6728ec1f23ccab42b957be3d78d4fe88bf75b2854d,-1,15,1,0.10001543,1515896434,Regular,9f0a639264d8965548b04460013e0aa78c3608e275677e5852258aa037d0313f
9f0a639264d8965548b04460013e0aa78c3608e275677e5852258aa037d0313f,1,68,1,0.10001543,1515892846,Regular,f6a97a3738a9dbdbeb01fe6728ec1f23ccab42b957be3d78d4fe88bf75b2854d
003fadf66a17aac8f3b1597ce29af31881898ebf5906d447a458ebe2fd096d3b,-1,19,1,0.09563203,1515866305,Regular,7f0828732f8335087d73bbf7a6dbed5abb8d011df8e128576db1b873ba43a54a
7f0828732f8335087d73bbf7a6dbed5abb8d011df8e128576db1b873ba43a54a,1,24,1,0.09563203,1515863145,Regular,003fadf66a17aac8f3b1597ce29af31881898ebf5906d447a458ebe2fd096d3b
ca17ff92c05f9f1a28414c67206099d51f0aef7eacd4e865d9796f372585ffc5,-1,19,1,0.09608812,1515824906,Regular,e669bc8e2bc6cd1a634fcb598d5fef914f2238618bbf297ac761d8f914c1710c
e669bc8e2bc6cd1a634fcb598d5fef914f2238618bbf297ac761d8f914c1710c,1,17,1,0.09608812,1515819826,Regular,ca17ff92c05f9f1a28414c67206099d51f0aef7eacd4e865d9796f372585ffc5
74c4c490329cfec88539130d93035d3845168997dd9245e08df4451503d7df34,-1,109,1,0.09813193,1515787927,Regular,5fbfefab632d56f3319d82cc4153d728957b0428a1a69da0480763bd135c9b2d
5fbfefab632d56f3319d82cc4153d728957b0428a1a69da0480763bd135c9b2d,1,15,1,0.09813193,1515778244,Regular,74c4c490329cfec88539130d93035d3845168997dd9245e08df4451503d7df34
b9075682aec216974f121f8f51d346ca81a6444f2321ea77326c6e527f33814b,-1,7,1,0.10094213,1515731000,Regular,400f726118ea7f5be4215ddd421ddf4b87e37876ac8b7ed3f351a7754a17d09c
400f726118ea7f5be4215ddd421ddf4b87e37876ac8b7ed3f351a7754a17d09c,1,47,1,0.10094213,1515727645,Regular,b9075682aec216974f121f8f51d346ca81a6444f2321ea77326c6e527f33814b
eede5241ba266bff7de0bd0401bc100f61c077da12de07f38da050cbcb12de7e,-1,15,1,0.09800681,1515681855,Regular,248c4b7e0cd5a8d58b8efb4c2d1c7829aae90998ec3c86cd8d2481441cb8cf68
248c4b7e0cd5a8d58b8efb4c2d1c7829aae90998ec3c86cd8d2481441cb8cf68,1,29,1,0.09800681,1515676977,Regular,eede5241ba266bff7de0bd0401bc100f61c077da12de07f38da050cbcb12de7e
eebd867008b3a3b7c0e4816c157a4c30713370872407428e271d2e0f706303ce,-1,9,1,0.09614137,1515635564,Regular,172c868d285cc93376075e19707bb91fafda342597cb3c1d7d8eaa32a1c83b87
172c868d285cc93376075e19707bb91fafda342597cb3c1d7d8eaa32a1c83b87,1,18,1,0.09614137,1515633844,Regular,eebd867008b3a3b7c0e4816c157a4c30713370872407428e271d2e0f706303ce
7beb032cc4aed347ec74a37da94918094ab0b83e9b6af6611243b54bf06c7f2d,-1,2,1,0.095296,1515593006,Regular,9070c897a95c1c1525898ad3ad5be4ec94fbe4c0b5c23ce1b78a0f5e6586c63c
9070c897a95c1c1525898ad3ad5be4ec94fbe4c0b5c23ce1b78a0f5e6586c63c,1,12,1,0.095296,1515592100,Regular,7beb032cc4aed347ec74a37da94918094ab0b83e9b6af6611243b54bf06c7f2d
2409a11ad560d9f14f3b4064682986ae28203a5148f26e3c5fc5936690adac56,-1,31,1,0.10463542,1515551098,Regular,4ccf50294ff1ee7bd2d37cb59ed7dfa41ee91c6a3e521de3cf70ff675f828ff8
4ccf50294ff1ee7bd2d37cb59ed7dfa41ee91c6a3e521de3cf70ff675f828ff8,1,11,1,0.10463542,1515548851,Regular,2409a11ad560d9f14f3b4064682986ae28203a5148f26e3c5fc5936690adac56
6375b02638fbe17c45ec1040f1e7e75afae5b3e06a41f3da4b01d3e72c8841bd,-1,3,1,0.0970777,1515500720,Regular,e234cb66a298b94cf6a7dff8aaacdfc92254b3902061fd90bce9c2e2169e5e3c
e234cb66a298b94cf6a7dff8aaacdfc92254b3902061fd90bce9c2e2169e5e3c,1,15,1,0.0970777,1515499429,Regular,6375b02638fbe17c45ec1040f1e7e75afae5b3e06a41f3da4b01d3e72c8841bd
cd4287b2c24eb6bc2bbaea65ed5bb97f5e3893b96eb820689269b8ff38b9dff1,-1,13,1,0.09987249,1515456283,Regular,abcbd9eb4114525d23f3f46953039ac453a275616b5367f9020cdaf1aec41caf
abcbd9eb4114525d23f3f46953039ac453a275616b5367f9020cdaf1aec41caf,1,2,1,0.09987249,1515453365,Regular,cd4287b2c24eb6bc2bbaea65ed5bb97f5e3893b96eb820689269b8ff38b9dff1
ab6530df480243c2310a57a20bfe1a02160c8d452905d2808e2839b731ddddb7,-1,3,1,0.09617388,1515411710,Regular,c16501046fb88a250e90e125427829a7ecb6c687e24d28f4a080a8bd78ebc5fd
c16501046fb88a250e90e125427829a7ecb6c687e24d28f4a080a8bd78ebc5fd,1,0,1,0.09617388,1515409445,Regular,ab6530df480243c2310a57a20bfe1a02160c8d452905d2808e2839b731ddddb7
43b14ae1acc7d5396b3aee79eabb51145d643d25bbfacd42c607bbc8a15409a4,-1,9,1,0.10326037,1515364037,Regular,18cb1b1739048e3ae7a783b73537e8a3680b8452069a3a6ec5fd43d4cdd2b548
18cb1b1739048e3ae7a783b73537e8a3680b8452069a3a6ec5fd43d4cdd2b548,1,116,1,0.10326037,1515359559,Regular,43b14ae1acc7d5396b3aee79eabb51145d643d25bbfacd42c607bbc8a15409a4
dfeeafaaff802e44b30224fa3d425aa5bd52a95e64d0b79eb69b0460f4337667,-1,73,1,0.09647149,1515321053,Regular,9c1e141faf63748025c19c1eccb3d204207c91d579c92028baa811cef190a53f
9c1e141faf63748025c19c1eccb3d204207c91d579c92028baa811cef190a53f,1,4,1,0.09647149,1515316984,Regular,dfeeafaaff802e44b30224fa3d425aa5bd52a95e64d0b79eb69b0460f4337667
07c3371f441895f1d435412130e482d0047bfe1ea6e6b4587fb37a38889fd68e,-1,18,1,0.0958454,1515281319,Regular,8a2bc01690c7ae9ef964773e73a9fa5633b432c5bcc7404a7210dbf8f46afe6f
8a2bc01690c7ae9ef964773e73a9fa5633b432c5bcc7404a7210dbf8f46afe6f,1,19,1,0.0958454,1515276255,Regular,07c3371f441895f1d435412130e482d0047bfe1ea6e6b4587fb37a38889fd68e
7d2dcd342d11bdcfdc8ac8d8865d57ced0ef2ee4f35e4ed2d24bc6b9b8493fad,-1,19,1,0.09867565,1515248714,Regular,318e6a2e8d99397b8187603a8dbd60aa1ff6971d8183116740d7feeb5abd3856
318e6a2e8d99397b8187603a8dbd60aa1ff6971d8183116740d7feeb5abd3856,1,45,1,0.09867565,1515245558,Regular,7d2dcd342d11bdcfdc8ac8d8865d57ced0ef2ee4f35e4ed2d24bc6b9b8493fad
50e053a0a2ec43051aeb3c3a8c7984b5d12abeb0c7820e46a150cc1684e78669,-1,2,1,0.09513001,1515204724,Regular,9af0f717f46d7a19ccfc356a504021cf774cb3a09e771701dd388502d8cd82b8
9af0f717f46d7a19ccfc356a504021cf774cb3a09e771701dd388502d8cd82b8,1,10,1,0.09513001,1515202030,Regular,50e053a0a2ec43051aeb3c3a8c7984b5d12abeb0c7820e46a150cc1684e78669
5db7c2c3282c658106e55d0ebd376484342be49b23dc7087ac2dcfcf12583466,-1,11,1,0.09808374,1515173819,Regular,9b452060fd7fe4caa30ddd727294554f943cdc0d6aef466f5d2db44c6d9128f4
9b452060fd7fe4caa30ddd727294554f943cdc0d6aef466f5d2db44c6d9128f4,1,4,1,0.09808374,1515166540,Regular,5db7c2c3282c658106e55d0ebd376484342be49b23dc7087ac2dcfcf12583466
0e4f039ff708ab2836dcd22e326f0fca44b2f9ec629bfbcbdfca2cdae3294fcf,-1,11,1,0.0959506,1515130129,Regular,9d12574484450acf983dabd33c412857270ee4c6712a8471e00c26abee4d6fea
9d12574484450acf983dabd33c412857270ee4c6712a8471e00c26abee4d6fea,1,18,1,0.0959506,1515121636,Regular,0e4f039ff708ab2836dcd22e326f0fca44b2f9ec629bfbcbdfca2cdae3294fcf
9a5e6421a299f4e263fa30b555dc1e5ca59bfa4d38b0d58be06f99012c7899cd,1,6,1,0.09663451,1515083188,Regular,ef0b7686f344302555711af327fa4cd5da8c8776f1b5726be4de300a1f4316e0
02e88a0d178780765d190f7876f32683b8db585d2ea87a03bef8287d2b1ee2f4,1,23,1,0.09592857,1515044443,Regular,581672b9e99de111c04e9519fbb86ed5e23f7da4b87ff680973048ba8c950cde
1512e301d943581b9b3fb332b97f49d7d06b40fe843c99e8323dace741b8ec46,-1,0,1,0.09697673,1515033730,Regular,d92822cd0a03593003af954876a84bb3106962d7564a3e5010a22bb73bca39c8
1512e301d943581b9b3fb332b97f49d7d06b40fe843c99e8323dace741b8ec46,-1,36,1,0.09703176,1515033730,Regular,c7a6dd4888d554182169f9b3f2242cf4fb8025241778b045bd1129312c73c368
831ab33b4d391fa16fab173afd47014ecdd230f14fd7ad23b1baa3525abf6372,-1,19,1,0.10021558,1515033566,Regular,c1d65833f7948cc8cc8932e3ccb12b72e4afd24173282637c61c1b6edf292853
e24a69a02a007980ae7dbe1d50376d7ffe1ee5e397fdcd83935d6b232586c8a9,-1,17,1,0.09511252,1515033566,Regular,533183c0b556fb4712e0bdc5b6ce93086de4cbf15cb982fe1b6be6d65b978812
2036f608c05bf6c8c944e30215b3aa2e1b78a4fb33fdae5d52ab1654673a3dbf,-1,50,1,0.09922565,1515033482,Regular,44fecbf04479c75e64656a4ae5f82e735c61b5b6e38e2366dd79da146adaa57a
0ec35aaf5dc827c93a3d170ff4315d369f2a60f14026cf01aa0b47b1cd6cae61,-1,73,1,0.09769915,1515032780,Regular,250a03687449932dd9fa0088fb14c89ed1bcc70dafd4e29da1e2d4781438b5f0
20d54c7b9f44451df7f719a7f657525c702d79c900503177594ed5605f17c02f,-1,57,1,0.09723099,1515032780,Regular,af180f8a922749c39584668eb7d9a74d48ae89325fea682466d8a9146ec2a1fc
628b1d584fd1f0e0bc97f1e0ee2996796801e729736e08188a846d74182b66b5,-1,78,1,0.09631049,1515032780,Regular,3df6b76bd3b38e73b087bff895e43b9a4d724490f740d0f8ec82b17dc76012fa
933cc261fda1b3379d927096c2baa5eb476842abaacc18af5d47ede063dea82e,-1,26,1,0.09608323,1515032780,Regular,caf123cf30e93df4af27086f45cedbd9289a62ea438bd1d9d545db3b880dbc94
933cc261fda1b3379d927096c2baa5eb476842abaacc18af5d47ede063dea82e,-1,12,1,0.0960709,1515032780,Regular,69481c7850b7e7bfcf002abe85fb8c8b214750f78ad8a312bb53fb4972c94533
