tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b5267789e5e2a37cf629aa31d2fc395f034472984ab8971ba7997946b536dfca,-1,53,1,0.56767374,1548947870,Regular,730fb3dedd1020a6c5b270a0f8831765c8f5429361160063c01bf9ef9a3cbbf9
d82897c86b4caec174459a2ca6022e4e62302e071e117a24219eb774d04e0786,-1,18,1,0.56432698,1548749627,Regular,b5e4155024cbe7557ae1f107e976f0cfeaeb3a2a08e6692079748945049db1f9
6fad13678832a2fe32455a380ed42dea381bb37123c0e7f1752e5b7ffe880e2a,-1,62,1,0.56916832,1545187175,Regular,ce952f518769e51a344027ec04b989244a7e85ca947b1cc01a4dfd23d85ec8f8
c491c22c097f261a93b38e2045ba6ca1bd8a1303277f5d8deeb5a1f5f06468c1,-1,11,1,0.55383583,1541926005,Regular,2d937c306e2a56769e8b7adb11a0b263f5f69381f82716d16bdaab4649ca25f7
fada776d1a11b1e006473c4ca142c1099e498edd4e91a9c0acbebf08efbbc243,-1,6,1,0.50908748,1540374827,Regular,7ba30b97f198814ce6fadccd61aa7a5cc7568ca7150bb4e583d476974d1495f5
17aeeb0ccbcd40ddb1674b914992fa7d821517adf4370052837905c6398ba6d6,-1,74,1,0.56344999,1540364055,Regular,bb0d922da2222fdd0bab4db997df3edf161da8020b0eb24b806b4203539f19f5
efe200ada28a935c9847247f5a4905d5e53b3cf1dfbd01e2a4786d73eef135e1,-1,26,1,0.51348006,1540360913,Regular,ba62c372a7f9f2a15487cbb3e43f30d2386435192c62d8fc1fcba4a587f255f4
b1133a10c2640b85635fa2c2bda71a8936123a9a0ae23927047e0022c91e3bcf,-1,14,1,0.51820428,1540360226,Regular,8a6ee491fe66a18452ad32e183ed6d833ef8a941f112f0fcbe3873e89e793ef4
7ebd1b8693add01899b5ed62a3fcee566667b8ca2c87e4757176d36222645245,-1,140,1,0.54491961,1540358154,Regular,d3dd2aa39f9c8cc30353cb4da94214b5eb85906de3c35ad578300eb400170cf4
d11462a49bf3edcc48a7e2c3d5cf01b13f6aa28931309e12cb882924655269e6,-1,0,1,0.58253197,1540358154,Regular,85e1180dbf1a7ddbd05b1ae48b33bf9205ea38b3ead4775f79b63026d2b422f4
e2954cd99c6b28806377710f3c30f006fc614cad2345c3bb1b9ae61bd52ea045,-1,5,1,0.52141168,1540354919,Regular,fce79e743677d4f6beb0a2f1d730afb8aaa276cf0723597128b0b6426c35e5f2
e332b6af61b45d8aa00c8c6efae8759f6257824a638596f44a4b78abee53d1e7,-1,7,1,0.58028682,1540354919,Regular,e643c28bd5504ccfb5597e2b445866b4509f0cf39e4595fb3b7f94e6bfb5b9f2
8eb0806d6c4c0634f2424a4b4f3ac2153cc897d01973bb557701a6a956a8c58f,-1,9,1,0.56503701,1537483198,Regular,bc7fe828844e8c228a4091bcaf8937f028637cf7d3660dcbda219d78ae5d37f1
05ab72cf378427b56a8e6ab2bf1e42eb13793ae1ee1126b2daf21c4a522bb6a0,-1,553,1,0.56866658,1536528052,Regular,42b65c034ba8653a5c07646d07315be4eab509f5496994543b1b53c78133c9ee
05ab72cf378427b56a8e6ab2bf1e42eb13793ae1ee1126b2daf21c4a522bb6a0,-1,579,1,0.52615701,1536528052,Regular,643d41d2e967cbb3880e505875b9f638e22948e15a39b4e266750a4fee7f19ef
05ab72cf378427b56a8e6ab2bf1e42eb13793ae1ee1126b2daf21c4a522bb6a0,-1,495,1,0.53720695,1536528052,Regular,916ee4507afc8f8c1a2d35459c346dcba3d7890ac4e80ca13c315635bd960bee
05ab72cf378427b56a8e6ab2bf1e42eb13793ae1ee1126b2daf21c4a522bb6a0,-1,482,1,0.53972405,1536528052,Regular,7b74efef3cc2dc1dc694257cd0a021ce19c0dba235c4d949d1dc0265849cfced
05ab72cf378427b56a8e6ab2bf1e42eb13793ae1ee1126b2daf21c4a522bb6a0,-1,413,1,0.53021205,1536528052,Regular,f6247d166a64bfc5b5e8387aba523ae0d44b4754a1027b4f04c619ae498789ed
05ab72cf378427b56a8e6ab2bf1e42eb13793ae1ee1126b2daf21c4a522bb6a0,-1,388,1,0.55062243,1536528052,Regular,f5d6d2796d99435af77ec942aa608b48a7c856c1d409b17f2d52b830592c68ed
05ab72cf378427b56a8e6ab2bf1e42eb13793ae1ee1126b2daf21c4a522bb6a0,-1,55,1,0.52832317,1536528052,Regular,4d82aadd337e29506f3e72f291e48d60938aaf16a6a13b22781d2ee7163e23ec
412dd73f4284ec71bc316e1029af68686acc8fd27296ef8026a37081d187a9ad,-1,16,1,0.53048649,1536255356,Regular,8f464d6c6ff5ca7046b5fe4d10be26787d84776eb3e2c905f6e855664fba50ea
e92d0c91c192581c1db66cf201578853980f4c272792159a70ab42a4d9d59983,-1,28,1,0.56584402,1536230844,Regular,bb2b1a90ce6474ebe90f046aaa1ede25f6d497d1a826b167e4f0a1842ae746ea
e92d0c91c192581c1db66cf201578853980f4c272792159a70ab42a4d9d59983,-1,24,1,0.5316896,1536230844,Regular,a1b4fce1c6037c78ce563e0a8988a7ab4386c1969d32537da062ab0366393eea
73d17fcd5ac4c79cfd51c389b8770b1e141b2e900a5775369057d049882d3556,-1,67,1,0.54669852,1536187218,Regular,1a9345e0cb7a949238b84b3dc16fd171389ec240d85acebe4f052c6064999ae8
7acf3e17fe4c858384ff3c2da2a50218e1beb9cf3925250802cc5702de41d3d9,-1,1,1,0.66616012,1536156164,Regular,1f03d4bae37450f370ede90be845bb15ddff9bb748b3d108b5216b9365963ee8
f2f098dc23f9df0f56b962dd9eca446a38f1d287f69a6efba0211128614dbae6,-1,20,1,0.5482489,1536151122,Regular,c72b55528371bbce37614022101e5f1398bc4efe218991c1020f5af4fa0430e8
b41de1a27ba53aee7f860405c68bc6a7cee5b5531336310c20f1d5dce6475e41,-1,166,1,0.53610173,1536133288,Regular,c02318514d605a2604392fb704264ae6777f7b81defa5433e76a100ef3e414e7
b41de1a27ba53aee7f860405c68bc6a7cee5b5531336310c20f1d5dce6475e41,-1,175,1,0.5816227,1536133288,Regular,f9beefe26046bc9a49e9a53f7eb57f81f68cb80bc6be1ae9aa19087233313be7
82e25b6d574105705bb3c34593a13509d58cf0cb910f46848ce96071178e3da0,-1,8,1,0.16375667,1535545440,Regular,34425029cc20274f2351056f452d0f7e2eccd900b2fe38fbea93878d1859ca42
34425029cc20274f2351056f452d0f7e2eccd900b2fe38fbea93878d1859ca42,1,0,1,0.16375667,1535540451,Regular,82e25b6d574105705bb3c34593a13509d58cf0cb910f46848ce96071178e3da0
f6309be14b7cc85349c620aac6e663e3c5548ab2dc9fe320dc7a7c68776469e0,-1,62,1,0.63722332,1535413400,Regular,e4eb292fe74a473a5fd7a59af5353697b4456f02c84ac3396f2e4b78e380bee5
ced1a5b49c47e1765da6c85d9821717e6dbbf970b61633c2e0960c23a90d247f,-1,7,1,0.64767606,1535401033,Regular,eb017a5f4706d3f4d41f46a218a6b5d45976fdfa2cc91dceda3db855ec1ced06
eb017a5f4706d3f4d41f46a218a6b5d45976fdfa2cc91dceda3db855ec1ced06,1,18,1,0.64767606,1535399267,Regular,ced1a5b49c47e1765da6c85d9821717e6dbbf970b61633c2e0960c23a90d247f
161c3ca3f2b3bbe91ffefce9d121e3659a01b599ff7e6d6b19747a500fe98aba,-1,5,1,0.65442034,1535374626,Regular,578cb94bf203463d1d7bd26502dfbf96fcda0f26086c3eacf91535b2bcb6236e
165cceff3be43cf5e794d8dfca29f13b71d6bd30dec7bb0e419d3945d871ce76,-1,15,1,0.65132678,1535374170,Regular,10dd0f732c289d7dfa4aecea58b153abfaa053fe96fda951dfd240da5995bf51
578cb94bf203463d1d7bd26502dfbf96fcda0f26086c3eacf91535b2bcb6236e,1,4,1,0.65442034,1535357603,Regular,161c3ca3f2b3bbe91ffefce9d121e3659a01b599ff7e6d6b19747a500fe98aba
10dd0f732c289d7dfa4aecea58b153abfaa053fe96fda951dfd240da5995bf51,1,14,1,0.65132678,1535353608,Regular,165cceff3be43cf5e794d8dfca29f13b71d6bd30dec7bb0e419d3945d871ce76
a928401ad921fed121d8dd144bfa014581a1df8f84823759cccb1d28820b064f,-1,25,1,0.51335032,1535349072,Regular,4fb22274511f92608df50f8ec6323c39b6b6b90078e1c2c57e654d6474669bcc
5a691209e51a944aaa2193540af60159790f670b402767cd7e894076da7e4a0f,-1,21,1,0.59967918,1535346822,Regular,0eb23c6c6d959c117f7c42e58625fbbaba61f5a6b0e54db9c5a0936c323e3982
0eb23c6c6d959c117f7c42e58625fbbaba61f5a6b0e54db9c5a0936c323e3982,1,16,1,0.59967918,1535333056,Regular,5a691209e51a944aaa2193540af60159790f670b402767cd7e894076da7e4a0f
f9beefe26046bc9a49e9a53f7eb57f81f68cb80bc6be1ae9aa19087233313be7,1,3,1,0.5816227,1535326372,Regular,b41de1a27ba53aee7f860405c68bc6a7cee5b5531336310c20f1d5dce6475e41
b75669154da00f72348d55844623a631c149cc59fe3af27f768f0c0a8669efec,-1,22,1,0.58490522,1535314476,Regular,e51036cf4ccba654365db722b27e16daa9f86315e83615ef71060c247fc2aca6
b75669154da00f72348d55844623a631c149cc59fe3af27f768f0c0a8669efec,-1,15,1,0.58258054,1535314476,Regular,8251a3948ec7e96a0d63bd94226ba410a478e43488d873d9a441f42e094af579
8251a3948ec7e96a0d63bd94226ba410a478e43488d873d9a441f42e094af579,1,18,1,0.58258054,1535303351,Regular,b75669154da00f72348d55844623a631c149cc59fe3af27f768f0c0a8669efec
e51036cf4ccba654365db722b27e16daa9f86315e83615ef71060c247fc2aca6,1,6,1,0.58490522,1535294413,Regular,b75669154da00f72348d55844623a631c149cc59fe3af27f768f0c0a8669efec
0ba19921ec8d5220fbb5ed19d5d079fecb3e3455e6b3b052590de6a53e0af989,-1,11,1,0.59658386,1535275000,Regular,0f90265406ebd8704cc40d2f01ff120284273d575e8414b6b293f372d984ea74
0f90265406ebd8704cc40d2f01ff120284273d575e8414b6b293f372d984ea74,1,4,1,0.59658386,1535269755,Regular,0ba19921ec8d5220fbb5ed19d5d079fecb3e3455e6b3b052590de6a53e0af989
b97f2e885299c9f99bff1c65a7e1294418ffd76304989a8fb4d5c27542d00ecb,-1,5,1,0.53162209,1535263683,Regular,8c6a372c8a2f45ceb90400b012f84e6c91ae0ea12f69574ed797af53ba850732
8c6a372c8a2f45ceb90400b012f84e6c91ae0ea12f69574ed797af53ba850732,1,13,1,0.53162209,1535260013,Regular,b97f2e885299c9f99bff1c65a7e1294418ffd76304989a8fb4d5c27542d00ecb
36c168121e876e97f7e619a35bc560c059b84aafeb58823a019fcce79ca4dae5,-1,30,1,0.52305189,1535250039,Regular,2fca863a6db86dcee200aae2ced48bad17d4a3d2421dd347d92d580553978181
36c168121e876e97f7e619a35bc560c059b84aafeb58823a019fcce79ca4dae5,-1,13,1,0.52997762,1535250039,Regular,181b5cce62ab531828552bfa588f5ae3acaa7e69db06fd26899c27f4ba82a75c
181b5cce62ab531828552bfa588f5ae3acaa7e69db06fd26899c27f4ba82a75c,1,0,1,0.52997762,1535246054,Regular,36c168121e876e97f7e619a35bc560c059b84aafeb58823a019fcce79ca4dae5
2fca863a6db86dcee200aae2ced48bad17d4a3d2421dd347d92d580553978181,1,5,1,0.52305189,1535241271,Regular,36c168121e876e97f7e619a35bc560c059b84aafeb58823a019fcce79ca4dae5
4fb22274511f92608df50f8ec6323c39b6b6b90078e1c2c57e654d6474669bcc,1,19,1,0.51335032,1535226075,Regular,a928401ad921fed121d8dd144bfa014581a1df8f84823759cccb1d28820b064f
55e6301c677c7564b7086d9199359a4c473e72ac96cca8a3c49fcaecd933d6a4,-1,1,1,0.53262458,1535220367,Regular,bd0d90a244a0b15cd9660bb67d77a6597a87399dbd9e47a87aee205cf62ef008
bd0d90a244a0b15cd9660bb67d77a6597a87399dbd9e47a87aee205cf62ef008,1,21,1,0.53262458,1535208790,Regular,55e6301c677c7564b7086d9199359a4c473e72ac96cca8a3c49fcaecd933d6a4
1442e004ceee4337fb99502cedeec2d8f540f5fa10089e13b185b8a3c9913174,-1,10,1,0.53228608,1535191932,Regular,7ea43c72436275b82c17feb99d465a9122e3011f0e724a64b32fb5d238f6b28a
7ea43c72436275b82c17feb99d465a9122e3011f0e724a64b32fb5d238f6b28a,1,26,1,0.53228608,1535184290,Regular,1442e004ceee4337fb99502cedeec2d8f540f5fa10089e13b185b8a3c9913174
17c933926bd29903a3c9aade1047dd63903c1479fad3b2ad11987a25d5dca0ea,-1,12,1,0.58722196,1535174770,Regular,1fa110688bc38935883ca77457466d8856f77dd89ee99393cbd14b42384d18e4
ae9d9e1f2f37f297654fc3a0266a5c7304d706c75ac46436e7bc7724fe338fdc,-1,17,1,0.53018891,1535163277,Regular,f743a7f77d5630158dca5d5de311365e5373e4375903c5f86d4e147b01222dc5
f743a7f77d5630158dca5d5de311365e5373e4375903c5f86d4e147b01222dc5,1,10,1,0.53018891,1535157780,Regular,ae9d9e1f2f37f297654fc3a0266a5c7304d706c75ac46436e7bc7724fe338fdc
cb0c42940e1e3d9a83cb7e5ba08aac2adc81f933b0dca21429fa0bf5f90102ec,-1,9,1,0.527209,1535143826,Regular,c2d5c589e76e8d647bdc5f47272fe28b7aa069b7139edf74ee44f9d99888d25b
c2d5c589e76e8d647bdc5f47272fe28b7aa069b7139edf74ee44f9d99888d25b,1,18,1,0.527209,1535143254,Regular,cb0c42940e1e3d9a83cb7e5ba08aac2adc81f933b0dca21429fa0bf5f90102ec
c7a4ac932ce332b7c0eca6f4c0ac2cadfe2517ac7abb72f15365ea2a612ef3d1,-1,24,1,0.57949062,1535128694,Regular,84ca4928df6aa60dfd2a4ec3a0871230c3aaa4ed110225cf8b2ee6868ea65ad9
c7a4ac932ce332b7c0eca6f4c0ac2cadfe2517ac7abb72f15365ea2a612ef3d1,-1,60,1,0.56798701,1535128694,Regular,78f1f3be6cef52f470115eae47e1d986b96a7a026dfb77634c445f5e648e42db
f6247d166a64bfc5b5e8387aba523ae0d44b4754a1027b4f04c619ae498789ed,1,14,1,0.53021205,1535124058,Regular,05ab72cf378427b56a8e6ab2bf1e42eb13793ae1ee1126b2daf21c4a522bb6a0
5fb9cb09a8b7e529be0cdde74cb514c9c0af48b1054fad69863dd852da514d5f,-1,2,1,0.52071687,1535107004,Regular,986e24b334a16c40bb6a1589390f578cf09b0ed0afe5225179c216fe7c7a912d
986e24b334a16c40bb6a1589390f578cf09b0ed0afe5225179c216fe7c7a912d,1,11,1,0.52071687,1535106539,Regular,5fb9cb09a8b7e529be0cdde74cb514c9c0af48b1054fad69863dd852da514d5f
f56e161ac5595dbb19865c5e90e91333fd25f344bd12abb2385994a473e03b1e,-1,37,1,0.59523901,1535103367,Regular,945f22825da552f33101cbc92c1374ac55e7426a48f96d77342721145aee29c9
f56e161ac5595dbb19865c5e90e91333fd25f344bd12abb2385994a473e03b1e,-1,18,1,0.62869222,1535103367,Regular,46f31625b2c792269cd8824c12376f772952b3483591e43e3801cc8b1c8553bf
46f31625b2c792269cd8824c12376f772952b3483591e43e3801cc8b1c8553bf,1,21,1,0.62869222,1535097319,Regular,f56e161ac5595dbb19865c5e90e91333fd25f344bd12abb2385994a473e03b1e
df2a50bd9b816dca0ff81e997c8fe1184919da782b39583f9fb9a2223ca85a5e,-1,3,1,0.52315771,1535071519,Regular,9dc5a6bf3a339b14fcc59104786d0f68f29d0323f40af1570f06c6af101ef329
9dc5a6bf3a339b14fcc59104786d0f68f29d0323f40af1570f06c6af101ef329,1,2,1,0.52315771,1535071015,Regular,df2a50bd9b816dca0ff81e997c8fe1184919da782b39583f9fb9a2223ca85a5e
f2666d4016afbf8c29a05b5d73cb89ce712d8923fa2e1bc898c559b1e45f6d32,-1,8,1,0.50594473,1535068541,Regular,b1a1bcc292ea59f96d8b42f65e8e107adf09a6d468b9051a531d5b94d1c2c8be
8b7c7308d5033da71568254c9e4be3a5989d647c151252d2a9b43f73bc7ed474,-1,6,1,0.57748326,1535053744,Regular,fb02acd670209baae44d5a3ac7d0c1ef0f6d137a12e6c438ea426317e58e5b63
8b7c7308d5033da71568254c9e4be3a5989d647c151252d2a9b43f73bc7ed474,-1,14,1,0.5902737,1535053744,Regular,cfb7833acae77ef4268b308a898409c7e0655e9297b94f6525729052c10c08ae
fb02acd670209baae44d5a3ac7d0c1ef0f6d137a12e6c438ea426317e58e5b63,1,18,1,0.57748326,1535053100,Regular,8b7c7308d5033da71568254c9e4be3a5989d647c151252d2a9b43f73bc7ed474
60dc835943c62b27aa0eb597d4aaa8eff3efcd7aba6985e2364da11bfc53b40e,-1,2,1,0.57973114,1535042105,Regular,063a8c70443dc658b8e76722945d03ed3d5d4eac6f112c05f388a1a67fc4f93a
063a8c70443dc658b8e76722945d03ed3d5d4eac6f112c05f388a1a67fc4f93a,1,10,1,0.57973114,1535041028,Regular,60dc835943c62b27aa0eb597d4aaa8eff3efcd7aba6985e2364da11bfc53b40e
9f6ce7807d1687c6378e586c2ccc0b85218d817e7d3dcecd2dd419ed3517c761,-1,4,1,0.58570371,1535032245,Regular,746cd79a88ab38a0a59083b02275bc328ea5a4c2f0f55a85fdc574608594e185
746cd79a88ab38a0a59083b02275bc328ea5a4c2f0f55a85fdc574608594e185,1,5,1,0.58570371,1535027214,Regular,9f6ce7807d1687c6378e586c2ccc0b85218d817e7d3dcecd2dd419ed3517c761
cfb7833acae77ef4268b308a898409c7e0655e9297b94f6525729052c10c08ae,1,14,1,0.5902737,1535011583,Regular,8b7c7308d5033da71568254c9e4be3a5989d647c151252d2a9b43f73bc7ed474
b1a1bcc292ea59f96d8b42f65e8e107adf09a6d468b9051a531d5b94d1c2c8be,1,2,1,0.50594473,1535000285,Regular,f2666d4016afbf8c29a05b5d73cb89ce712d8923fa2e1bc898c559b1e45f6d32
945f22825da552f33101cbc92c1374ac55e7426a48f96d77342721145aee29c9,1,8,1,0.59523901,1534993527,Regular,f56e161ac5595dbb19865c5e90e91333fd25f344bd12abb2385994a473e03b1e
9da717c58fe2eb0eca63ec23449de0704eee39cd790d02830fd52c46bea2f716,-1,5,1,0.59074947,1534985137,Regular,73b6ed4fed3f7bf842acffc632edb5903cbfe8de340b3b01ea37ce5b5872a24f
73b6ed4fed3f7bf842acffc632edb5903cbfe8de340b3b01ea37ce5b5872a24f,1,8,1,0.59074947,1534980533,Regular,9da717c58fe2eb0eca63ec23449de0704eee39cd790d02830fd52c46bea2f716
fba49223615e317d7d7070fe07a7ef5d7777c42e5aa92fc0e91e8163bf92729e,-1,7,1,0.57301381,1534980533,Regular,75863c1e71f9b54a3b0efaecac2ba07e14600bc232ffdf890587ddaf03f31f8d
75863c1e71f9b54a3b0efaecac2ba07e14600bc232ffdf890587ddaf03f31f8d,1,10,1,0.57301381,1534976608,Regular,fba49223615e317d7d7070fe07a7ef5d7777c42e5aa92fc0e91e8163bf92729e
f2e3b74c00a8ff0be9cef83343ba71f7a1228e904be5e5550e0bd8aa5f33d3d2,-1,0,1,0.57966484,1534966150,Regular,545d6cb4b913ad80bd569c4bbb1a9c5de6cdf85eef37e5e65e5958de474fec03
545d6cb4b913ad80bd569c4bbb1a9c5de6cdf85eef37e5e65e5958de474fec03,1,1,1,0.57966484,1534961778,Regular,f2e3b74c00a8ff0be9cef83343ba71f7a1228e904be5e5550e0bd8aa5f33d3d2
9f15ef9abe2130f6c173a2db8fd2116653a250da6ddc2df5b7b2c89d3725c01c,-1,25,1,0.67362274,1534954027,Regular,4e86b09d15075e8b255bc16b30d3ddb62447855999536dcd6b9eb72135583495
4e86b09d15075e8b255bc16b30d3ddb62447855999536dcd6b9eb72135583495,1,18,1,0.67362274,1534952054,Regular,9f15ef9abe2130f6c173a2db8fd2116653a250da6ddc2df5b7b2c89d3725c01c
12201a375aec1c48d122d040412863828730c50ac7bf3f33356791edcbd32584,-1,5,1,0.5625491,1534944968,Regular,bb7bd23fef7419482d485e51dee2c5b61963e8cdbf3dea36cc20367387ea1e4d
bb7bd23fef7419482d485e51dee2c5b61963e8cdbf3dea36cc20367387ea1e4d,1,14,1,0.5625491,1534943175,Regular,12201a375aec1c48d122d040412863828730c50ac7bf3f33356791edcbd32584
8d9976c55ba1c61f770a79a754d132e43e55c4b7c24fc2c531015639947bc315,-1,15,1,0.56338543,1534938155,Regular,7f5d7125f7760d83a641080f5dd1db66d44896787ec4f99f700df1d63e994525
7f5d7125f7760d83a641080f5dd1db66d44896787ec4f99f700df1d63e994525,1,13,1,0.56338543,1534930768,Regular,8d9976c55ba1c61f770a79a754d132e43e55c4b7c24fc2c531015639947bc315
bb2b1a90ce6474ebe90f046aaa1ede25f6d497d1a826b167e4f0a1842ae746ea,1,16,1,0.56584402,1534903108,Regular,e92d0c91c192581c1db66cf201578853980f4c272792159a70ab42a4d9d59983
78f1f3be6cef52f470115eae47e1d986b96a7a026dfb77634c445f5e648e42db,1,10,1,0.56798701,1534884617,Regular,c7a4ac932ce332b7c0eca6f4c0ac2cadfe2517ac7abb72f15365ea2a612ef3d1
30b644dc5d9b94189efc248c774affba8df69364b84aa54dc0094a27277b20a9,-1,16,1,0.58159441,1534876051,Regular,92cc38ebc70865dd1de60cb1f6cb1a65666750283f951ac714f2a96b7aef4c6c
92cc38ebc70865dd1de60cb1f6cb1a65666750283f951ac714f2a96b7aef4c6c,1,7,1,0.58159441,1534872890,Regular,30b644dc5d9b94189efc248c774affba8df69364b84aa54dc0094a27277b20a9
1fa110688bc38935883ca77457466d8856f77dd89ee99393cbd14b42384d18e4,1,4,1,0.58722196,1534861888,Regular,17c933926bd29903a3c9aade1047dd63903c1479fad3b2ad11987a25d5dca0ea
4c31495dc708c48736e0be6cb932732e608039eda3940f212f2e204dd01c983a,-1,14,1,0.59485659,1534845879,Regular,08081d5238fc4e0f3e7f879599c87c13978c1219d04a84dee4f3f9848685b047
08081d5238fc4e0f3e7f879599c87c13978c1219d04a84dee4f3f9848685b047,1,35,1,0.59485659,1534839711,Regular,4c31495dc708c48736e0be6cb932732e608039eda3940f212f2e204dd01c983a
8f464d6c6ff5ca7046b5fe4d10be26787d84776eb3e2c905f6e855664fba50ea,1,1,1,0.53048649,1534825807,Regular,412dd73f4284ec71bc316e1029af68686acc8fd27296ef8026a37081d187a9ad
84ca4928df6aa60dfd2a4ec3a0871230c3aaa4ed110225cf8b2ee6868ea65ad9,1,9,1,0.57949062,1534813263,Regular,c7a4ac932ce332b7c0eca6f4c0ac2cadfe2517ac7abb72f15365ea2a612ef3d1
5bc33a657901fae085edbc16d9514a519a2004452a0b6123dcbd1e3cba11d313,-1,8,1,0.57662958,1534802736,Regular,5c938ac82e0d4eb1d77f43d7a800ec866c3dd082839218e29ce13bde8d94da37
5c938ac82e0d4eb1d77f43d7a800ec866c3dd082839218e29ce13bde8d94da37,1,1,1,0.57662958,1534797118,Regular,5bc33a657901fae085edbc16d9514a519a2004452a0b6123dcbd1e3cba11d313
efab24d4067a82420037a6ee64b87a985788a64fa2bf2ab80504a9b3623a3944,-1,0,1,0.5637769,1534776685,Regular,1d263dfd35d2e1bcfc18c2d8330abd99d671ba8cdc16d3f16da547e2f0bbb13d
1d263dfd35d2e1bcfc18c2d8330abd99d671ba8cdc16d3f16da547e2f0bbb13d,1,1,1,0.5637769,1534773105,Regular,efab24d4067a82420037a6ee64b87a985788a64fa2bf2ab80504a9b3623a3944
8b8ed75813d99e022d8b1b82e5cc16096a886df82d306a795c02a977da376081,-1,7,1,0.56533528,1534760558,Regular,48eb1389ae3602da5b88b05f1efa9fb7084d6b4695b6469430486b71276c783d
48eb1389ae3602da5b88b05f1efa9fb7084d6b4695b6469430486b71276c783d,1,9,1,0.56533528,1534759692,Regular,8b8ed75813d99e022d8b1b82e5cc16096a886df82d306a795c02a977da376081
49c7a0043d66ada65d9b3e2328962721f85ab30e3feb2d6acf38dd1414eddfe9,-1,0,1,0.55294313,1534748848,Regular,b722a78a0c3ef9094fdd2f041e4342bbb9fcc9ff7df343c709879db7f85d2d54
1f03d4bae37450f370ede90be845bb15ddff9bb748b3d108b5216b9365963ee8,1,2,1,0.66616012,1534746125,Regular,7acf3e17fe4c858384ff3c2da2a50218e1beb9cf3925250802cc5702de41d3d9
b722a78a0c3ef9094fdd2f041e4342bbb9fcc9ff7df343c709879db7f85d2d54,1,4,1,0.55294313,1534737166,Regular,49c7a0043d66ada65d9b3e2328962721f85ab30e3feb2d6acf38dd1414eddfe9
d367a5c019205ffb4c6597e5fc725a8a71516ea71e00a9e1623895812199d59d,-1,1,1,0.56936885,1534724092,Regular,03b0aa4e1ed2e797f182ef86644b9ba17e18209adc4cf30d375d5189729b4327
03b0aa4e1ed2e797f182ef86644b9ba17e18209adc4cf30d375d5189729b4327,1,3,1,0.56936885,1534721280,Regular,d367a5c019205ffb4c6597e5fc725a8a71516ea71e00a9e1623895812199d59d
30a896c0f625193b2623ce71ee88237ec196d909d3dba43df8c0963417250351,-1,16,1,0.56453276,1534701232,Regular,0f78c8bec6d7792e18e2e015d1158d009b6d617530c266254339df9c25a1ec9f
